sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9801;SDS011;4940;50.900;4.672;2024-01-15T00:00:09;49.00;;;44.80;;
9801;SDS011;4940;50.900;4.672;2024-01-15T00:02:37;46.22;;;42.42;;
9801;SDS011;4940;50.900;4.672;2024-01-15T00:05:04;45.22;;;40.90;;
9801;SDS011;4940;50.900;4.672;2024-01-15T00:07:32;45.30;;;41.10;;
9801;SDS011;4940;50.900;4.672;2024-01-15T00:10:01;47.23;;;43.10;;
9801;SDS011;4940;50.900;4.672;2024-01-15T00:12:28;45.47;;;41.60;;
9801;SDS011;4940;50.900;4.672;2024-01-15T00:14:56;44.28;;;40.30;;
9801;SDS011;4940;50.900;4.672;2024-01-15T00:17:23;47.90;;;43.90;;
9801;SDS011;4940;50.900;4.672;2024-01-15T00:19:51;41.57;;;37.43;;
9801;SDS011;4940;50.900;4.672;2024-01-15T00:22:19;41.03;;;37.23;;
9801;SDS011;4940;50.900;4.672;2024-01-15T00:24:46;41.60;;;37.50;;
9801;SDS011;4940;50.900;4.672;2024-01-15T00:27:15;42.30;;;38.22;;
9801;SDS011;4940;50.900;4.672;2024-01-15T00:29:42;42.13;;;38.57;;
9801;SDS011;4940;50.900;4.672;2024-01-15T00:32:10;41.13;;;37.50;;
9801;SDS011;4940;50.900;4.672;2024-01-15T00:34:37;40.10;;;36.30;;
9801;SDS011;4940;50.900;4.672;2024-01-15T00:37:04;41.13;;;37.17;;
9801;SDS011;4940;50.900;4.672;2024-01-15T00:39:32;42.83;;;38.70;;
9801;SDS011;4940;50.900;4.672;2024-01-15T00:41:59;40.70;;;37.00;;
9801;SDS011;4940;50.900;4.672;2024-01-15T00:44:28;41.90;;;38.07;;
9801;SDS011;4940;50.900;4.672;2024-01-15T00:46:55;39.77;;;36.37;;
9801;SDS011;4940;50.900;4.672;2024-01-15T00:49:23;40.83;;;37.37;;
9801;SDS011;4940;50.900;4.672;2024-01-15T00:51:50;43.17;;;39.17;;
9801;SDS011;4940;50.900;4.672;2024-01-15T00:54:18;44.50;;;40.47;;
9801;SDS011;4940;50.900;4.672;2024-01-15T00:56:45;42.77;;;39.37;;
9801;SDS011;4940;50.900;4.672;2024-01-15T00:59:13;46.27;;;42.67;;
9801;SDS011;4940;50.900;4.672;2024-01-15T01:01:42;44.47;;;40.90;;
9801;SDS011;4940;50.900;4.672;2024-01-15T01:04:11;50.77;;;46.87;;
9801;SDS011;4940;50.900;4.672;2024-01-15T01:06:38;58.10;;;54.00;;
9801;SDS011;4940;50.900;4.672;2024-01-15T01:09:07;56.00;;;51.85;;
9801;SDS011;4940;50.900;4.672;2024-01-15T01:11:35;55.77;;;51.67;;
9801;SDS011;4940;50.900;4.672;2024-01-15T01:14:02;52.50;;;48.33;;
9801;SDS011;4940;50.900;4.672;2024-01-15T01:16:30;49.03;;;44.93;;
9801;SDS011;4940;50.900;4.672;2024-01-15T01:19:05;55.50;;;51.03;;
9801;SDS011;4940;50.900;4.672;2024-01-15T01:21:32;54.60;;;50.50;;
9801;SDS011;4940;50.900;4.672;2024-01-15T01:24:00;51.83;;;48.03;;
9801;SDS011;4940;50.900;4.672;2024-01-15T01:26:27;55.27;;;50.93;;
9801;SDS011;4940;50.900;4.672;2024-01-15T01:28:55;44.50;;;40.80;;
9801;SDS011;4940;50.900;4.672;2024-01-15T01:31:22;43.80;;;40.10;;
9801;SDS011;4940;50.900;4.672;2024-01-15T01:33:50;43.70;;;40.15;;
9801;SDS011;4940;50.900;4.672;2024-01-15T01:36:19;46.70;;;42.90;;
9801;SDS011;4940;50.900;4.672;2024-01-15T01:38:46;46.73;;;42.77;;
9801;SDS011;4940;50.900;4.672;2024-01-15T01:41:13;49.30;;;44.60;;
9801;SDS011;4940;50.900;4.672;2024-01-15T01:43:41;48.70;;;44.63;;
9801;SDS011;4940;50.900;4.672;2024-01-15T01:46:08;50.57;;;46.67;;
9801;SDS011;4940;50.900;4.672;2024-01-15T01:48:36;48.40;;;44.60;;
9801;SDS011;4940;50.900;4.672;2024-01-15T01:51:03;47.05;;;43.22;;
9801;SDS011;4940;50.900;4.672;2024-01-15T01:53:33;51.30;;;47.50;;
9801;SDS011;4940;50.900;4.672;2024-01-15T01:56:03;52.33;;;48.30;;
9801;SDS011;4940;50.900;4.672;2024-01-15T01:58:31;49.97;;;45.97;;
9801;SDS011;4940;50.900;4.672;2024-01-15T02:00:59;50.77;;;46.97;;
9801;SDS011;4940;50.900;4.672;2024-01-15T02:03:27;52.10;;;48.30;;
9801;SDS011;4940;50.900;4.672;2024-01-15T02:05:54;50.80;;;46.60;;
9801;SDS011;4940;50.900;4.672;2024-01-15T02:08:22;54.07;;;50.17;;
9801;SDS011;4940;50.900;4.672;2024-01-15T02:10:51;54.47;;;50.53;;
9801;SDS011;4940;50.900;4.672;2024-01-15T02:13:18;51.43;;;47.43;;
9801;SDS011;4940;50.900;4.672;2024-01-15T02:15:46;53.93;;;49.93;;
9801;SDS011;4940;50.900;4.672;2024-01-15T02:18:13;71.13;;;66.70;;
9801;SDS011;4940;50.900;4.672;2024-01-15T02:20:41;61.00;;;56.60;;
9801;SDS011;4940;50.900;4.672;2024-01-15T02:23:11;59.03;;;55.03;;
9801;SDS011;4940;50.900;4.672;2024-01-15T02:25:39;60.63;;;56.53;;
9801;SDS011;4940;50.900;4.672;2024-01-15T02:28:07;59.53;;;54.77;;
9801;SDS011;4940;50.900;4.672;2024-01-15T02:30:37;56.97;;;52.80;;
9801;SDS011;4940;50.900;4.672;2024-01-15T02:33:05;58.60;;;54.13;;
9801;SDS011;4940;50.900;4.672;2024-01-15T02:35:32;58.57;;;54.43;;
9801;SDS011;4940;50.900;4.672;2024-01-15T02:38:02;43.90;;;40.10;;
9801;SDS011;4940;50.900;4.672;2024-01-15T02:40:31;43.97;;;40.28;;
9801;SDS011;4940;50.900;4.672;2024-01-15T02:42:58;44.07;;;40.57;;
9801;SDS011;4940;50.900;4.672;2024-01-15T02:45:26;44.70;;;41.00;;
9801;SDS011;4940;50.900;4.672;2024-01-15T02:47:53;48.20;;;44.40;;
9801;SDS011;4940;50.900;4.672;2024-01-15T02:50:21;48.70;;;44.90;;
9801;SDS011;4940;50.900;4.672;2024-01-15T02:52:48;47.90;;;44.22;;
9801;SDS011;4940;50.900;4.672;2024-01-15T02:55:16;51.83;;;47.97;;
9801;SDS011;4940;50.900;4.672;2024-01-15T02:57:44;53.13;;;48.97;;
9801;SDS011;4940;50.900;4.672;2024-01-15T03:00:12;49.77;;;46.13;;
9801;SDS011;4940;50.900;4.672;2024-01-15T03:02:40;49.70;;;46.00;;
9801;SDS011;4940;50.900;4.672;2024-01-15T03:05:08;49.78;;;45.95;;
9801;SDS011;4940;50.900;4.672;2024-01-15T03:07:36;49.38;;;45.47;;
9801;SDS011;4940;50.900;4.672;2024-01-15T03:10:04;51.33;;;47.53;;
9801;SDS011;4940;50.900;4.672;2024-01-15T03:12:32;52.17;;;48.13;;
9801;SDS011;4940;50.900;4.672;2024-01-15T03:15:01;51.67;;;47.63;;
9801;SDS011;4940;50.900;4.672;2024-01-15T03:17:28;50.13;;;46.33;;
9801;SDS011;4940;50.900;4.672;2024-01-15T03:19:55;52.77;;;48.67;;
9801;SDS011;4940;50.900;4.672;2024-01-15T03:22:23;52.23;;;48.33;;
9801;SDS011;4940;50.900;4.672;2024-01-15T03:24:50;50.20;;;46.70;;
9801;SDS011;4940;50.900;4.672;2024-01-15T03:27:18;56.50;;;52.53;;
9801;SDS011;4940;50.900;4.672;2024-01-15T03:29:45;45.90;;;42.20;;
9801;SDS011;4940;50.900;4.672;2024-01-15T03:32:15;54.17;;;50.23;;
9801;SDS011;4940;50.900;4.672;2024-01-15T03:34:45;56.63;;;52.57;;
9801;SDS011;4940;50.900;4.672;2024-01-15T03:37:12;62.83;;;58.33;;
9801;SDS011;4940;50.900;4.672;2024-01-15T03:39:40;61.97;;;57.67;;
9801;SDS011;4940;50.900;4.672;2024-01-15T03:42:07;52.23;;;48.33;;
9801;SDS011;4940;50.900;4.672;2024-01-15T03:44:35;41.10;;;37.70;;
9801;SDS011;4940;50.900;4.672;2024-01-15T03:47:02;60.47;;;55.97;;
9801;SDS011;4940;50.900;4.672;2024-01-15T03:49:31;64.10;;;59.37;;
9801;SDS011;4940;50.900;4.672;2024-01-15T03:51:58;64.03;;;59.63;;
9801;SDS011;4940;50.900;4.672;2024-01-15T03:54:25;64.90;;;60.37;;
9801;SDS011;4940;50.900;4.672;2024-01-15T03:56:53;66.50;;;62.00;;
9801;SDS011;4940;50.900;4.672;2024-01-15T03:59:20;69.27;;;64.47;;
9801;SDS011;4940;50.900;4.672;2024-01-15T04:01:48;62.93;;;58.43;;
9801;SDS011;4940;50.900;4.672;2024-01-15T04:04:16;63.03;;;58.50;;
9801;SDS011;4940;50.900;4.672;2024-01-15T04:06:45;64.03;;;59.43;;
9801;SDS011;4940;50.900;4.672;2024-01-15T04:09:12;62.67;;;58.03;;
9801;SDS011;4940;50.900;4.672;2024-01-15T04:11:40;57.00;;;52.60;;
9801;SDS011;4940;50.900;4.672;2024-01-15T04:14:07;56.83;;;52.13;;
9801;SDS011;4940;50.900;4.672;2024-01-15T04:16:35;58.33;;;53.90;;
9801;SDS011;4940;50.900;4.672;2024-01-15T04:19:04;56.47;;;51.97;;
9801;SDS011;4940;50.900;4.672;2024-01-15T04:21:31;44.15;;;39.95;;
9801;SDS011;4940;50.900;4.672;2024-01-15T04:24:00;48.37;;;44.37;;
9801;SDS011;4940;50.900;4.672;2024-01-15T04:26:27;50.60;;;46.28;;
9801;SDS011;4940;50.900;4.672;2024-01-15T04:28:55;53.87;;;49.30;;
9801;SDS011;4940;50.900;4.672;2024-01-15T04:31:23;54.30;;;49.67;;
9801;SDS011;4940;50.900;4.672;2024-01-15T04:33:52;51.30;;;46.73;;
9801;SDS011;4940;50.900;4.672;2024-01-15T04:36:19;51.30;;;47.10;;
9801;SDS011;4940;50.900;4.672;2024-01-15T04:38:46;54.55;;;50.25;;
9801;SDS011;4940;50.900;4.672;2024-01-15T04:41:15;50.97;;;46.75;;
9801;SDS011;4940;50.900;4.672;2024-01-15T04:43:43;50.33;;;46.22;;
9801;SDS011;4940;50.900;4.672;2024-01-15T04:46:10;46.47;;;42.53;;
9801;SDS011;4940;50.900;4.672;2024-01-15T04:48:38;53.20;;;48.37;;
9801;SDS011;4940;50.900;4.672;2024-01-15T04:51:05;53.00;;;48.40;;
9801;SDS011;4940;50.900;4.672;2024-01-15T04:53:33;53.43;;;49.00;;
9801;SDS011;4940;50.900;4.672;2024-01-15T04:56:01;53.63;;;49.13;;
9801;SDS011;4940;50.900;4.672;2024-01-15T04:58:30;57.40;;;52.73;;
9801;SDS011;4940;50.900;4.672;2024-01-15T05:00:57;62.43;;;57.07;;
9801;SDS011;4940;50.900;4.672;2024-01-15T05:03:24;59.20;;;54.07;;
9801;SDS011;4940;50.900;4.672;2024-01-15T05:05:52;55.20;;;50.00;;
9801;SDS011;4940;50.900;4.672;2024-01-15T05:08:19;59.70;;;54.73;;
9801;SDS011;4940;50.900;4.672;2024-01-15T05:10:47;61.10;;;56.50;;
9801;SDS011;4940;50.900;4.672;2024-01-15T05:13:14;57.93;;;53.17;;
9801;SDS011;4940;50.900;4.672;2024-01-15T05:15:43;60.97;;;56.07;;
9801;SDS011;4940;50.900;4.672;2024-01-15T05:18:10;57.53;;;52.83;;
9801;SDS011;4940;50.900;4.672;2024-01-15T05:20:37;57.33;;;52.83;;
9801;SDS011;4940;50.900;4.672;2024-01-15T05:23:05;56.97;;;52.37;;
9801;SDS011;4940;50.900;4.672;2024-01-15T05:25:32;59.80;;;55.30;;
9801;SDS011;4940;50.900;4.672;2024-01-15T05:27:59;62.17;;;57.17;;
9801;SDS011;4940;50.900;4.672;2024-01-15T05:30:27;59.10;;;54.40;;
9801;SDS011;4940;50.900;4.672;2024-01-15T05:32:56;61.37;;;56.63;;
9801;SDS011;4940;50.900;4.672;2024-01-15T05:35:25;76.97;;;71.57;;
9801;SDS011;4940;50.900;4.672;2024-01-15T05:37:53;74.83;;;69.70;;
9801;SDS011;4940;50.900;4.672;2024-01-15T05:40:20;62.30;;;57.67;;
9801;SDS011;4940;50.900;4.672;2024-01-15T05:42:48;69.13;;;64.07;;
9801;SDS011;4940;50.900;4.672;2024-01-15T05:45:15;70.47;;;65.23;;
9801;SDS011;4940;50.900;4.672;2024-01-15T05:47:43;58.77;;;54.27;;
9801;SDS011;4940;50.900;4.672;2024-01-15T05:50:11;48.90;;;44.37;;
9801;SDS011;4940;50.900;4.672;2024-01-15T05:52:38;51.63;;;47.75;;
9801;SDS011;4940;50.900;4.672;2024-01-15T05:55:06;52.90;;;48.87;;
9801;SDS011;4940;50.900;4.672;2024-01-15T05:57:35;55.47;;;51.37;;
9801;SDS011;4940;50.900;4.672;2024-01-15T06:00:02;48.50;;;44.60;;
9801;SDS011;4940;50.900;4.672;2024-01-15T06:02:30;54.70;;;50.60;;
9801;SDS011;4940;50.900;4.672;2024-01-15T06:04:57;57.93;;;53.70;;
9801;SDS011;4940;50.900;4.672;2024-01-15T06:07:26;53.93;;;49.73;;
9801;SDS011;4940;50.900;4.672;2024-01-15T06:09:53;53.37;;;49.47;;
9801;SDS011;4940;50.900;4.672;2024-01-15T06:12:22;54.23;;;50.00;;
9801;SDS011;4940;50.900;4.672;2024-01-15T06:14:50;58.20;;;54.17;;
9801;SDS011;4940;50.900;4.672;2024-01-15T06:17:17;55.43;;;51.50;;
9801;SDS011;4940;50.900;4.672;2024-01-15T06:19:45;59.07;;;54.97;;
9801;SDS011;4940;50.900;4.672;2024-01-15T06:22:12;62.87;;;58.67;;
9801;SDS011;4940;50.900;4.672;2024-01-15T06:24:41;60.77;;;56.87;;
9801;SDS011;4940;50.900;4.672;2024-01-15T06:27:11;57.67;;;53.77;;
9801;SDS011;4940;50.900;4.672;2024-01-15T06:29:39;59.53;;;55.43;;
9801;SDS011;4940;50.900;4.672;2024-01-15T06:32:06;51.33;;;47.70;;
9801;SDS011;4940;50.900;4.672;2024-01-15T06:34:33;54.43;;;50.63;;
9801;SDS011;4940;50.900;4.672;2024-01-15T06:37:01;54.47;;;50.77;;
9801;SDS011;4940;50.900;4.672;2024-01-15T06:39:28;58.10;;;54.30;;
9801;SDS011;4940;50.900;4.672;2024-01-15T06:41:57;52.73;;;49.23;;
9801;SDS011;4940;50.900;4.672;2024-01-15T06:44:24;51.37;;;47.97;;
9801;SDS011;4940;50.900;4.672;2024-01-15T06:46:51;39.30;;;36.30;;
9801;SDS011;4940;50.900;4.672;2024-01-15T06:49:22;40.57;;;37.17;;
9801;SDS011;4940;50.900;4.672;2024-01-15T06:51:50;38.47;;;35.30;;
9801;SDS011;4940;50.900;4.672;2024-01-15T06:54:17;40.60;;;37.47;;
9801;SDS011;4940;50.900;4.672;2024-01-15T06:56:45;40.20;;;37.30;;
9801;SDS011;4940;50.900;4.672;2024-01-15T06:59:14;41.43;;;38.40;;
9801;SDS011;4940;50.900;4.672;2024-01-15T07:01:41;41.20;;;37.80;;
9801;SDS011;4940;50.900;4.672;2024-01-15T07:04:09;43.10;;;39.50;;
9801;SDS011;4940;50.900;4.672;2024-01-15T07:06:36;44.80;;;41.33;;
9801;SDS011;4940;50.900;4.672;2024-01-15T07:09:04;42.37;;;38.87;;
9801;SDS011;4940;50.900;4.672;2024-01-15T07:11:31;45.50;;;42.40;;
9801;SDS011;4940;50.900;4.672;2024-01-15T07:13:59;44.83;;;41.73;;
9801;SDS011;4940;50.900;4.672;2024-01-15T07:16:27;44.17;;;41.27;;
9801;SDS011;4940;50.900;4.672;2024-01-15T07:18:55;52.73;;;49.23;;
9801;SDS011;4940;50.900;4.672;2024-01-15T07:21:22;55.43;;;51.63;;
9801;SDS011;4940;50.900;4.672;2024-01-15T07:23:49;54.93;;;51.23;;
9801;SDS011;4940;50.900;4.672;2024-01-15T07:26:17;50.50;;;47.23;;
9801;SDS011;4940;50.900;4.672;2024-01-15T07:28:45;53.60;;;49.87;;
9801;SDS011;4940;50.900;4.672;2024-01-15T07:31:12;62.03;;;58.13;;
9801;SDS011;4940;50.900;4.672;2024-01-15T07:33:41;63.17;;;59.17;;
9801;SDS011;4940;50.900;4.672;2024-01-15T07:36:08;56.10;;;52.03;;
9801;SDS011;4940;50.900;4.672;2024-01-15T07:38:36;61.73;;;57.83;;
9801;SDS011;4940;50.900;4.672;2024-01-15T07:41:04;57.23;;;53.47;;
9801;SDS011;4940;50.900;4.672;2024-01-15T07:43:31;52.80;;;49.50;;
9801;SDS011;4940;50.900;4.672;2024-01-15T07:45:59;52.40;;;49.13;;
9801;SDS011;4940;50.900;4.672;2024-01-15T07:48:27;40.30;;;37.40;;
9801;SDS011;4940;50.900;4.672;2024-01-15T07:50:56;47.20;;;44.03;;
9801;SDS011;4940;50.900;4.672;2024-01-15T07:53:23;46.63;;;42.90;;
9801;SDS011;4940;50.900;4.672;2024-01-15T07:55:51;46.37;;;43.27;;
9801;SDS011;4940;50.900;4.672;2024-01-15T07:58:18;45.50;;;42.23;;
9801;SDS011;4940;50.900;4.672;2024-01-15T08:00:45;45.53;;;42.37;;
9801;SDS011;4940;50.900;4.672;2024-01-15T08:03:13;44.03;;;41.03;;
9801;SDS011;4940;50.900;4.672;2024-01-15T08:05:40;43.47;;;40.27;;
9801;SDS011;4940;50.900;4.672;2024-01-15T08:08:09;45.27;;;41.60;;
9801;SDS011;4940;50.900;4.672;2024-01-15T08:10:37;46.43;;;42.70;;
9801;SDS011;4940;50.900;4.672;2024-01-15T08:13:05;48.97;;;45.17;;
9801;SDS011;4940;50.900;4.672;2024-01-15T08:15:34;47.37;;;43.87;;
9801;SDS011;4940;50.900;4.672;2024-01-15T08:18:01;50.73;;;47.00;;
9801;SDS011;4940;50.900;4.672;2024-01-15T08:20:29;51.07;;;47.27;;
9801;SDS011;4940;50.900;4.672;2024-01-15T08:22:57;45.93;;;42.23;;
9801;SDS011;4940;50.900;4.672;2024-01-15T08:25:25;46.60;;;42.83;;
9801;SDS011;4940;50.900;4.672;2024-01-15T08:27:53;44.83;;;40.77;;
9801;SDS011;4940;50.900;4.672;2024-01-15T08:30:20;45.53;;;41.63;;
9801;SDS011;4940;50.900;4.672;2024-01-15T08:32:50;41.07;;;37.30;;
9801;SDS011;4940;50.900;4.672;2024-01-15T08:35:17;38.75;;;35.58;;
9801;SDS011;4940;50.900;4.672;2024-01-15T08:37:47;40.50;;;36.90;;
9801;SDS011;4940;50.900;4.672;2024-01-15T08:40:15;38.37;;;35.27;;
9801;SDS011;4940;50.900;4.672;2024-01-15T08:42:44;39.03;;;35.43;;
9801;SDS011;4940;50.900;4.672;2024-01-15T08:45:12;39.23;;;35.77;;
9801;SDS011;4940;50.900;4.672;2024-01-15T08:47:39;38.83;;;35.47;;
9801;SDS011;4940;50.900;4.672;2024-01-15T08:50:07;39.50;;;36.40;;
9801;SDS011;4940;50.900;4.672;2024-01-15T08:52:35;39.03;;;35.83;;
9801;SDS011;4940;50.900;4.672;2024-01-15T08:55:03;39.47;;;36.27;;
9801;SDS011;4940;50.900;4.672;2024-01-15T08:57:32;39.97;;;36.57;;
9801;SDS011;4940;50.900;4.672;2024-01-15T09:00:02;38.77;;;35.47;;
9801;SDS011;4940;50.900;4.672;2024-01-15T09:02:33;39.57;;;36.03;;
9801;SDS011;4940;50.900;4.672;2024-01-15T09:05:01;39.63;;;36.13;;
9801;SDS011;4940;50.900;4.672;2024-01-15T09:07:29;38.00;;;35.07;;
9801;SDS011;4940;50.900;4.672;2024-01-15T09:09:57;36.63;;;33.83;;
9801;SDS011;4940;50.900;4.672;2024-01-15T09:12:25;36.87;;;33.53;;
9801;SDS011;4940;50.900;4.672;2024-01-15T09:14:52;38.20;;;34.93;;
9801;SDS011;4940;50.900;4.672;2024-01-15T09:17:21;39.17;;;36.07;;
9801;SDS011;4940;50.900;4.672;2024-01-15T09:19:49;38.83;;;35.77;;
9801;SDS011;4940;50.900;4.672;2024-01-15T09:22:16;37.50;;;34.60;;
9801;SDS011;4940;50.900;4.672;2024-01-15T09:24:44;38.67;;;35.63;;
9801;SDS011;4940;50.900;4.672;2024-01-15T09:27:12;40.20;;;37.10;;
9801;SDS011;4940;50.900;4.672;2024-01-15T09:29:39;40.53;;;37.73;;
9801;SDS011;4940;50.900;4.672;2024-01-15T09:32:07;36.10;;;33.43;;
9801;SDS011;4940;50.900;4.672;2024-01-15T09:34:36;35.40;;;32.72;;
9801;SDS011;4940;50.900;4.672;2024-01-15T09:37:03;34.73;;;31.93;;
9801;SDS011;4940;50.900;4.672;2024-01-15T09:39:31;33.88;;;31.52;;
9801;SDS011;4940;50.900;4.672;2024-01-15T09:41:58;36.83;;;33.87;;
9801;SDS011;4940;50.900;4.672;2024-01-15T09:44:26;40.93;;;36.70;;
9801;SDS011;4940;50.900;4.672;2024-01-15T09:46:54;41.37;;;38.00;;
9801;SDS011;4940;50.900;4.672;2024-01-15T09:49:22;38.03;;;34.93;;
9801;SDS011;4940;50.900;4.672;2024-01-15T09:51:51;34.22;;;31.20;;
9801;SDS011;4940;50.900;4.672;2024-01-15T09:54:18;32.85;;;30.50;;
9801;SDS011;4940;50.900;4.672;2024-01-15T09:56:46;28.92;;;27.00;;
9801;SDS011;4940;50.900;4.672;2024-01-15T09:59:14;25.27;;;23.70;;
9801;SDS011;4940;50.900;4.672;2024-01-15T10:01:43;22.77;;;21.00;;
9801;SDS011;4940;50.900;4.672;2024-01-15T10:04:10;22.80;;;21.17;;
9801;SDS011;4940;50.900;4.672;2024-01-15T10:06:39;20.73;;;18.85;;
9801;SDS011;4940;50.900;4.672;2024-01-15T10:09:12;23.50;;;22.00;;
9801;SDS011;4940;50.900;4.672;2024-01-15T10:11:40;21.85;;;20.17;;
9801;SDS011;4940;50.900;4.672;2024-01-15T10:14:09;19.73;;;18.35;;
9801;SDS011;4940;50.900;4.672;2024-01-15T10:16:37;19.27;;;18.00;;
9801;SDS011;4940;50.900;4.672;2024-01-15T10:19:05;16.92;;;15.77;;
9801;SDS011;4940;50.900;4.672;2024-01-15T10:21:33;16.92;;;15.60;;
9801;SDS011;4940;50.900;4.672;2024-01-15T10:24:01;14.57;;;13.57;;
9801;SDS011;4940;50.900;4.672;2024-01-15T10:26:31;14.27;;;13.48;;
9801;SDS011;4940;50.900;4.672;2024-01-15T10:28:59;13.57;;;12.70;;
9801;SDS011;4940;50.900;4.672;2024-01-15T10:31:26;13.25;;;12.30;;
9801;SDS011;4940;50.900;4.672;2024-01-15T10:33:54;12.20;;;11.43;;
9801;SDS011;4940;50.900;4.672;2024-01-15T10:36:22;12.18;;;11.25;;
9801;SDS011;4940;50.900;4.672;2024-01-15T10:38:49;11.13;;;10.43;;
9801;SDS011;4940;50.900;4.672;2024-01-15T10:41:17;13.07;;;12.23;;
9801;SDS011;4940;50.900;4.672;2024-01-15T10:43:46;12.70;;;11.57;;
9801;SDS011;4940;50.900;4.672;2024-01-15T10:46:13;11.07;;;10.35;;
9801;SDS011;4940;50.900;4.672;2024-01-15T10:48:41;13.73;;;12.73;;
9801;SDS011;4940;50.900;4.672;2024-01-15T10:51:08;11.57;;;10.73;;
9801;SDS011;4940;50.900;4.672;2024-01-15T10:53:37;12.97;;;11.97;;
9801;SDS011;4940;50.900;4.672;2024-01-15T10:56:06;13.15;;;12.35;;
9801;SDS011;4940;50.900;4.672;2024-01-15T10:58:36;12.32;;;11.20;;
9801;SDS011;4940;50.900;4.672;2024-01-15T11:01:05;11.10;;;10.02;;
9801;SDS011;4940;50.900;4.672;2024-01-15T11:03:33;10.63;;;9.82;;
9801;SDS011;4940;50.900;4.672;2024-01-15T11:06:01;8.98;;;8.27;;
9801;SDS011;4940;50.900;4.672;2024-01-15T11:08:29;8.70;;;7.90;;
9801;SDS011;4940;50.900;4.672;2024-01-15T11:10:57;5.88;;;5.10;;
9801;SDS011;4940;50.900;4.672;2024-01-15T11:13:39;4.45;;;4.05;;
9801;SDS011;4940;50.900;4.672;2024-01-15T11:16:09;4.00;;;3.60;;
9801;SDS011;4940;50.900;4.672;2024-01-15T11:18:37;4.07;;;2.85;;
9801;SDS011;4940;50.900;4.672;2024-01-15T11:21:22;7.13;;;3.13;;
9801;SDS011;4940;50.900;4.672;2024-01-15T11:23:51;4.40;;;2.78;;
9801;SDS011;4940;50.900;4.672;2024-01-15T11:26:31;4.18;;;2.80;;
9801;SDS011;4940;50.900;4.672;2024-01-15T11:29:03;4.30;;;2.67;;
9801;SDS011;4940;50.900;4.672;2024-01-15T11:37:27;3.38;;;2.53;;
9801;SDS011;4940;50.900;4.672;2024-01-15T11:39:55;2.55;;;2.00;;
9801;SDS011;4940;50.900;4.672;2024-01-15T11:42:26;4.13;;;2.00;;
9801;SDS011;4940;50.900;4.672;2024-01-15T11:44:54;3.72;;;1.92;;
9801;SDS011;4940;50.900;4.672;2024-01-15T11:47:33;4.47;;;1.92;;
9801;SDS011;4940;50.900;4.672;2024-01-15T11:50:21;5.45;;;2.13;;
9801;SDS011;4940;50.900;4.672;2024-01-15T11:52:59;1.63;;;1.48;;
9801;SDS011;4940;50.900;4.672;2024-01-15T11:55:29;3.67;;;1.70;;
9801;SDS011;4940;50.900;4.672;2024-01-15T11:58:00;6.22;;;1.63;;
9801;SDS011;4940;50.900;4.672;2024-01-15T12:00:28;1.58;;;1.48;;
9801;SDS011;4940;50.900;4.672;2024-01-15T12:02:58;3.08;;;1.35;;
9801;SDS011;4940;50.900;4.672;2024-01-15T12:05:27;4.18;;;1.45;;
9801;SDS011;4940;50.900;4.672;2024-01-15T12:07:55;2.97;;;1.48;;
9801;SDS011;4940;50.900;4.672;2024-01-15T12:10:23;11.00;;;2.03;;
9801;SDS011;4940;50.900;4.672;2024-01-15T12:12:56;3.45;;;1.60;;
9801;SDS011;4940;50.900;4.672;2024-01-15T12:15:25;1.40;;;1.13;;
9801;SDS011;4940;50.900;4.672;2024-01-15T12:17:52;5.32;;;1.33;;
9801;SDS011;4940;50.900;4.672;2024-01-15T12:20:24;4.13;;;1.33;;
9801;SDS011;4940;50.900;4.672;2024-01-15T12:22:51;4.65;;;1.20;;
9801;SDS011;4940;50.900;4.672;2024-01-15T12:25:20;2.08;;;1.20;;
9801;SDS011;4940;50.900;4.672;2024-01-15T12:27:48;8.20;;;2.00;;
9801;SDS011;4940;50.900;4.672;2024-01-15T12:30:15;3.40;;;1.23;;
9801;SDS011;4940;50.900;4.672;2024-01-15T12:32:44;3.75;;;1.00;;
9801;SDS011;4940;50.900;4.672;2024-01-15T12:35:12;2.97;;;1.10;;
9801;SDS011;4940;50.900;4.672;2024-01-15T12:37:41;5.88;;;1.35;;
9801;SDS011;4940;50.900;4.672;2024-01-15T12:40:09;3.28;;;1.60;;
9801;SDS011;4940;50.900;4.672;2024-01-15T12:42:37;4.03;;;1.50;;
9801;SDS011;4940;50.900;4.672;2024-01-15T12:45:04;4.40;;;1.15;;
9801;SDS011;4940;50.900;4.672;2024-01-15T12:47:33;4.38;;;1.13;;
9801;SDS011;4940;50.900;4.672;2024-01-15T12:50:01;4.05;;;1.40;;
9801;SDS011;4940;50.900;4.672;2024-01-15T12:52:28;2.00;;;1.20;;
9801;SDS011;4940;50.900;4.672;2024-01-15T12:54:58;4.22;;;1.25;;
9801;SDS011;4940;50.900;4.672;2024-01-15T12:57:25;7.40;;;1.65;;
9801;SDS011;4940;50.900;4.672;2024-01-15T12:59:54;3.90;;;2.10;;
9801;SDS011;4940;50.900;4.672;2024-01-15T13:02:21;4.63;;;2.65;;
9801;SDS011;4940;50.900;4.672;2024-01-15T13:04:49;5.45;;;4.60;;
9801;SDS011;4940;50.900;4.672;2024-01-15T13:07:16;7.55;;;7.05;;
9801;SDS011;4940;50.900;4.672;2024-01-15T13:09:44;10.82;;;10.20;;
9801;SDS011;4940;50.900;4.672;2024-01-15T13:12:12;16.20;;;15.13;;
9801;SDS011;4940;50.900;4.672;2024-01-15T13:14:40;13.60;;;12.85;;
9801;SDS011;4940;50.900;4.672;2024-01-15T13:17:07;18.88;;;17.88;;
9801;SDS011;4940;50.900;4.672;2024-01-15T13:19:34;20.20;;;19.10;;
9801;SDS011;4940;50.900;4.672;2024-01-15T13:22:03;22.27;;;20.92;;
9801;SDS011;4940;50.900;4.672;2024-01-15T13:24:32;28.92;;;27.02;;
9801;SDS011;4940;50.900;4.672;2024-01-15T13:27:01;28.23;;;26.60;;
9801;SDS011;4940;50.900;4.672;2024-01-15T13:29:30;29.20;;;27.50;;
9801;SDS011;4940;50.900;4.672;2024-01-15T13:31:59;35.40;;;33.20;;
9801;SDS011;4940;50.900;4.672;2024-01-15T13:34:26;34.63;;;32.33;;
9801;SDS011;4940;50.900;4.672;2024-01-15T13:36:54;33.35;;;31.15;;
9801;SDS011;4940;50.900;4.672;2024-01-15T13:39:22;33.77;;;31.47;;
9801;SDS011;4940;50.900;4.672;2024-01-15T13:41:49;35.00;;;32.70;;
9801;SDS011;4940;50.900;4.672;2024-01-15T13:44:17;35.93;;;33.43;;
9801;SDS011;4940;50.900;4.672;2024-01-15T13:46:46;35.03;;;32.60;;
9801;SDS011;4940;50.900;4.672;2024-01-15T13:49:14;38.10;;;35.30;;
9801;SDS011;4940;50.900;4.672;2024-01-15T13:51:41;35.30;;;32.80;;
9801;SDS011;4940;50.900;4.672;2024-01-15T13:54:09;36.20;;;33.63;;
9801;SDS011;4940;50.900;4.672;2024-01-15T13:56:36;37.83;;;35.03;;
9801;SDS011;4940;50.900;4.672;2024-01-15T13:59:03;39.63;;;36.93;;
9801;SDS011;4940;50.900;4.672;2024-01-15T14:01:31;39.13;;;36.13;;
9801;SDS011;4940;50.900;4.672;2024-01-15T14:04:00;38.80;;;36.00;;
9801;SDS011;4940;50.900;4.672;2024-01-15T14:06:27;37.20;;;34.30;;
9801;SDS011;4940;50.900;4.672;2024-01-15T14:08:55;40.43;;;37.27;;
9801;SDS011;4940;50.900;4.672;2024-01-15T14:11:22;36.90;;;33.90;;
9801;SDS011;4940;50.900;4.672;2024-01-15T14:13:50;38.90;;;35.57;;
9801;SDS011;4940;50.900;4.672;2024-01-15T14:16:18;43.93;;;40.30;;
9801;SDS011;4940;50.900;4.672;2024-01-15T14:18:45;42.83;;;39.23;;
9801;SDS011;4940;50.900;4.672;2024-01-15T14:21:14;42.80;;;39.30;;
9801;SDS011;4940;50.900;4.672;2024-01-15T14:23:41;43.70;;;40.10;;
9801;SDS011;4940;50.900;4.672;2024-01-15T14:26:09;45.17;;;41.53;;
9801;SDS011;4940;50.900;4.672;2024-01-15T14:28:36;44.10;;;40.33;;
9801;SDS011;4940;50.900;4.672;2024-01-15T14:31:04;44.20;;;40.87;;
9801;SDS011;4940;50.900;4.672;2024-01-15T14:33:32;43.50;;;40.30;;
9801;SDS011;4940;50.900;4.672;2024-01-15T14:35:59;42.10;;;38.97;;
9801;SDS011;4940;50.900;4.672;2024-01-15T14:38:28;49.13;;;45.63;;
9801;SDS011;4940;50.900;4.672;2024-01-15T14:40:55;41.13;;;37.93;;
9801;SDS011;4940;50.900;4.672;2024-01-15T14:43:23;43.47;;;40.07;;
9801;SDS011;4940;50.900;4.672;2024-01-15T14:45:50;44.70;;;41.30;;
9801;SDS011;4940;50.900;4.672;2024-01-15T14:48:17;44.30;;;40.73;;
9801;SDS011;4940;50.900;4.672;2024-01-15T14:50:45;46.03;;;42.33;;
9801;SDS011;4940;50.900;4.672;2024-01-15T14:53:12;47.87;;;44.03;;
9801;SDS011;4940;50.900;4.672;2024-01-15T14:55:41;45.33;;;41.70;;
9801;SDS011;4940;50.900;4.672;2024-01-15T14:58:08;46.30;;;42.60;;
9801;SDS011;4940;50.900;4.672;2024-01-15T15:00:36;45.73;;;41.93;;