sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66522;SHT31;53349;53.538;8.584;2023-01-13T00:01:32;9.14;84.80
66522;SHT31;53349;53.538;8.584;2023-01-13T00:03:58;9.14;84.74
66522;SHT31;53349;53.538;8.584;2023-01-13T00:06:24;9.12;84.68
66522;SHT31;53349;53.538;8.584;2023-01-13T00:08:50;9.11;84.76
66522;SHT31;53349;53.538;8.584;2023-01-13T00:11:18;9.10;84.60
66522;SHT31;53349;53.538;8.584;2023-01-13T00:13:44;9.15;83.77
66522;SHT31;53349;53.538;8.584;2023-01-13T00:16:13;9.16;83.48
66522;SHT31;53349;53.538;8.584;2023-01-13T00:18:38;9.19;82.85
66522;SHT31;53349;53.538;8.584;2023-01-13T00:21:11;9.21;82.41
66522;SHT31;53349;53.538;8.584;2023-01-13T00:23:37;9.19;81.97
66522;SHT31;53349;53.538;8.584;2023-01-13T00:26:06;9.18;81.84
66522;SHT31;53349;53.538;8.584;2023-01-13T00:28:32;9.18;81.84
66522;SHT31;53349;53.538;8.584;2023-01-13T00:31:09;9.19;81.56
66522;SHT31;53349;53.538;8.584;2023-01-13T00:33:35;9.28;81.18
66522;SHT31;53349;53.538;8.584;2023-01-13T00:36:02;9.26;81.23
66522;SHT31;53349;53.538;8.584;2023-01-13T00:38:32;9.26;81.02
66522;SHT31;53349;53.538;8.584;2023-01-13T00:41:14;9.24;80.46
66522;SHT31;53349;53.538;8.584;2023-01-13T00:43:43;9.25;80.42
66522;SHT31;53349;53.538;8.584;2023-01-13T00:46:11;9.21;80.72
66522;SHT31;53349;53.538;8.584;2023-01-13T00:48:37;9.21;80.87
66522;SHT31;53349;53.538;8.584;2023-01-13T00:51:10;9.21;80.75
66522;SHT31;53349;53.538;8.584;2023-01-13T00:53:41;9.22;80.74
66522;SHT31;53349;53.538;8.584;2023-01-13T00:56:13;9.25;80.49
66522;SHT31;53349;53.538;8.584;2023-01-13T00:58:39;9.25;80.49
66522;SHT31;53349;53.538;8.584;2023-01-13T01:01:15;9.24;80.58
66522;SHT31;53349;53.538;8.584;2023-01-13T01:03:41;9.26;80.74
66522;SHT31;53349;53.538;8.584;2023-01-13T01:06:14;9.24;80.77
66522;SHT31;53349;53.538;8.584;2023-01-13T01:08:42;9.28;80.83
66522;SHT31;53349;53.538;8.584;2023-01-13T01:11:18;9.25;80.81
66522;SHT31;53349;53.538;8.584;2023-01-13T01:13:44;9.25;80.46
66522;SHT31;53349;53.538;8.584;2023-01-13T01:16:12;9.28;80.44
66522;SHT31;53349;53.538;8.584;2023-01-13T01:18:43;9.25;80.18
66522;SHT31;53349;53.538;8.584;2023-01-13T01:21:12;9.24;80.20
66522;SHT31;53349;53.538;8.584;2023-01-13T01:23:38;9.24;79.95
66522;SHT31;53349;53.538;8.584;2023-01-13T01:26:06;9.19;80.10
66522;SHT31;53349;53.538;8.584;2023-01-13T01:28:33;9.16;79.89
66522;SHT31;53349;53.538;8.584;2023-01-13T01:30:59;9.21;79.69
66522;SHT31;53349;53.538;8.584;2023-01-13T01:33:26;9.22;79.42
66522;SHT31;53349;53.538;8.584;2023-01-13T01:35:53;9.24;79.57
66522;SHT31;53349;53.538;8.584;2023-01-13T01:38:18;9.22;79.40
66522;SHT31;53349;53.538;8.584;2023-01-13T01:40:43;9.21;78.90
66522;SHT31;53349;53.538;8.584;2023-01-13T01:43:20;9.18;78.57
66522;SHT31;53349;53.538;8.584;2023-01-13T01:45:45;9.14;78.33
66522;SHT31;53349;53.538;8.584;2023-01-13T01:48:11;9.11;77.70
66522;SHT31;53349;53.538;8.584;2023-01-13T01:50:37;9.10;77.30
66522;SHT31;53349;53.538;8.584;2023-01-13T01:53:10;9.08;77.62
66522;SHT31;53349;53.538;8.584;2023-01-13T01:55:37;9.04;77.48
66522;SHT31;53349;53.538;8.584;2023-01-13T01:58:17;9.00;77.48
66522;SHT31;53349;53.538;8.584;2023-01-13T02:00:43;8.98;77.20
66522;SHT31;53349;53.538;8.584;2023-01-13T02:03:13;9.00;77.02
66522;SHT31;53349;53.538;8.584;2023-01-13T02:05:42;9.00;76.80
66522;SHT31;53349;53.538;8.584;2023-01-13T02:08:10;8.97;76.74
66522;SHT31;53349;53.538;8.584;2023-01-13T02:10:39;8.95;76.29
66522;SHT31;53349;53.538;8.584;2023-01-13T02:13:07;8.95;76.39
66522;SHT31;53349;53.538;8.584;2023-01-13T02:15:41;8.91;76.57
66522;SHT31;53349;53.538;8.584;2023-01-13T02:18:27;8.91;76.43
66522;SHT31;53349;53.538;8.584;2023-01-13T02:32:16;8.87;75.71
66522;SHT31;53349;53.538;8.584;2023-01-13T02:34:58;8.83;75.36
66522;SHT31;53349;53.538;8.584;2023-01-13T02:37:30;8.83;75.50
66522;SHT31;53349;53.538;8.584;2023-01-13T02:42:58;8.77;74.91
66522;SHT31;53349;53.538;8.584;2023-01-13T02:45:34;8.74;74.37
66522;SHT31;53349;53.538;8.584;2023-01-13T02:48:03;8.75;73.79
66522;SHT31;53349;53.538;8.584;2023-01-13T02:50:38;8.70;73.78
66522;SHT31;53349;53.538;8.584;2023-01-13T02:53:09;8.68;73.82
66522;SHT31;53349;53.538;8.584;2023-01-13T02:55:40;8.68;73.87
66522;SHT31;53349;53.538;8.584;2023-01-13T02:58:08;8.68;73.92
66522;SHT31;53349;53.538;8.584;2023-01-13T03:00:35;8.65;73.62
66522;SHT31;53349;53.538;8.584;2023-01-13T03:03:01;8.65;72.71
66522;SHT31;53349;53.538;8.584;2023-01-13T03:05:27;8.60;72.79
66522;SHT31;53349;53.538;8.584;2023-01-13T03:11:06;8.65;72.76
66522;SHT31;53349;53.538;8.584;2023-01-13T03:19:09;8.56;72.98
66522;SHT31;53349;53.538;8.584;2023-01-13T03:22:11;8.50;73.02
66522;SHT31;53349;53.538;8.584;2023-01-13T03:24:47;8.47;73.06
66522;SHT31;53349;53.538;8.584;2023-01-13T03:27:25;8.43;73.55
66522;SHT31;53349;53.538;8.584;2023-01-13T03:30:08;8.44;73.68
66522;SHT31;53349;53.538;8.584;2023-01-13T03:32:37;8.40;74.03
66522;SHT31;53349;53.538;8.584;2023-01-13T03:35:11;8.42;73.96
66522;SHT31;53349;53.538;8.584;2023-01-13T03:37:42;8.37;74.12
66522;SHT31;53349;53.538;8.584;2023-01-13T03:40:14;8.36;74.05
66522;SHT31;53349;53.538;8.584;2023-01-13T03:42:43;8.36;74.23
66522;SHT31;53349;53.538;8.584;2023-01-13T03:45:15;8.36;74.19
66522;SHT31;53349;53.538;8.584;2023-01-13T03:47:50;8.36;74.40
66522;SHT31;53349;53.538;8.584;2023-01-13T03:50:23;8.34;74.41
66522;SHT31;53349;53.538;8.584;2023-01-13T03:53:01;8.34;74.54
66522;SHT31;53349;53.538;8.584;2023-01-13T03:55:31;8.34;74.58
66522;SHT31;53349;53.538;8.584;2023-01-13T03:58:04;8.33;74.65
66522;SHT31;53349;53.538;8.584;2023-01-13T04:00:39;8.32;74.86
66522;SHT31;53349;53.538;8.584;2023-01-13T04:03:10;8.33;74.75
66522;SHT31;53349;53.538;8.584;2023-01-13T04:05:42;8.37;74.95
66522;SHT31;53349;53.538;8.584;2023-01-13T04:08:17;8.36;74.74
66522;SHT31;53349;53.538;8.584;2023-01-13T04:10:54;8.36;74.82
66522;SHT31;53349;53.538;8.584;2023-01-13T04:13:22;8.32;74.98
66522;SHT31;53349;53.538;8.584;2023-01-13T04:15:49;8.28;75.25
66522;SHT31;53349;53.538;8.584;2023-01-13T04:18:17;8.28;75.22
66522;SHT31;53349;53.538;8.584;2023-01-13T04:20:46;8.32;75.09
66522;SHT31;53349;53.538;8.584;2023-01-13T04:23:13;8.28;74.99
66522;SHT31;53349;53.538;8.584;2023-01-13T04:25:43;8.28;74.87
66522;SHT31;53349;53.538;8.584;2023-01-13T04:28:09;8.29;74.86
66522;SHT31;53349;53.538;8.584;2023-01-13T04:30:40;8.30;75.01
66522;SHT31;53349;53.538;8.584;2023-01-13T04:33:07;8.29;75.10
66522;SHT31;53349;53.538;8.584;2023-01-13T04:35:33;8.36;74.91
66522;SHT31;53349;53.538;8.584;2023-01-13T04:38:08;8.34;74.88
66522;SHT31;53349;53.538;8.584;2023-01-13T04:40:33;8.39;74.80
66522;SHT31;53349;53.538;8.584;2023-01-13T04:42:59;8.42;74.84
66522;SHT31;53349;53.538;8.584;2023-01-13T04:45:24;8.40;74.98
66522;SHT31;53349;53.538;8.584;2023-01-13T04:47:50;8.40;75.14
66522;SHT31;53349;53.538;8.584;2023-01-13T04:50:15;8.39;75.48
66522;SHT31;53349;53.538;8.584;2023-01-13T04:52:41;8.39;75.30
66522;SHT31;53349;53.538;8.584;2023-01-13T04:55:07;8.40;75.04
66522;SHT31;53349;53.538;8.584;2023-01-13T04:57:33;8.42;75.27
66522;SHT31;53349;53.538;8.584;2023-01-13T05:00:00;8.43;75.06
66522;SHT31;53349;53.538;8.584;2023-01-13T05:02:27;8.43;74.99
66522;SHT31;53349;53.538;8.584;2023-01-13T05:04:52;8.43;75.19
66522;SHT31;53349;53.538;8.584;2023-01-13T05:07:18;8.43;75.21
66522;SHT31;53349;53.538;8.584;2023-01-13T05:09:43;8.42;75.24
66522;SHT31;53349;53.538;8.584;2023-01-13T05:12:10;8.47;74.94
66522;SHT31;53349;53.538;8.584;2023-01-13T05:14:35;8.44;75.09
66522;SHT31;53349;53.538;8.584;2023-01-13T05:17:01;8.43;75.27
66522;SHT31;53349;53.538;8.584;2023-01-13T05:19:31;8.43;75.06
66522;SHT31;53349;53.538;8.584;2023-01-13T05:21:58;8.44;75.17
66522;SHT31;53349;53.538;8.584;2023-01-13T05:24:23;8.44;74.95
66522;SHT31;53349;53.538;8.584;2023-01-13T05:26:48;8.49;74.44
66522;SHT31;53349;53.538;8.584;2023-01-13T05:29:14;8.52;74.73
66522;SHT31;53349;53.538;8.584;2023-01-13T05:31:39;8.53;74.44
66522;SHT31;53349;53.538;8.584;2023-01-13T05:34:05;8.50;74.45
66522;SHT31;53349;53.538;8.584;2023-01-13T05:36:30;8.46;74.47
66522;SHT31;53349;53.538;8.584;2023-01-13T05:38:55;8.46;74.68
66522;SHT31;53349;53.538;8.584;2023-01-13T05:41:22;8.47;74.63
66522;SHT31;53349;53.538;8.584;2023-01-13T05:43:47;8.46;74.19
66522;SHT31;53349;53.538;8.584;2023-01-13T05:46:13;8.46;74.91
66522;SHT31;53349;53.538;8.584;2023-01-13T05:48:40;8.43;74.12
66522;SHT31;53349;53.538;8.584;2023-01-13T05:51:08;8.49;74.19
66522;SHT31;53349;53.538;8.584;2023-01-13T05:53:43;8.47;73.94
66522;SHT31;53349;53.538;8.584;2023-01-13T05:56:09;8.49;74.04
66522;SHT31;53349;53.538;8.584;2023-01-13T05:58:34;8.46;73.90
66522;SHT31;53349;53.538;8.584;2023-01-13T06:01:02;8.52;73.95
66522;SHT31;53349;53.538;8.584;2023-01-13T06:03:28;8.50;74.08
66522;SHT31;53349;53.538;8.584;2023-01-13T06:05:53;8.49;74.05
66522;SHT31;53349;53.538;8.584;2023-01-13T06:08:19;8.50;73.98
66522;SHT31;53349;53.538;8.584;2023-01-13T06:10:44;8.47;74.03
66522;SHT31;53349;53.538;8.584;2023-01-13T06:13:09;8.52;74.14
66522;SHT31;53349;53.538;8.584;2023-01-13T06:15:34;8.52;73.89
66522;SHT31;53349;53.538;8.584;2023-01-13T06:18:04;8.53;74.09
66522;SHT31;53349;53.538;8.584;2023-01-13T06:20:30;8.52;74.20
66522;SHT31;53349;53.538;8.584;2023-01-13T06:22:56;8.50;74.12
66522;SHT31;53349;53.538;8.584;2023-01-13T06:27:50;8.47;73.70
66522;SHT31;53349;53.538;8.584;2023-01-13T06:30:17;8.47;73.71
66522;SHT31;53349;53.538;8.584;2023-01-13T06:32:45;8.44;74.00
66522;SHT31;53349;53.538;8.584;2023-01-13T06:35:14;8.44;73.30
66522;SHT31;53349;53.538;8.584;2023-01-13T06:37:43;8.44;73.44
66522;SHT31;53349;53.538;8.584;2023-01-13T06:40:10;8.44;73.33
66522;SHT31;53349;53.538;8.584;2023-01-13T06:42:36;8.47;73.30
66522;SHT31;53349;53.538;8.584;2023-01-13T06:45:02;8.46;73.44
66522;SHT31;53349;53.538;8.584;2023-01-13T06:47:28;8.46;73.29
66522;SHT31;53349;53.538;8.584;2023-01-13T06:49:53;8.44;72.98
66522;SHT31;53349;53.538;8.584;2023-01-13T06:52:19;8.47;73.12
66522;SHT31;53349;53.538;8.584;2023-01-13T06:54:44;8.52;73.54
66522;SHT31;53349;53.538;8.584;2023-01-13T06:57:09;8.49;73.36
66522;SHT31;53349;53.538;8.584;2023-01-13T06:59:34;8.46;73.40
66522;SHT31;53349;53.538;8.584;2023-01-13T07:02:01;8.47;73.09
66522;SHT31;53349;53.538;8.584;2023-01-13T07:04:27;8.50;72.74
66522;SHT31;53349;53.538;8.584;2023-01-13T07:06:52;8.52;72.48
66522;SHT31;53349;53.538;8.584;2023-01-13T07:09:18;8.52;72.63
66522;SHT31;53349;53.538;8.584;2023-01-13T07:11:43;8.53;72.62
66522;SHT31;53349;53.538;8.584;2023-01-13T07:14:08;8.54;72.35
66522;SHT31;53349;53.538;8.584;2023-01-13T07:16:33;8.53;72.20
66522;SHT31;53349;53.538;8.584;2023-01-13T07:18:59;8.50;72.83
66522;SHT31;53349;53.538;8.584;2023-01-13T07:21:24;8.52;72.86
66522;SHT31;53349;53.538;8.584;2023-01-13T07:23:49;8.50;72.63
66522;SHT31;53349;53.538;8.584;2023-01-13T07:26:15;8.47;72.95
66522;SHT31;53349;53.538;8.584;2023-01-13T07:28:41;8.47;72.65
66522;SHT31;53349;53.538;8.584;2023-01-13T07:31:15;8.50;72.57
66522;SHT31;53349;53.538;8.584;2023-01-13T07:33:41;8.53;72.19
66522;SHT31;53349;53.538;8.584;2023-01-13T07:36:06;8.54;72.28
66522;SHT31;53349;53.538;8.584;2023-01-13T07:38:32;8.52;72.45
66522;SHT31;53349;53.538;8.584;2023-01-13T07:40:58;8.50;72.17
66522;SHT31;53349;53.538;8.584;2023-01-13T07:43:23;8.53;72.13
66522;SHT31;53349;53.538;8.584;2023-01-13T07:46:01;8.53;71.99
66522;SHT31;53349;53.538;8.584;2023-01-13T07:48:28;8.52;72.22
66522;SHT31;53349;53.538;8.584;2023-01-13T07:50:54;8.49;72.43
66522;SHT31;53349;53.538;8.584;2023-01-13T07:53:21;8.50;72.23
66522;SHT31;53349;53.538;8.584;2023-01-13T07:55:47;8.56;72.11
66522;SHT31;53349;53.538;8.584;2023-01-13T07:58:12;8.57;71.89
66522;SHT31;53349;53.538;8.584;2023-01-13T08:00:38;8.56;72.44
66522;SHT31;53349;53.538;8.584;2023-01-13T08:03:04;8.54;72.85
66522;SHT31;53349;53.538;8.584;2023-01-13T08:05:29;8.54;72.81
66522;SHT31;53349;53.538;8.584;2023-01-13T08:07:55;8.52;72.63
66522;SHT31;53349;53.538;8.584;2023-01-13T08:10:20;8.52;72.93
66522;SHT31;53349;53.538;8.584;2023-01-13T08:12:48;8.49;73.10
66522;SHT31;53349;53.538;8.584;2023-01-13T08:15:13;8.52;73.33
66522;SHT31;53349;53.538;8.584;2023-01-13T08:17:40;8.52;73.41
66522;SHT31;53349;53.538;8.584;2023-01-13T08:20:07;8.46;73.73
66522;SHT31;53349;53.538;8.584;2023-01-13T08:22:33;8.47;73.96
66522;SHT31;53349;53.538;8.584;2023-01-13T08:24:59;8.44;74.24
66522;SHT31;53349;53.538;8.584;2023-01-13T08:27:24;8.43;73.90
66522;SHT31;53349;53.538;8.584;2023-01-13T08:29:50;8.47;74.88
66522;SHT31;53349;53.538;8.584;2023-01-13T08:32:15;8.53;74.60
66522;SHT31;53349;53.538;8.584;2023-01-13T08:34:43;8.64;73.72
66522;SHT31;53349;53.538;8.584;2023-01-13T08:37:09;8.65;73.26
66522;SHT31;53349;53.538;8.584;2023-01-13T08:39:35;8.70;72.78
66522;SHT31;53349;53.538;8.584;2023-01-13T08:42:09;8.68;71.88
66522;SHT31;53349;53.538;8.584;2023-01-13T08:44:39;8.63;72.24
66522;SHT31;53349;53.538;8.584;2023-01-13T08:47:04;8.60;72.16
66522;SHT31;53349;53.538;8.584;2023-01-13T08:49:33;8.60;72.46
66522;SHT31;53349;53.538;8.584;2023-01-13T08:51:58;8.60;71.91
66522;SHT31;53349;53.538;8.584;2023-01-13T08:54:24;8.59;72.10
66522;SHT31;53349;53.538;8.584;2023-01-13T08:56:49;8.60;72.07
66522;SHT31;53349;53.538;8.584;2023-01-13T08:59:17;8.59;72.31
66522;SHT31;53349;53.538;8.584;2023-01-13T09:01:43;8.61;72.04
66522;SHT31;53349;53.538;8.584;2023-01-13T09:04:27;8.61;72.07
66522;SHT31;53349;53.538;8.584;2023-01-13T09:06:53;8.63;72.72
66522;SHT31;53349;53.538;8.584;2023-01-13T09:09:19;8.61;72.17
66522;SHT31;53349;53.538;8.584;2023-01-13T09:11:48;8.60;72.34
66522;SHT31;53349;53.538;8.584;2023-01-13T09:14:22;8.54;72.76
66522;SHT31;53349;53.538;8.584;2023-01-13T09:16:47;8.57;73.09
66522;SHT31;53349;53.538;8.584;2023-01-13T09:19:12;8.50;74.23
66522;SHT31;53349;53.538;8.584;2023-01-13T09:21:38;8.44;74.30
66522;SHT31;53349;53.538;8.584;2023-01-13T09:24:03;8.37;75.08
66522;SHT31;53349;53.538;8.584;2023-01-13T09:26:29;8.33;76.14
66522;SHT31;53349;53.538;8.584;2023-01-13T09:28:54;8.28;76.32
66522;SHT31;53349;53.538;8.584;2023-01-13T09:31:19;8.25;76.43
66522;SHT31;53349;53.538;8.584;2023-01-13T09:33:44;8.28;76.35
66522;SHT31;53349;53.538;8.584;2023-01-13T09:36:10;8.28;76.40
66522;SHT31;53349;53.538;8.584;2023-01-13T09:38:35;8.28;76.20
66522;SHT31;53349;53.538;8.584;2023-01-13T09:41:00;8.30;75.88
66522;SHT31;53349;53.538;8.584;2023-01-13T09:43:34;8.34;75.75
66522;SHT31;53349;53.538;8.584;2023-01-13T09:46:26;8.39;75.32
66522;SHT31;53349;53.538;8.584;2023-01-13T09:48:57;8.39;75.08
66522;SHT31;53349;53.538;8.584;2023-01-13T09:51:36;8.40;74.49
66522;SHT31;53349;53.538;8.584;2023-01-13T09:56:52;8.50;74.22
66522;SHT31;53349;53.538;8.584;2023-01-13T09:59:18;8.50;74.19
66522;SHT31;53349;53.538;8.584;2023-01-13T10:01:49;8.49;74.30
66522;SHT31;53349;53.538;8.584;2023-01-13T10:04:17;8.53;74.08
66522;SHT31;53349;53.538;8.584;2023-01-13T10:06:48;8.56;74.46
66522;SHT31;53349;53.538;8.584;2023-01-13T10:09:42;8.57;74.79
66522;SHT31;53349;53.538;8.584;2023-01-13T10:12:14;8.57;74.66
66522;SHT31;53349;53.538;8.584;2023-01-13T10:14:44;8.57;74.13
66522;SHT31;53349;53.538;8.584;2023-01-13T10:17:17;8.60;74.45
66522;SHT31;53349;53.538;8.584;2023-01-13T10:22:27;8.56;74.61
66522;SHT31;53349;53.538;8.584;2023-01-13T10:27:46;8.61;74.57
66522;SHT31;53349;53.538;8.584;2023-01-13T10:30:24;8.61;74.45
66522;SHT31;53349;53.538;8.584;2023-01-13T10:32:55;8.63;74.25
66522;SHT31;53349;53.538;8.584;2023-01-13T10:35:54;8.60;74.45
66522;SHT31;53349;53.538;8.584;2023-01-13T10:38:36;8.60;74.50
66522;SHT31;53349;53.538;8.584;2023-01-13T10:41:19;8.61;74.52
66522;SHT31;53349;53.538;8.584;2023-01-13T10:46:20;8.59;75.17
66522;SHT31;53349;53.538;8.584;2023-01-13T10:48:52;8.54;75.02
66522;SHT31;53349;53.538;8.584;2023-01-13T10:51:47;8.57;75.78
66522;SHT31;53349;53.538;8.584;2023-01-13T10:54:19;8.60;76.00
66522;SHT31;53349;53.538;8.584;2023-01-13T10:56:45;8.56;75.37
66522;SHT31;53349;53.538;8.584;2023-01-13T10:59:25;8.57;75.12
66522;SHT31;53349;53.538;8.584;2023-01-13T11:04:57;8.61;75.14
66522;SHT31;53349;53.538;8.584;2023-01-13T11:07:35;8.63;75.49
66522;SHT31;53349;53.538;8.584;2023-01-13T11:12:43;8.61;75.92
66522;SHT31;53349;53.538;8.584;2023-01-13T11:15:15;8.65;75.77
66522;SHT31;53349;53.538;8.584;2023-01-13T11:17:55;8.64;75.10
66522;SHT31;53349;53.538;8.584;2023-01-13T11:20:27;8.68;75.64
66522;SHT31;53349;53.538;8.584;2023-01-13T11:22:54;8.67;75.49
66522;SHT31;53349;53.538;8.584;2023-01-13T11:25:30;8.65;75.61
66522;SHT31;53349;53.538;8.584;2023-01-13T11:27:57;8.61;76.30
66522;SHT31;53349;53.538;8.584;2023-01-13T11:35:48;8.57;77.04
66522;SHT31;53349;53.538;8.584;2023-01-13T11:40:53;8.52;77.18
66522;SHT31;53349;53.538;8.584;2023-01-13T11:43:32;8.53;77.17
66522;SHT31;53349;53.538;8.584;2023-01-13T11:45:59;8.53;77.13
66522;SHT31;53349;53.538;8.584;2023-01-13T11:48:28;8.50;77.80
66522;SHT31;53349;53.538;8.584;2023-01-13T12:01:47;8.44;78.00
66522;SHT31;53349;53.538;8.584;2023-01-13T12:10:25;8.46;77.34
66522;SHT31;53349;53.538;8.584;2023-01-13T12:18:57;8.43;76.79
66522;SHT31;53349;53.538;8.584;2023-01-13T12:21:27;8.43;76.40
66522;SHT31;53349;53.538;8.584;2023-01-13T12:24:16;8.47;76.87
66522;SHT31;53349;53.538;8.584;2023-01-13T12:26:50;8.52;76.37
66522;SHT31;53349;53.538;8.584;2023-01-13T12:29:18;8.54;76.08
66522;SHT31;53349;53.538;8.584;2023-01-13T12:31:46;8.53;76.25
66522;SHT31;53349;53.538;8.584;2023-01-13T12:34:45;8.52;76.24
66522;SHT31;53349;53.538;8.584;2023-01-13T12:37:37;8.54;76.31
66522;SHT31;53349;53.538;8.584;2023-01-13T12:43:15;8.53;76.47
66522;SHT31;53349;53.538;8.584;2023-01-13T12:45:40;8.57;76.48
66522;SHT31;53349;53.538;8.584;2023-01-13T12:51:21;8.57;76.72
66522;SHT31;53349;53.538;8.584;2023-01-13T12:53:47;8.59;76.65
66522;SHT31;53349;53.538;8.584;2023-01-13T13:02:58;8.70;76.58
66522;SHT31;53349;53.538;8.584;2023-01-13T13:04:53;8.74;76.18
66522;SHT31;53349;53.538;8.584;2023-01-13T13:09:58;8.68;76.11
66522;SHT31;53349;53.538;8.584;2023-01-13T13:19:53;8.65;77.36
66522;SHT31;53349;53.538;8.584;2023-01-13T13:29:56;8.63;77.36
66522;SHT31;53349;53.538;8.584;2023-01-13T13:35:30;8.70;76.80
66522;SHT31;53349;53.538;8.584;2023-01-13T13:40:47;8.67;77.11
66522;SHT31;53349;53.538;8.584;2023-01-13T13:43:13;8.67;77.63
66522;SHT31;53349;53.538;8.584;2023-01-13T13:45:49;8.61;78.62
66522;SHT31;53349;53.538;8.584;2023-01-13T13:48:29;8.63;78.80
66522;SHT31;53349;53.538;8.584;2023-01-13T13:50:56;8.53;79.68
66522;SHT31;53349;53.538;8.584;2023-01-13T13:53:27;8.37;80.13
66522;SHT31;53349;53.538;8.584;2023-01-13T13:55:56;8.29;81.00
66522;SHT31;53349;53.538;8.584;2023-01-13T13:58:23;8.22;81.42
66522;SHT31;53349;53.538;8.584;2023-01-13T14:00:50;8.19;81.39
66522;SHT31;53349;53.538;8.584;2023-01-13T14:03:31;8.16;81.19
66522;SHT31;53349;53.538;8.584;2023-01-13T14:06:03;8.12;80.72
66522;SHT31;53349;53.538;8.584;2023-01-13T14:08:32;8.09;80.15
66522;SHT31;53349;53.538;8.584;2023-01-13T14:10:58;8.05;80.11
66522;SHT31;53349;53.538;8.584;2023-01-13T14:13:27;8.10;80.10
66522;SHT31;53349;53.538;8.584;2023-01-13T14:16:10;8.10;79.19
66522;SHT31;53349;53.538;8.584;2023-01-13T14:18:45;8.09;78.96
66522;SHT31;53349;53.538;8.584;2023-01-13T14:21:29;8.09;78.58
66522;SHT31;53349;53.538;8.584;2023-01-13T14:23:57;8.09;78.05
66522;SHT31;53349;53.538;8.584;2023-01-13T14:26:27;8.13;77.86
66522;SHT31;53349;53.538;8.584;2023-01-13T14:28:53;8.13;77.49
66522;SHT31;53349;53.538;8.584;2023-01-13T14:31:19;8.13;77.32
66522;SHT31;53349;53.538;8.584;2023-01-13T14:33:47;8.12;77.75
66522;SHT31;53349;53.538;8.584;2023-01-13T14:41:34;7.98;79.95
66522;SHT31;53349;53.538;8.584;2023-01-13T14:44:06;7.94;80.29
66522;SHT31;53349;53.538;8.584;2023-01-13T14:46:40;7.85;80.63
66522;SHT31;53349;53.538;8.584;2023-01-13T14:49:37;7.78;81.38
66522;SHT31;53349;53.538;8.584;2023-01-13T14:52:20;7.68;81.86
66522;SHT31;53349;53.538;8.584;2023-01-13T14:54:51;7.61;82.01
66522;SHT31;53349;53.538;8.584;2023-01-13T14:57:32;7.55;81.97
66522;SHT31;53349;53.538;8.584;2023-01-13T15:00:03;7.53;82.14
66522;SHT31;53349;53.538;8.584;2023-01-13T15:07:52;7.63;82.42
66522;SHT31;53349;53.538;8.584;2023-01-13T15:10:23;7.67;82.47
66522;SHT31;53349;53.538;8.584;2023-01-13T15:12:52;7.72;82.56
66522;SHT31;53349;53.538;8.584;2023-01-13T15:15:24;7.81;82.43
66522;SHT31;53349;53.538;8.584;2023-01-13T15:17:52;7.82;82.23
66522;SHT31;53349;53.538;8.584;2023-01-13T15:20:19;7.82;82.04
66522;SHT31;53349;53.538;8.584;2023-01-13T15:22:46;7.89;81.68
66522;SHT31;53349;53.538;8.584;2023-01-13T15:25:12;7.89;82.10
66522;SHT31;53349;53.538;8.584;2023-01-13T15:27:37;7.89;82.54
66522;SHT31;53349;53.538;8.584;2023-01-13T15:30:15;7.86;83.13
66522;SHT31;53349;53.538;8.584;2023-01-13T15:32:41;7.74;83.40
66522;SHT31;53349;53.538;8.584;2023-01-13T15:35:11;7.58;83.46
66522;SHT31;53349;53.538;8.584;2023-01-13T15:37:37;7.51;83.70
66522;SHT31;53349;53.538;8.584;2023-01-13T15:40:03;7.43;83.38
66522;SHT31;53349;53.538;8.584;2023-01-13T15:42:28;7.26;82.50
66522;SHT31;53349;53.538;8.584;2023-01-13T15:44:53;7.20;82.21
66522;SHT31;53349;53.538;8.584;2023-01-13T15:47:20;7.19;82.24
66522;SHT31;53349;53.538;8.584;2023-01-13T15:49:45;7.14;82.05
66522;SHT31;53349;53.538;8.584;2023-01-13T15:52:23;7.16;82.22
66522;SHT31;53349;53.538;8.584;2023-01-13T15:54:49;7.17;82.42
66522;SHT31;53349;53.538;8.584;2023-01-13T15:57:25;7.19;82.56
66522;SHT31;53349;53.538;8.584;2023-01-13T15:59:53;7.24;82.47
66522;SHT31;53349;53.538;8.584;2023-01-13T16:02:19;7.23;82.07
66522;SHT31;53349;53.538;8.584;2023-01-13T16:04:44;7.27;81.95
66522;SHT31;53349;53.538;8.584;2023-01-13T16:07:15;7.27;82.06
66522;SHT31;53349;53.538;8.584;2023-01-13T16:09:41;7.26;81.90
66522;SHT31;53349;53.538;8.584;2023-01-13T16:12:07;7.26;82.22
66522;SHT31;53349;53.538;8.584;2023-01-13T16:14:39;7.27;82.18
66522;SHT31;53349;53.538;8.584;2023-01-13T16:17:18;7.28;81.76
66522;SHT31;53349;53.538;8.584;2023-01-13T16:19:45;7.30;81.98
66522;SHT31;53349;53.538;8.584;2023-01-13T16:22:11;7.34;81.62
66522;SHT31;53349;53.538;8.584;2023-01-13T16:24:37;7.35;81.78
66522;SHT31;53349;53.538;8.584;2023-01-13T16:27:20;7.43;81.79
66522;SHT31;53349;53.538;8.584;2023-01-13T16:29:46;7.44;81.82
66522;SHT31;53349;53.538;8.584;2023-01-13T16:32:12;7.50;81.32
66522;SHT31;53349;53.538;8.584;2023-01-13T16:34:38;7.57;80.99
66522;SHT31;53349;53.538;8.584;2023-01-13T16:37:24;7.58;80.66
66522;SHT31;53349;53.538;8.584;2023-01-13T16:39:49;7.60;81.06
66522;SHT31;53349;53.538;8.584;2023-01-13T16:42:16;7.65;81.02
66522;SHT31;53349;53.538;8.584;2023-01-13T16:44:41;7.70;81.03
66522;SHT31;53349;53.538;8.584;2023-01-13T16:47:12;7.75;80.58
66522;SHT31;53349;53.538;8.584;2023-01-13T16:49:38;7.77;80.41
66522;SHT31;53349;53.538;8.584;2023-01-13T16:52:04;7.78;79.91
66522;SHT31;53349;53.538;8.584;2023-01-13T16:54:31;7.78;79.77
66522;SHT31;53349;53.538;8.584;2023-01-13T16:56:56;7.77;79.58
66522;SHT31;53349;53.538;8.584;2023-01-13T16:59:21;7.78;78.78
66522;SHT31;53349;53.538;8.584;2023-01-13T17:01:47;7.79;78.46
66522;SHT31;53349;53.538;8.584;2023-01-13T17:04:17;7.78;78.61
66522;SHT31;53349;53.538;8.584;2023-01-13T17:06:59;7.74;78.24
66522;SHT31;53349;53.538;8.584;2023-01-13T17:09:26;7.72;78.40
66522;SHT31;53349;53.538;8.584;2023-01-13T17:11:52;7.74;78.71
66522;SHT31;53349;53.538;8.584;2023-01-13T17:14:18;7.77;78.66
66522;SHT31;53349;53.538;8.584;2023-01-13T17:16:43;7.75;78.95
66522;SHT31;53349;53.538;8.584;2023-01-13T17:19:10;7.75;79.22
66522;SHT31;53349;53.538;8.584;2023-01-13T17:21:37;7.72;79.87
66522;SHT31;53349;53.538;8.584;2023-01-13T17:24:04;7.75;81.04
66522;SHT31;53349;53.538;8.584;2023-01-13T17:26:42;7.81;81.63
66522;SHT31;53349;53.538;8.584;2023-01-13T17:29:13;7.75;80.74
66522;SHT31;53349;53.538;8.584;2023-01-13T17:31:48;7.74;80.93
66522;SHT31;53349;53.538;8.584;2023-01-13T17:34:20;7.68;80.97
66522;SHT31;53349;53.538;8.584;2023-01-13T17:36:46;7.68;81.34
66522;SHT31;53349;53.538;8.584;2023-01-13T17:39:22;7.65;81.55
66522;SHT31;53349;53.538;8.584;2023-01-13T17:41:52;7.64;81.45
66522;SHT31;53349;53.538;8.584;2023-01-13T17:44:19;7.67;81.41
66522;SHT31;53349;53.538;8.584;2023-01-13T17:46:47;7.65;81.24
66522;SHT31;53349;53.538;8.584;2023-01-13T17:49:18;7.67;81.05
66522;SHT31;53349;53.538;8.584;2023-01-13T17:51:44;7.63;80.88
66522;SHT31;53349;53.538;8.584;2023-01-13T17:54:11;7.63;81.07
66522;SHT31;53349;53.538;8.584;2023-01-13T17:56:37;7.61;81.18
66522;SHT31;53349;53.538;8.584;2023-01-13T17:59:03;7.60;81.58