sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3369;SDS011;42042;51.948;7.628;2023-06-10T00:01:52;9.50;;;8.60;;
3369;SDS011;42042;51.948;7.628;2023-06-10T00:04:24;8.53;;;7.67;;
3369;SDS011;42042;51.948;7.628;2023-06-10T00:06:51;7.93;;;7.00;;
3369;SDS011;42042;51.948;7.628;2023-06-10T00:09:19;8.93;;;7.97;;
3369;SDS011;42042;51.948;7.628;2023-06-10T00:11:46;8.60;;;7.30;;
3369;SDS011;42042;51.948;7.628;2023-06-10T00:14:13;9.63;;;7.53;;
3369;SDS011;42042;51.948;7.628;2023-06-10T00:16:41;10.73;;;7.83;;
3369;SDS011;42042;51.948;7.628;2023-06-10T00:19:10;9.27;;;8.37;;
3369;SDS011;42042;51.948;7.628;2023-06-10T00:21:40;9.00;;;7.90;;
3369;SDS011;42042;51.948;7.628;2023-06-10T00:24:10;15.33;;;8.00;;
3369;SDS011;42042;51.948;7.628;2023-06-10T00:26:37;9.20;;;7.90;;
3369;SDS011;42042;51.948;7.628;2023-06-10T00:29:05;10.33;;;8.17;;
3369;SDS011;42042;51.948;7.628;2023-06-10T00:31:33;10.27;;;8.70;;
3369;SDS011;42042;51.948;7.628;2023-06-10T00:34:00;10.07;;;7.07;;
3369;SDS011;42042;51.948;7.628;2023-06-10T00:36:28;9.03;;;8.13;;
3369;SDS011;42042;51.948;7.628;2023-06-10T00:38:56;8.80;;;7.40;;
3369;SDS011;42042;51.948;7.628;2023-06-10T00:41:24;9.67;;;7.83;;
3369;SDS011;42042;51.948;7.628;2023-06-10T00:43:52;10.13;;;8.23;;
3369;SDS011;42042;51.948;7.628;2023-06-10T00:46:19;8.33;;;7.30;;
3369;SDS011;42042;51.948;7.628;2023-06-10T00:48:47;10.10;;;7.23;;
3369;SDS011;42042;51.948;7.628;2023-06-10T00:51:14;11.03;;;8.10;;
3369;SDS011;42042;51.948;7.628;2023-06-10T00:53:42;8.10;;;7.00;;
3369;SDS011;42042;51.948;7.628;2023-06-10T00:56:12;11.73;;;7.30;;
3369;SDS011;42042;51.948;7.628;2023-06-10T00:58:40;10.67;;;7.87;;
3369;SDS011;42042;51.948;7.628;2023-06-10T01:01:07;9.03;;;7.90;;
3369;SDS011;42042;51.948;7.628;2023-06-10T01:03:36;10.80;;;8.10;;
3369;SDS011;42042;51.948;7.628;2023-06-10T01:06:06;9.40;;;7.77;;
3369;SDS011;42042;51.948;7.628;2023-06-10T01:08:37;11.83;;;7.27;;
3369;SDS011;42042;51.948;7.628;2023-06-10T01:11:08;12.10;;;7.70;;
3369;SDS011;42042;51.948;7.628;2023-06-10T01:13:42;12.00;;;7.10;;
3369;SDS011;42042;51.948;7.628;2023-06-10T01:16:11;11.13;;;7.80;;
3369;SDS011;42042;51.948;7.628;2023-06-10T01:18:40;9.23;;;7.07;;
3369;SDS011;42042;51.948;7.628;2023-06-10T01:21:08;13.87;;;7.50;;
3369;SDS011;42042;51.948;7.628;2023-06-10T01:23:41;8.13;;;7.20;;
3369;SDS011;42042;51.948;7.628;2023-06-10T01:26:09;8.23;;;7.33;;
3369;SDS011;42042;51.948;7.628;2023-06-10T01:28:38;8.60;;;7.10;;
3369;SDS011;42042;51.948;7.628;2023-06-10T01:31:07;17.97;;;9.07;;
3369;SDS011;42042;51.948;7.628;2023-06-10T01:33:37;10.03;;;8.10;;
3369;SDS011;42042;51.948;7.628;2023-06-10T01:36:05;10.20;;;7.50;;
3369;SDS011;42042;51.948;7.628;2023-06-10T01:38:35;10.03;;;7.93;;
3369;SDS011;42042;51.948;7.628;2023-06-10T01:41:05;11.27;;;8.27;;
3369;SDS011;42042;51.948;7.628;2023-06-10T01:43:33;11.53;;;7.20;;
3369;SDS011;42042;51.948;7.628;2023-06-10T01:46:00;9.90;;;6.83;;
3369;SDS011;42042;51.948;7.628;2023-06-10T01:48:27;8.57;;;7.63;;
3369;SDS011;42042;51.948;7.628;2023-06-10T01:50:55;8.77;;;7.90;;
3369;SDS011;42042;51.948;7.628;2023-06-10T01:53:22;12.33;;;7.87;;
3369;SDS011;42042;51.948;7.628;2023-06-10T01:55:49;10.80;;;8.13;;
3369;SDS011;42042;51.948;7.628;2023-06-10T01:58:18;9.73;;;7.30;;
3369;SDS011;42042;51.948;7.628;2023-06-10T02:00:45;10.47;;;7.00;;
3369;SDS011;42042;51.948;7.628;2023-06-10T02:03:12;9.80;;;7.83;;
3369;SDS011;42042;51.948;7.628;2023-06-10T02:05:39;8.90;;;8.00;;
3369;SDS011;42042;51.948;7.628;2023-06-10T02:08:07;15.33;;;7.07;;
3369;SDS011;42042;51.948;7.628;2023-06-10T02:10:34;14.40;;;7.30;;
3369;SDS011;42042;51.948;7.628;2023-06-10T02:13:01;9.53;;;7.30;;
3369;SDS011;42042;51.948;7.628;2023-06-10T02:15:30;8.90;;;8.00;;
3369;SDS011;42042;51.948;7.628;2023-06-10T02:17:57;7.90;;;7.13;;
3369;SDS011;42042;51.948;7.628;2023-06-10T02:20:24;11.77;;;7.70;;
3369;SDS011;42042;51.948;7.628;2023-06-10T02:22:51;9.47;;;8.50;;
3369;SDS011;42042;51.948;7.628;2023-06-10T02:25:19;10.90;;;7.37;;
3369;SDS011;42042;51.948;7.628;2023-06-10T02:27:46;10.47;;;7.20;;
3369;SDS011;42042;51.948;7.628;2023-06-10T02:30:13;11.43;;;8.10;;
3369;SDS011;42042;51.948;7.628;2023-06-10T02:32:42;9.70;;;7.00;;
3369;SDS011;42042;51.948;7.628;2023-06-10T02:35:12;9.83;;;8.43;;
3369;SDS011;42042;51.948;7.628;2023-06-10T02:37:39;11.23;;;7.87;;
3369;SDS011;42042;51.948;7.628;2023-06-10T02:40:07;15.50;;;7.70;;
3369;SDS011;42042;51.948;7.628;2023-06-10T02:42:35;11.27;;;8.00;;
3369;SDS011;42042;51.948;7.628;2023-06-10T02:45:02;9.83;;;8.07;;
3369;SDS011;42042;51.948;7.628;2023-06-10T02:47:29;8.83;;;7.60;;
3369;SDS011;42042;51.948;7.628;2023-06-10T02:49:58;9.27;;;7.40;;
3369;SDS011;42042;51.948;7.628;2023-06-10T02:52:25;11.13;;;7.30;;
3369;SDS011;42042;51.948;7.628;2023-06-10T02:54:52;11.50;;;7.77;;
3369;SDS011;42042;51.948;7.628;2023-06-10T02:57:20;9.97;;;7.67;;
3369;SDS011;42042;51.948;7.628;2023-06-10T02:59:47;10.73;;;7.90;;
3369;SDS011;42042;51.948;7.628;2023-06-10T03:02:14;11.03;;;7.60;;
3369;SDS011;42042;51.948;7.628;2023-06-10T03:04:41;9.10;;;8.07;;
3369;SDS011;42042;51.948;7.628;2023-06-10T03:07:11;10.03;;;7.90;;
3369;SDS011;42042;51.948;7.628;2023-06-10T03:09:39;15.47;;;9.10;;
3369;SDS011;42042;51.948;7.628;2023-06-10T03:12:06;10.23;;;7.80;;
3369;SDS011;42042;51.948;7.628;2023-06-10T03:14:34;10.27;;;7.73;;
3369;SDS011;42042;51.948;7.628;2023-06-10T03:17:02;10.70;;;8.43;;
3369;SDS011;42042;51.948;7.628;2023-06-10T03:19:29;11.63;;;8.57;;
3369;SDS011;42042;51.948;7.628;2023-06-10T03:22:06;9.37;;;8.30;;
3369;SDS011;42042;51.948;7.628;2023-06-10T03:24:35;11.40;;;8.53;;
3369;SDS011;42042;51.948;7.628;2023-06-10T03:27:05;8.50;;;7.30;;
3369;SDS011;42042;51.948;7.628;2023-06-10T03:29:32;11.50;;;8.27;;
3369;SDS011;42042;51.948;7.628;2023-06-10T03:32:00;10.00;;;7.70;;
3369;SDS011;42042;51.948;7.628;2023-06-10T03:34:27;11.50;;;7.43;;
3369;SDS011;42042;51.948;7.628;2023-06-10T03:36:54;8.73;;;7.67;;
3369;SDS011;42042;51.948;7.628;2023-06-10T03:39:22;8.90;;;7.73;;
3369;SDS011;42042;51.948;7.628;2023-06-10T03:41:50;10.43;;;7.50;;
3369;SDS011;42042;51.948;7.628;2023-06-10T03:44:17;8.20;;;7.40;;
3369;SDS011;42042;51.948;7.628;2023-06-10T03:46:45;18.40;;;8.27;;
3369;SDS011;42042;51.948;7.628;2023-06-10T03:49:12;8.40;;;7.50;;
3369;SDS011;42042;51.948;7.628;2023-06-10T03:51:40;7.80;;;6.87;;
3369;SDS011;42042;51.948;7.628;2023-06-10T03:54:07;8.97;;;7.47;;
3369;SDS011;42042;51.948;7.628;2023-06-10T03:56:35;8.60;;;7.73;;
3369;SDS011;42042;51.948;7.628;2023-06-10T03:59:03;10.40;;;7.13;;
3369;SDS011;42042;51.948;7.628;2023-06-10T04:01:31;10.00;;;7.50;;
3369;SDS011;42042;51.948;7.628;2023-06-10T04:03:58;8.90;;;7.47;;
3369;SDS011;42042;51.948;7.628;2023-06-10T04:06:26;8.47;;;7.23;;
3369;SDS011;42042;51.948;7.628;2023-06-10T04:08:54;6.87;;;6.27;;
3369;SDS011;42042;51.948;7.628;2023-06-10T04:11:22;8.67;;;7.77;;
3369;SDS011;42042;51.948;7.628;2023-06-10T04:13:49;12.80;;;7.80;;
3369;SDS011;42042;51.948;7.628;2023-06-10T04:16:18;11.03;;;7.30;;
3369;SDS011;42042;51.948;7.628;2023-06-10T04:18:46;8.17;;;6.90;;
3369;SDS011;42042;51.948;7.628;2023-06-10T04:21:13;11.27;;;7.80;;
3369;SDS011;42042;51.948;7.628;2023-06-10T04:23:40;10.63;;;7.43;;
3369;SDS011;42042;51.948;7.628;2023-06-10T04:26:07;7.43;;;6.57;;
3369;SDS011;42042;51.948;7.628;2023-06-10T04:28:36;12.53;;;7.30;;
3369;SDS011;42042;51.948;7.628;2023-06-10T04:31:03;9.20;;;7.00;;
3369;SDS011;42042;51.948;7.628;2023-06-10T04:33:32;10.67;;;7.20;;
3369;SDS011;42042;51.948;7.628;2023-06-10T04:35:59;8.67;;;7.60;;
3369;SDS011;42042;51.948;7.628;2023-06-10T04:38:26;7.87;;;7.07;;
3369;SDS011;42042;51.948;7.628;2023-06-10T04:40:53;9.03;;;7.17;;
3369;SDS011;42042;51.948;7.628;2023-06-10T04:43:20;7.57;;;6.87;;
3369;SDS011;42042;51.948;7.628;2023-06-10T04:45:48;11.40;;;6.60;;
3369;SDS011;42042;51.948;7.628;2023-06-10T04:48:15;7.90;;;6.40;;
3369;SDS011;42042;51.948;7.628;2023-06-10T04:50:43;8.37;;;6.57;;
3369;SDS011;42042;51.948;7.628;2023-06-10T04:53:10;9.13;;;7.40;;
3369;SDS011;42042;51.948;7.628;2023-06-10T04:55:38;9.87;;;7.43;;
3369;SDS011;42042;51.948;7.628;2023-06-10T04:58:05;12.83;;;7.37;;
3369;SDS011;42042;51.948;7.628;2023-06-10T05:00:32;10.33;;;7.33;;
3369;SDS011;42042;51.948;7.628;2023-06-10T05:02:59;11.20;;;6.97;;
3369;SDS011;42042;51.948;7.628;2023-06-10T05:05:27;7.90;;;7.10;;
3369;SDS011;42042;51.948;7.628;2023-06-10T05:07:55;10.27;;;6.23;;
3369;SDS011;42042;51.948;7.628;2023-06-10T05:10:22;7.60;;;6.40;;
3369;SDS011;42042;51.948;7.628;2023-06-10T05:12:50;9.23;;;6.63;;
3369;SDS011;42042;51.948;7.628;2023-06-10T05:15:17;9.33;;;6.27;;
3369;SDS011;42042;51.948;7.628;2023-06-10T05:17:44;8.40;;;6.80;;
3369;SDS011;42042;51.948;7.628;2023-06-10T05:20:12;7.10;;;6.40;;
3369;SDS011;42042;51.948;7.628;2023-06-10T05:22:40;7.23;;;6.50;;
3369;SDS011;42042;51.948;7.628;2023-06-10T05:25:09;9.80;;;7.07;;
3369;SDS011;42042;51.948;7.628;2023-06-10T05:27:36;10.27;;;6.40;;
3369;SDS011;42042;51.948;7.628;2023-06-10T05:30:04;9.80;;;6.90;;
3369;SDS011;42042;51.948;7.628;2023-06-10T05:32:32;11.93;;;6.90;;
3369;SDS011;42042;51.948;7.628;2023-06-10T05:34:59;9.10;;;7.30;;
3369;SDS011;42042;51.948;7.628;2023-06-10T05:37:28;9.53;;;6.77;;
3369;SDS011;42042;51.948;7.628;2023-06-10T05:39:56;11.30;;;7.13;;
3369;SDS011;42042;51.948;7.628;2023-06-10T05:42:24;8.10;;;6.43;;
3369;SDS011;42042;51.948;7.628;2023-06-10T05:44:51;10.90;;;6.97;;
3369;SDS011;42042;51.948;7.628;2023-06-10T05:47:18;6.57;;;5.93;;
3369;SDS011;42042;51.948;7.628;2023-06-10T05:49:45;7.40;;;6.20;;
3369;SDS011;42042;51.948;7.628;2023-06-10T05:52:14;6.97;;;6.30;;
3369;SDS011;42042;51.948;7.628;2023-06-10T05:54:42;6.70;;;6.07;;
3369;SDS011;42042;51.948;7.628;2023-06-10T05:57:09;9.87;;;6.30;;
3369;SDS011;42042;51.948;7.628;2023-06-10T05:59:37;7.07;;;6.10;;
3369;SDS011;42042;51.948;7.628;2023-06-10T06:02:05;7.33;;;5.97;;
3369;SDS011;42042;51.948;7.628;2023-06-10T06:04:32;7.10;;;5.60;;
3369;SDS011;42042;51.948;7.628;2023-06-10T06:06:59;5.70;;;5.20;;
3369;SDS011;42042;51.948;7.628;2023-06-10T06:09:26;6.13;;;5.50;;
3369;SDS011;42042;51.948;7.628;2023-06-10T06:11:53;11.47;;;5.93;;
3369;SDS011;42042;51.948;7.628;2023-06-10T06:14:21;8.50;;;6.07;;
3369;SDS011;42042;51.948;7.628;2023-06-10T06:16:49;9.57;;;5.90;;
3369;SDS011;42042;51.948;7.628;2023-06-10T06:19:16;7.73;;;6.87;;
3369;SDS011;42042;51.948;7.628;2023-06-10T06:21:44;7.67;;;5.70;;
3369;SDS011;42042;51.948;7.628;2023-06-10T06:24:11;9.87;;;6.53;;
3369;SDS011;42042;51.948;7.628;2023-06-10T06:26:38;9.87;;;6.17;;
3369;SDS011;42042;51.948;7.628;2023-06-10T06:29:05;9.00;;;5.40;;
3369;SDS011;42042;51.948;7.628;2023-06-10T06:31:32;8.13;;;5.70;;
3369;SDS011;42042;51.948;7.628;2023-06-10T06:34:01;5.53;;;5.03;;
3369;SDS011;42042;51.948;7.628;2023-06-10T06:36:28;8.80;;;4.90;;
3369;SDS011;42042;51.948;7.628;2023-06-10T06:38:55;10.17;;;5.87;;
3369;SDS011;42042;51.948;7.628;2023-06-10T06:41:23;5.63;;;5.13;;
3369;SDS011;42042;51.948;7.628;2023-06-10T06:43:50;10.17;;;5.70;;
3369;SDS011;42042;51.948;7.628;2023-06-10T06:46:18;6.43;;;5.70;;
3369;SDS011;42042;51.948;7.628;2023-06-10T06:48:46;6.63;;;5.90;;
3369;SDS011;42042;51.948;7.628;2023-06-10T06:51:14;7.10;;;5.33;;
3369;SDS011;42042;51.948;7.628;2023-06-10T06:53:42;6.77;;;4.50;;
3369;SDS011;42042;51.948;7.628;2023-06-10T06:56:10;7.50;;;4.77;;
3369;SDS011;42042;51.948;7.628;2023-06-10T06:58:38;8.67;;;4.67;;
3369;SDS011;42042;51.948;7.628;2023-06-10T07:01:05;7.30;;;4.60;;
3369;SDS011;42042;51.948;7.628;2023-06-10T07:03:32;6.53;;;4.77;;
3369;SDS011;42042;51.948;7.628;2023-06-10T07:05:59;5.97;;;4.77;;
3369;SDS011;42042;51.948;7.628;2023-06-10T07:08:28;8.60;;;4.60;;
3369;SDS011;42042;51.948;7.628;2023-06-10T07:10:55;12.10;;;5.67;;
3369;SDS011;42042;51.948;7.628;2023-06-10T07:13:22;6.43;;;4.60;;
3369;SDS011;42042;51.948;7.628;2023-06-10T07:15:49;6.10;;;4.90;;
3369;SDS011;42042;51.948;7.628;2023-06-10T07:18:16;6.13;;;4.80;;
3369;SDS011;42042;51.948;7.628;2023-06-10T07:20:44;8.53;;;5.10;;
3369;SDS011;42042;51.948;7.628;2023-06-10T07:23:11;11.07;;;4.70;;
3369;SDS011;42042;51.948;7.628;2023-06-10T07:25:40;11.13;;;5.17;;
3369;SDS011;42042;51.948;7.628;2023-06-10T07:28:07;14.57;;;4.70;;
3369;SDS011;42042;51.948;7.628;2023-06-10T07:30:34;5.93;;;4.43;;
3369;SDS011;42042;51.948;7.628;2023-06-10T07:33:02;6.23;;;3.80;;
3369;SDS011;42042;51.948;7.628;2023-06-10T07:35:30;8.07;;;4.67;;
3369;SDS011;42042;51.948;7.628;2023-06-10T07:37:58;5.30;;;4.80;;
3369;SDS011;42042;51.948;7.628;2023-06-10T07:40:25;8.00;;;4.20;;
3369;SDS011;42042;51.948;7.628;2023-06-10T07:42:54;6.17;;;4.67;;
3369;SDS011;42042;51.948;7.628;2023-06-10T07:45:22;6.13;;;4.87;;
3369;SDS011;42042;51.948;7.628;2023-06-10T07:47:49;5.43;;;4.30;;
3369;SDS011;42042;51.948;7.628;2023-06-10T07:50:16;9.13;;;4.87;;
3369;SDS011;42042;51.948;7.628;2023-06-10T07:52:43;9.57;;;5.00;;
3369;SDS011;42042;51.948;7.628;2023-06-10T07:55:10;5.23;;;4.50;;
3369;SDS011;42042;51.948;7.628;2023-06-10T07:57:38;6.63;;;5.23;;
3369;SDS011;42042;51.948;7.628;2023-06-10T08:00:07;9.23;;;5.90;;
3369;SDS011;42042;51.948;7.628;2023-06-10T08:02:35;10.10;;;5.33;;
3369;SDS011;42042;51.948;7.628;2023-06-10T08:05:02;7.87;;;5.30;;
3369;SDS011;42042;51.948;7.628;2023-06-10T08:07:30;5.37;;;4.87;;
3369;SDS011;42042;51.948;7.628;2023-06-10T08:09:57;7.50;;;5.20;;
3369;SDS011;42042;51.948;7.628;2023-06-10T08:12:24;6.00;;;4.83;;
3369;SDS011;42042;51.948;7.628;2023-06-10T08:14:51;6.33;;;4.10;;
3369;SDS011;42042;51.948;7.628;2023-06-10T08:17:21;6.70;;;5.20;;
3369;SDS011;42042;51.948;7.628;2023-06-10T08:19:48;7.07;;;4.97;;
3369;SDS011;42042;51.948;7.628;2023-06-10T08:22:15;7.57;;;4.67;;
3369;SDS011;42042;51.948;7.628;2023-06-10T08:24:42;6.90;;;4.90;;
3369;SDS011;42042;51.948;7.628;2023-06-10T08:27:10;5.50;;;4.40;;
3369;SDS011;42042;51.948;7.628;2023-06-10T08:29:37;8.73;;;5.10;;
3369;SDS011;42042;51.948;7.628;2023-06-10T08:32:04;5.60;;;5.00;;
3369;SDS011;42042;51.948;7.628;2023-06-10T08:34:33;8.87;;;4.60;;
3369;SDS011;42042;51.948;7.628;2023-06-10T08:37:01;6.47;;;4.80;;
3369;SDS011;42042;51.948;7.628;2023-06-10T08:39:28;6.07;;;4.90;;
3369;SDS011;42042;51.948;7.628;2023-06-10T08:42:00;6.40;;;5.10;;
3369;SDS011;42042;51.948;7.628;2023-06-10T08:44:27;5.53;;;5.00;;
3369;SDS011;42042;51.948;7.628;2023-06-10T08:46:55;5.73;;;5.13;;
3369;SDS011;42042;51.948;7.628;2023-06-10T08:49:23;9.83;;;5.40;;
3369;SDS011;42042;51.948;7.628;2023-06-10T08:51:55;5.53;;;4.87;;
3369;SDS011;42042;51.948;7.628;2023-06-10T08:54:25;4.37;;;4.03;;
3369;SDS011;42042;51.948;7.628;2023-06-10T08:56:54;10.23;;;5.20;;
3369;SDS011;42042;51.948;7.628;2023-06-10T08:59:22;6.60;;;4.50;;
3369;SDS011;42042;51.948;7.628;2023-06-10T09:01:50;5.77;;;5.13;;
3369;SDS011;42042;51.948;7.628;2023-06-10T09:04:18;7.33;;;4.80;;
3369;SDS011;42042;51.948;7.628;2023-06-10T09:06:46;6.20;;;4.80;;
3369;SDS011;42042;51.948;7.628;2023-06-10T09:09:15;8.70;;;4.60;;
3369;SDS011;42042;51.948;7.628;2023-06-10T09:11:43;5.40;;;4.90;;
3369;SDS011;42042;51.948;7.628;2023-06-10T09:14:10;5.27;;;4.53;;
3369;SDS011;42042;51.948;7.628;2023-06-10T09:16:38;4.90;;;4.40;;
3369;SDS011;42042;51.948;7.628;2023-06-10T09:19:05;9.27;;;5.57;;
3369;SDS011;42042;51.948;7.628;2023-06-10T09:21:33;9.53;;;4.50;;
3369;SDS011;42042;51.948;7.628;2023-06-10T09:24:01;10.40;;;5.00;;
3369;SDS011;42042;51.948;7.628;2023-06-10T09:26:30;8.10;;;5.13;;
3369;SDS011;42042;51.948;7.628;2023-06-10T09:28:57;5.23;;;4.73;;
3369;SDS011;42042;51.948;7.628;2023-06-10T09:31:29;8.87;;;5.13;;
3369;SDS011;42042;51.948;7.628;2023-06-10T09:34:05;7.50;;;5.03;;
3369;SDS011;42042;51.948;7.628;2023-06-10T09:36:32;6.20;;;5.10;;
3369;SDS011;42042;51.948;7.628;2023-06-10T09:39:00;7.00;;;5.00;;
3369;SDS011;42042;51.948;7.628;2023-06-10T09:41:33;5.90;;;5.10;;
3369;SDS011;42042;51.948;7.628;2023-06-10T09:44:00;8.93;;;5.30;;
3369;SDS011;42042;51.948;7.628;2023-06-10T09:46:30;5.07;;;4.60;;
3369;SDS011;42042;51.948;7.628;2023-06-10T09:48:58;7.60;;;5.73;;
3369;SDS011;42042;51.948;7.628;2023-06-10T09:51:25;7.23;;;5.80;;
3369;SDS011;42042;51.948;7.628;2023-06-10T09:53:53;6.20;;;5.47;;
3369;SDS011;42042;51.948;7.628;2023-06-10T09:56:20;6.30;;;5.70;;
3369;SDS011;42042;51.948;7.628;2023-06-10T09:58:49;8.77;;;5.60;;
3369;SDS011;42042;51.948;7.628;2023-06-10T10:01:19;6.93;;;5.30;;
3369;SDS011;42042;51.948;7.628;2023-06-10T10:03:47;6.23;;;5.57;;
3369;SDS011;42042;51.948;7.628;2023-06-10T10:06:16;7.67;;;6.20;;
3369;SDS011;42042;51.948;7.628;2023-06-10T10:08:43;8.67;;;5.20;;
3369;SDS011;42042;51.948;7.628;2023-06-10T10:11:10;7.77;;;4.60;;
3369;SDS011;42042;51.948;7.628;2023-06-10T10:13:38;6.70;;;5.10;;
3369;SDS011;42042;51.948;7.628;2023-06-10T10:16:09;6.10;;;5.40;;
3369;SDS011;42042;51.948;7.628;2023-06-10T10:18:38;6.23;;;5.50;;
3369;SDS011;42042;51.948;7.628;2023-06-10T10:21:09;8.70;;;5.07;;
3369;SDS011;42042;51.948;7.628;2023-06-10T10:23:39;8.50;;;5.80;;
3369;SDS011;42042;51.948;7.628;2023-06-10T10:26:07;6.90;;;4.87;;
3369;SDS011;42042;51.948;7.628;2023-06-10T10:28:37;9.30;;;5.70;;
3369;SDS011;42042;51.948;7.628;2023-06-10T10:31:09;6.60;;;4.80;;
3369;SDS011;42042;51.948;7.628;2023-06-10T10:33:40;8.77;;;6.00;;
3369;SDS011;42042;51.948;7.628;2023-06-10T10:36:09;5.83;;;5.30;;
3369;SDS011;42042;51.948;7.628;2023-06-10T10:38:36;7.70;;;5.10;;
3369;SDS011;42042;51.948;7.628;2023-06-10T10:41:03;10.57;;;7.13;;
3369;SDS011;42042;51.948;7.628;2023-06-10T10:43:31;6.90;;;5.63;;
3369;SDS011;42042;51.948;7.628;2023-06-10T10:45:59;7.13;;;5.00;;
3369;SDS011;42042;51.948;7.628;2023-06-10T10:48:28;9.93;;;5.60;;
3369;SDS011;42042;51.948;7.628;2023-06-10T10:51:00;7.30;;;5.00;;
3369;SDS011;42042;51.948;7.628;2023-06-10T10:53:27;7.80;;;7.10;;
3369;SDS011;42042;51.948;7.628;2023-06-10T10:55:57;6.37;;;5.77;;
3369;SDS011;42042;51.948;7.628;2023-06-10T10:58:25;7.90;;;5.50;;
3369;SDS011;42042;51.948;7.628;2023-06-10T11:00:52;8.80;;;4.87;;
3369;SDS011;42042;51.948;7.628;2023-06-10T11:03:19;6.23;;;5.23;;
3369;SDS011;42042;51.948;7.628;2023-06-10T11:05:48;5.87;;;5.13;;
3369;SDS011;42042;51.948;7.628;2023-06-10T11:11:17;6.17;;;5.60;;
3369;SDS011;42042;51.948;7.628;2023-06-10T11:13:51;6.03;;;5.50;;
3369;SDS011;42042;51.948;7.628;2023-06-10T11:16:27;8.80;;;6.20;;
3369;SDS011;42042;51.948;7.628;2023-06-10T11:18:55;9.17;;;5.80;;
3369;SDS011;42042;51.948;7.628;2023-06-10T11:21:24;10.07;;;5.87;;
3369;SDS011;42042;51.948;7.628;2023-06-10T11:23:51;9.40;;;5.17;;
3369;SDS011;42042;51.948;7.628;2023-06-10T11:26:19;6.77;;;5.27;;
3369;SDS011;42042;51.948;7.628;2023-06-10T11:29:08;5.70;;;5.20;;
3369;SDS011;42042;51.948;7.628;2023-06-10T11:31:43;7.70;;;5.03;;
3369;SDS011;42042;51.948;7.628;2023-06-10T11:34:10;6.37;;;5.77;;
3369;SDS011;42042;51.948;7.628;2023-06-10T11:36:40;5.63;;;4.90;;
3369;SDS011;42042;51.948;7.628;2023-06-10T11:39:10;8.30;;;5.97;;
3369;SDS011;42042;51.948;7.628;2023-06-10T11:41:38;6.43;;;5.70;;
3369;SDS011;42042;51.948;7.628;2023-06-10T11:44:08;6.03;;;5.30;;
3369;SDS011;42042;51.948;7.628;2023-06-10T11:46:35;5.50;;;5.00;;
3369;SDS011;42042;51.948;7.628;2023-06-10T11:49:03;6.63;;;5.90;;
3369;SDS011;42042;51.948;7.628;2023-06-10T11:51:32;5.50;;;4.97;;
3369;SDS011;42042;51.948;7.628;2023-06-10T11:54:01;6.53;;;5.30;;
3369;SDS011;42042;51.948;7.628;2023-06-10T11:56:28;6.70;;;5.10;;
3369;SDS011;42042;51.948;7.628;2023-06-10T11:58:57;6.67;;;5.93;;
3369;SDS011;42042;51.948;7.628;2023-06-10T12:01:26;5.97;;;5.23;;
3369;SDS011;42042;51.948;7.628;2023-06-10T12:03:57;6.23;;;4.90;;
3369;SDS011;42042;51.948;7.628;2023-06-10T12:06:24;7.20;;;5.73;;
3369;SDS011;42042;51.948;7.628;2023-06-10T12:08:53;7.37;;;5.37;;
3369;SDS011;42042;51.948;7.628;2023-06-10T12:11:21;8.13;;;5.77;;
3369;SDS011;42042;51.948;7.628;2023-06-10T12:16:21;7.77;;;5.57;;
3369;SDS011;42042;51.948;7.628;2023-06-10T12:18:48;6.10;;;5.57;;
3369;SDS011;42042;51.948;7.628;2023-06-10T12:21:16;8.90;;;5.73;;
3369;SDS011;42042;51.948;7.628;2023-06-10T12:26:34;6.90;;;6.20;;
3369;SDS011;42042;51.948;7.628;2023-06-10T12:29:02;6.60;;;6.00;;
3369;SDS011;42042;51.948;7.628;2023-06-10T12:31:30;5.67;;;5.17;;
3369;SDS011;42042;51.948;7.628;2023-06-10T12:34:07;6.03;;;5.40;;
3369;SDS011;42042;51.948;7.628;2023-06-10T12:36:34;7.53;;;5.37;;
3369;SDS011;42042;51.948;7.628;2023-06-10T12:39:02;6.43;;;5.30;;
3369;SDS011;42042;51.948;7.628;2023-06-10T12:41:30;9.63;;;6.63;;
3369;SDS011;42042;51.948;7.628;2023-06-10T12:44:01;7.10;;;5.90;;
3369;SDS011;42042;51.948;7.628;2023-06-10T12:46:35;6.90;;;5.80;;
3369;SDS011;42042;51.948;7.628;2023-06-10T12:49:02;11.30;;;7.50;;
3369;SDS011;42042;51.948;7.628;2023-06-10T12:51:29;11.50;;;6.17;;
3369;SDS011;42042;51.948;7.628;2023-06-10T12:53:56;6.33;;;5.70;;
3369;SDS011;42042;51.948;7.628;2023-06-10T12:56:24;6.50;;;5.80;;
3369;SDS011;42042;51.948;7.628;2023-06-10T12:58:51;10.07;;;6.60;;
3369;SDS011;42042;51.948;7.628;2023-06-10T13:01:20;6.53;;;6.00;;
3369;SDS011;42042;51.948;7.628;2023-06-10T13:03:48;7.27;;;6.57;;
3369;SDS011;42042;51.948;7.628;2023-06-10T13:06:15;6.40;;;5.87;;
3369;SDS011;42042;51.948;7.628;2023-06-10T13:08:43;6.60;;;6.00;;
3369;SDS011;42042;51.948;7.628;2023-06-10T13:11:11;6.80;;;6.10;;
3369;SDS011;42042;51.948;7.628;2023-06-10T13:13:39;5.90;;;5.30;;
3369;SDS011;42042;51.948;7.628;2023-06-10T13:16:06;8.53;;;6.50;;
3369;SDS011;42042;51.948;7.628;2023-06-10T13:18:34;7.83;;;5.87;;
3369;SDS011;42042;51.948;7.628;2023-06-10T13:21:03;7.23;;;6.40;;
3369;SDS011;42042;51.948;7.628;2023-06-10T13:23:30;6.57;;;5.90;;
3369;SDS011;42042;51.948;7.628;2023-06-10T13:25:57;8.37;;;5.80;;
3369;SDS011;42042;51.948;7.628;2023-06-10T13:28:25;6.87;;;6.27;;
3369;SDS011;42042;51.948;7.628;2023-06-10T13:30:52;6.20;;;5.70;;
3369;SDS011;42042;51.948;7.628;2023-06-10T13:33:19;7.73;;;5.90;;
3369;SDS011;42042;51.948;7.628;2023-06-10T13:35:47;6.93;;;6.23;;
3369;SDS011;42042;51.948;7.628;2023-06-10T13:38:15;8.80;;;6.00;;
3369;SDS011;42042;51.948;7.628;2023-06-10T13:40:42;7.07;;;6.47;;
3369;SDS011;42042;51.948;7.628;2023-06-10T13:43:09;7.03;;;5.83;;
3369;SDS011;42042;51.948;7.628;2023-06-10T13:45:37;7.83;;;6.33;;
3369;SDS011;42042;51.948;7.628;2023-06-10T13:48:05;6.67;;;6.17;;
3369;SDS011;42042;51.948;7.628;2023-06-10T13:50:32;6.93;;;6.27;;
3369;SDS011;42042;51.948;7.628;2023-06-10T13:53:00;6.80;;;6.10;;
3369;SDS011;42042;51.948;7.628;2023-06-10T13:55:28;6.63;;;6.00;;
3369;SDS011;42042;51.948;7.628;2023-06-10T13:57:55;7.27;;;6.57;;
3369;SDS011;42042;51.948;7.628;2023-06-10T14:00:22;15.77;;;8.67;;
3369;SDS011;42042;51.948;7.628;2023-06-10T14:02:50;8.63;;;7.50;;
3369;SDS011;42042;51.948;7.628;2023-06-10T14:05:17;6.80;;;6.20;;
3369;SDS011;42042;51.948;7.628;2023-06-10T14:07:44;6.83;;;6.33;;
3369;SDS011;42042;51.948;7.628;2023-06-10T14:10:13;6.20;;;5.70;;
3369;SDS011;42042;51.948;7.628;2023-06-10T14:12:40;10.87;;;6.30;;
3369;SDS011;42042;51.948;7.628;2023-06-10T14:15:07;9.77;;;6.83;;
3369;SDS011;42042;51.948;7.628;2023-06-10T14:17:34;8.00;;;6.67;;
3369;SDS011;42042;51.948;7.628;2023-06-10T14:20:02;8.53;;;5.90;;
3369;SDS011;42042;51.948;7.628;2023-06-10T14:22:29;7.10;;;6.17;;
3369;SDS011;42042;51.948;7.628;2023-06-10T14:24:56;7.13;;;6.43;;
3369;SDS011;42042;51.948;7.628;2023-06-10T14:27:25;7.47;;;6.60;;
3369;SDS011;42042;51.948;7.628;2023-06-10T14:29:52;8.40;;;6.80;;
3369;SDS011;42042;51.948;7.628;2023-06-10T14:32:19;10.20;;;6.40;;
3369;SDS011;42042;51.948;7.628;2023-06-10T14:34:46;10.90;;;6.27;;
3369;SDS011;42042;51.948;7.628;2023-06-10T14:37:13;6.67;;;6.17;;
3369;SDS011;42042;51.948;7.628;2023-06-10T14:39:41;7.10;;;5.90;;
3369;SDS011;42042;51.948;7.628;2023-06-10T14:42:08;6.97;;;6.37;;
3369;SDS011;42042;51.948;7.628;2023-06-10T14:44:37;7.50;;;6.73;;
3369;SDS011;42042;51.948;7.628;2023-06-10T14:47:04;6.67;;;6.10;;
3369;SDS011;42042;51.948;7.628;2023-06-10T14:49:31;7.20;;;6.50;;
3369;SDS011;42042;51.948;7.628;2023-06-10T14:51:59;6.40;;;5.90;;
3369;SDS011;42042;51.948;7.628;2023-06-10T14:54:26;6.40;;;5.90;;
3369;SDS011;42042;51.948;7.628;2023-06-10T14:56:53;6.40;;;5.90;;
3369;SDS011;42042;51.948;7.628;2023-06-10T14:59:20;8.10;;;6.23;;
3369;SDS011;42042;51.948;7.628;2023-06-10T15:01:49;6.37;;;5.87;;
3369;SDS011;42042;51.948;7.628;2023-06-10T15:04:16;6.27;;;5.70;;
3369;SDS011;42042;51.948;7.628;2023-06-10T15:06:43;6.73;;;6.07;;
3369;SDS011;42042;51.948;7.628;2023-06-10T15:09:10;7.47;;;6.87;;
3369;SDS011;42042;51.948;7.628;2023-06-10T15:11:38;6.03;;;5.53;;