sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20897;BME280;10608;42.600;23.398;2023-05-28T00:00:14;82816.66;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T00:02:40;82826.59;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T00:05:06;82916.03;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T00:07:31;82987.59;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T00:09:57;82842.50;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T00:12:23;82939.88;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T00:14:48;82900.13;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T00:17:14;82844.50;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T00:19:41;82860.38;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T00:22:06;82904.09;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T00:24:32;82920.00;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T00:26:57;82898.16;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T00:29:23;82840.50;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T00:31:52;82808.72;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T00:34:20;82840.50;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T00:36:45;82798.78;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T00:39:11;82818.66;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T00:41:36;82832.56;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T00:44:01;82818.66;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T00:46:28;82832.56;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T00:48:54;82844.50;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T00:51:20;82788.84;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T00:53:45;82804.75;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T00:56:11;82977.66;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T00:58:38;82816.66;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T01:01:07;82776.91;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T01:03:34;82776.91;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T01:06:05;82792.81;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T01:08:32;82796.78;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T01:10:57;82792.81;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T01:13:23;82816.66;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T01:15:49;82850.44;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T01:18:14;82874.28;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T01:20:39;82908.09;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T01:23:07;82858.41;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T01:25:36;82840.50;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T01:28:12;82822.63;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T01:30:40;82872.31;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T01:33:06;82898.16;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T01:35:32;82856.41;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T01:38:01;82868.34;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T01:40:27;82874.28;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T01:42:53;82772.94;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T01:45:21;82822.63;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T01:47:47;82878.28;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T01:50:14;82874.28;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T01:52:40;82858.41;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T01:55:06;82836.53;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T01:57:34;82826.59;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T01:59:59;82852.44;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T02:02:25;82808.72;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T02:04:53;82856.41;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T02:07:19;82862.38;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T02:09:45;82826.59;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T02:12:11;82802.75;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T02:14:36;82800.75;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T02:17:02;82755.06;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T02:19:27;82868.34;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T02:21:54;82896.16;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T02:24:19;82840.50;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T02:26:45;82898.16;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T02:29:10;82856.41;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T02:31:36;82836.53;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T02:34:01;82836.53;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T02:36:27;82816.66;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T02:38:52;82874.28;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T02:41:17;82900.13;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T02:43:43;82884.22;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T02:46:09;82852.44;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T02:48:34;82860.38;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T02:51:00;82872.31;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T02:53:29;82878.28;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T02:55:54;82888.22;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T02:58:19;82842.50;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T03:00:45;82876.28;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T03:03:11;82844.50;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T03:05:36;82852.44;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T03:08:02;82856.41;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T03:10:28;82796.78;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T03:12:53;82822.63;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T03:15:18;82749.09;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T03:17:44;82808.72;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T03:20:10;82786.84;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T03:22:37;82810.69;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T03:25:04;82800.75;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T03:27:31;82778.91;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T03:29:56;82747.09;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T03:32:22;82749.09;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T03:34:47;82765.00;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T03:37:12;82834.53;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T03:39:38;82836.53;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T03:42:04;82840.50;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T03:44:30;82822.63;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T03:46:56;82739.16;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T03:49:21;82745.13;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T03:51:46;82677.56;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T03:54:12;82709.34;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T03:56:37;82643.75;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T03:59:03;82709.34;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T04:01:28;82717.28;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T04:03:54;82703.38;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T04:06:21;82864.38;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T04:08:47;82874.28;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T04:11:12;82846.47;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T04:13:37;82818.66;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T04:16:03;82792.81;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T04:18:28;82806.72;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T04:20:54;82812.69;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T04:23:19;82778.91;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T04:25:45;82749.09;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T04:28:11;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T04:30:37;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T04:33:02;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T04:35:27;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T04:37:54;82832.56;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T04:40:19;82768.97;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T04:42:46;82713.31;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T04:45:13;82749.09;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T04:47:38;82753.06;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T04:50:05;82757.03;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T04:52:31;82737.16;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T04:54:58;82715.31;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T04:57:24;82713.31;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T04:59:51;82673.56;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T05:02:16;82747.09;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T05:04:44;82582.16;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T05:07:10;82453.00;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T05:09:36;82518.56;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T05:12:01;82492.72;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T05:14:26;82419.19;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T05:16:52;82441.06;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T05:19:18;82407.28;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T05:21:43;82470.88;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T05:24:09;82524.53;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T05:26:34;82522.53;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T05:29:00;82578.19;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T05:31:25;82568.25;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T05:33:50;82564.28;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T05:36:16;82560.31;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T05:38:41;82560.31;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T05:41:07;82534.47;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T05:43:32;82478.81;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T05:45:58;82470.88;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T05:48:26;82453.00;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T05:50:53;82411.25;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T05:53:24;82415.22;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T05:55:50;82411.25;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T05:58:16;82363.56;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T06:00:41;82383.44;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T06:03:07;82427.16;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T06:05:33;82433.13;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T06:07:59;82383.44;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T06:10:24;82347.66;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T06:12:50;82361.56;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T06:15:16;82331.78;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T06:17:41;82244.34;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T06:20:08;82288.06;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T06:22:34;82335.75;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T06:25:00;82296.00;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T06:27:26;82327.78;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T06:29:52;82339.72;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T06:32:18;82355.63;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T06:34:43;82359.59;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T06:37:09;82371.50;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T06:39:34;82421.19;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T06:42:00;82391.38;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T06:44:26;82361.56;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T06:46:51;82365.56;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T06:49:17;82345.69;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T06:51:42;82345.69;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T06:54:08;82355.63;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T06:56:33;82335.75;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T06:58:59;82292.03;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T07:01:24;82268.19;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T07:03:50;82250.28;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T07:06:15;82252.28;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T07:08:41;82327.78;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T07:11:10;82349.66;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T07:13:36;82359.59;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T07:16:02;82413.25;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T07:18:27;82393.38;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T07:20:52;82407.28;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T07:23:18;82445.03;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T07:25:43;82272.16;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T07:28:09;82188.69;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T07:30:35;81993.97;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T07:33:00;81862.84;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T07:35:25;81739.66;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T07:37:53;81686.00;;;-138.15;100.00
20897;BME280;10608;42.600;23.398;2023-05-28T07:40:19;81640.31;;;-138.15;97.10
20897;BME280;10608;42.600;23.398;2023-05-28T07:42:45;81652.22;;;-138.15;90.55
20897;BME280;10608;42.600;23.398;2023-05-28T07:45:10;81773.41;;;-138.15;93.47
20897;BME280;10608;42.600;23.398;2023-05-28T07:47:36;81785.34;;;-138.15;95.88
20897;BME280;10608;42.600;23.398;2023-05-28T07:50:02;81914.50;;;-138.15;96.19
20897;BME280;10608;42.600;23.398;2023-05-28T07:52:29;81680.03;;;-138.15;97.82
20897;BME280;10608;42.600;23.398;2023-05-28T07:54:56;81550.91;;;-138.15;92.42
20897;BME280;10608;42.600;23.398;2023-05-28T07:57:23;81435.66;;;-138.15;91.56
20897;BME280;10608;42.600;23.398;2023-05-28T07:59:49;81481.38;;;-138.15;90.99
20897;BME280;10608;42.600;23.398;2023-05-28T08:02:15;81491.28;;;-138.15;86.78
20897;BME280;10608;42.600;23.398;2023-05-28T08:04:40;81366.13;;;-138.15;83.72
20897;BME280;10608;42.600;23.398;2023-05-28T08:07:05;81151.59;;;-138.15;75.98
20897;BME280;10608;42.600;23.398;2023-05-28T08:09:31;81004.56;;;-138.15;74.54
20897;BME280;10608;42.600;23.398;2023-05-28T08:11:57;81115.81;;;-138.15;74.59
20897;BME280;10608;42.600;23.398;2023-05-28T08:14:22;81231.03;;;-138.15;64.53
20897;BME280;10608;42.600;23.398;2023-05-28T08:16:48;81368.13;;;-138.15;67.03
20897;BME280;10608;42.600;23.398;2023-05-28T08:19:13;81568.78;;;-138.15;68.66
20897;BME280;10608;42.600;23.398;2023-05-28T08:21:39;81570.75;;;-138.15;72.49
20897;BME280;10608;42.600;23.398;2023-05-28T08:24:05;81586.66;;;-138.15;75.21
20897;BME280;10608;42.600;23.398;2023-05-28T08:26:31;81674.06;;;-138.15;71.66
20897;BME280;10608;42.600;23.398;2023-05-28T08:28:56;81727.72;;;-138.15;72.58
20897;BME280;10608;42.600;23.398;2023-05-28T08:31:22;81739.66;;;-138.15;71.54
20897;BME280;10608;42.600;23.398;2023-05-28T08:33:47;81660.16;;;-138.15;74.16
20897;BME280;10608;42.600;23.398;2023-05-28T08:36:13;81507.19;;;-138.15;71.61
20897;BME280;10608;42.600;23.398;2023-05-28T08:38:38;81364.16;;;-138.15;68.57
20897;BME280;10608;42.600;23.398;2023-05-28T08:41:04;81348.25;;;-138.15;64.26
20897;BME280;10608;42.600;23.398;2023-05-28T08:43:30;81517.13;;;-138.15;69.07
20897;BME280;10608;42.600;23.398;2023-05-28T08:45:56;81572.75;;;-138.15;68.78
20897;BME280;10608;42.600;23.398;2023-05-28T08:48:23;81397.91;;;-138.15;69.34
20897;BME280;10608;42.600;23.398;2023-05-28T08:50:49;81103.91;;;-138.15;66.21
20897;BME280;10608;42.600;23.398;2023-05-28T08:53:22;81058.22;;;-138.15;62.70
20897;BME280;10608;42.600;23.398;2023-05-28T08:55:48;81163.50;;;-138.15;58.67
20897;BME280;10608;42.600;23.398;2023-05-28T08:58:14;81125.75;;;-138.15;60.99
20897;BME280;10608;42.600;23.398;2023-05-28T09:00:42;81078.06;;;-138.15;61.69
20897;BME280;10608;42.600;23.398;2023-05-28T09:03:07;81095.97;;;-138.15;64.48
20897;BME280;10608;42.600;23.398;2023-05-28T09:05:36;81151.59;;;-138.15;60.25
20897;BME280;10608;42.600;23.398;2023-05-28T09:08:09;81203.22;;;-138.15;62.77
20897;BME280;10608;42.600;23.398;2023-05-28T09:10:39;81262.81;;;-138.15;63.84
20897;BME280;10608;42.600;23.398;2023-05-28T09:13:04;81350.25;;;-138.15;66.63
20897;BME280;10608;42.600;23.398;2023-05-28T09:15:31;81338.31;;;-138.15;67.15
20897;BME280;10608;42.600;23.398;2023-05-28T09:17:58;81264.81;;;-138.15;65.81
20897;BME280;10608;42.600;23.398;2023-05-28T09:20:24;81262.81;;;-138.15;64.02
20897;BME280;10608;42.600;23.398;2023-05-28T09:23:02;81258.84;;;-138.15;65.30
20897;BME280;10608;42.600;23.398;2023-05-28T09:25:28;81298.59;;;-138.15;62.29
20897;BME280;10608;42.600;23.398;2023-05-28T09:27:56;81360.19;;;-138.15;61.90
20897;BME280;10608;42.600;23.398;2023-05-28T09:30:21;81374.09;;;-138.15;60.75
20897;BME280;10608;42.600;23.398;2023-05-28T09:32:55;81447.59;;;-138.15;61.01
20897;BME280;10608;42.600;23.398;2023-05-28T09:35:24;81537.00;;;-138.15;65.90
20897;BME280;10608;42.600;23.398;2023-05-28T09:38:01;81435.66;;;-138.15;66.16
20897;BME280;10608;42.600;23.398;2023-05-28T09:40:27;81240.97;;;-138.15;65.13
20897;BME280;10608;42.600;23.398;2023-05-28T09:42:53;80794.00;;;-138.15;57.29
20897;BME280;10608;42.600;23.398;2023-05-28T09:45:26;80549.69;;;-138.15;50.22
20897;BME280;10608;42.600;23.398;2023-05-28T09:47:52;80569.56;;;-138.15;48.28
20897;BME280;10608;42.600;23.398;2023-05-28T09:50:17;80702.66;;;-138.15;49.79
20897;BME280;10608;42.600;23.398;2023-05-28T09:52:44;80893.34;;;-138.15;53.15
20897;BME280;10608;42.600;23.398;2023-05-28T09:55:16;81040.34;;;-138.15;52.85
20897;BME280;10608;42.600;23.398;2023-05-28T09:57:50;81175.41;;;-138.15;52.81
20897;BME280;10608;42.600;23.398;2023-05-28T10:00:22;81211.19;;;-138.15;56.00
20897;BME280;10608;42.600;23.398;2023-05-28T10:05:36;81461.50;;;-138.15;59.22
20897;BME280;10608;42.600;23.398;2023-05-28T10:08:05;81493.28;;;-138.15;59.85
20897;BME280;10608;42.600;23.398;2023-05-28T10:10:32;81600.56;;;-138.15;60.93
20897;BME280;10608;42.600;23.398;2023-05-28T10:12:59;81684.00;;;-138.15;63.50
20897;BME280;10608;42.600;23.398;2023-05-28T10:15:25;81844.94;;;-138.15;65.18
20897;BME280;10608;42.600;23.398;2023-05-28T10:17:51;81934.38;;;-138.15;67.49
20897;BME280;10608;42.600;23.398;2023-05-28T10:20:18;81904.56;;;-138.15;69.32
20897;BME280;10608;42.600;23.398;2023-05-28T10:22:44;81821.09;;;-138.15;69.15
20897;BME280;10608;42.600;23.398;2023-05-28T10:25:09;81811.16;;;-138.15;69.25
20897;BME280;10608;42.600;23.398;2023-05-28T10:27:37;81807.19;;;-138.15;68.24
20897;BME280;10608;42.600;23.398;2023-05-28T10:30:08;81759.50;;;-138.15;66.73
20897;BME280;10608;42.600;23.398;2023-05-28T10:32:41;81831.03;;;-138.15;66.49
20897;BME280;10608;42.600;23.398;2023-05-28T10:35:09;81914.50;;;-138.15;66.96
20897;BME280;10608;42.600;23.398;2023-05-28T10:37:34;82019.81;;;-138.15;66.71
20897;BME280;10608;42.600;23.398;2023-05-28T10:40:00;82085.38;;;-138.15;68.90
20897;BME280;10608;42.600;23.398;2023-05-28T10:42:26;82079.41;;;-138.15;70.44
20897;BME280;10608;42.600;23.398;2023-05-28T10:45:04;82101.25;;;-138.15;71.91
20897;BME280;10608;42.600;23.398;2023-05-28T10:47:41;82053.56;;;-138.15;72.08
20897;BME280;10608;42.600;23.398;2023-05-28T10:50:13;82037.69;;;-138.15;70.76
20897;BME280;10608;42.600;23.398;2023-05-28T10:52:39;81995.97;;;-138.15;71.03
20897;BME280;10608;42.600;23.398;2023-05-28T10:55:07;81831.03;;;-138.15;68.88
20897;BME280;10608;42.600;23.398;2023-05-28T10:57:43;81735.66;;;-138.15;65.51
20897;BME280;10608;42.600;23.398;2023-05-28T11:00:10;81682.03;;;-138.15;66.27
20897;BME280;10608;42.600;23.398;2023-05-28T11:02:43;81572.75;;;-138.15;61.11
20897;BME280;10608;42.600;23.398;2023-05-28T11:05:10;81580.69;;;-138.15;62.29
20897;BME280;10608;42.600;23.398;2023-05-28T11:07:40;81535.00;;;-138.15;62.39
20897;BME280;10608;42.600;23.398;2023-05-28T11:10:11;81584.69;;;-138.15;63.54
20897;BME280;10608;42.600;23.398;2023-05-28T11:12:39;81558.84;;;-138.15;61.67
20897;BME280;10608;42.600;23.398;2023-05-28T11:15:06;81378.06;;;-138.15;59.85
20897;BME280;10608;42.600;23.398;2023-05-28T11:17:42;81437.66;;;-138.15;58.93
20897;BME280;10608;42.600;23.398;2023-05-28T11:20:22;81211.19;;;-138.15;56.65
20897;BME280;10608;42.600;23.398;2023-05-28T11:22:49;81411.81;;;-138.15;57.61
20897;BME280;10608;42.600;23.398;2023-05-28T11:25:15;81350.25;;;-138.15;58.39
20897;BME280;10608;42.600;23.398;2023-05-28T11:27:41;81314.47;;;-138.15;59.09
20897;BME280;10608;42.600;23.398;2023-05-28T11:30:11;81209.19;;;-138.15;58.03
20897;BME280;10608;42.600;23.398;2023-05-28T11:32:37;81161.50;;;-138.15;55.02
20897;BME280;10608;42.600;23.398;2023-05-28T11:35:03;81155.56;;;-138.15;54.77
20897;BME280;10608;42.600;23.398;2023-05-28T11:37:34;81058.22;;;-138.15;55.33
20897;BME280;10608;42.600;23.398;2023-05-28T11:40:00;81270.78;;;-138.15;53.50
20897;BME280;10608;42.600;23.398;2023-05-28T11:42:28;81139.66;;;-138.15;54.58
20897;BME280;10608;42.600;23.398;2023-05-28T11:44:55;81048.28;;;-138.15;52.66
20897;BME280;10608;42.600;23.398;2023-05-28T11:47:21;81026.44;;;-138.15;52.54
20897;BME280;10608;42.600;23.398;2023-05-28T11:49:48;81048.28;;;-138.15;51.44
20897;BME280;10608;42.600;23.398;2023-05-28T11:52:14;81141.66;;;-138.15;52.42
20897;BME280;10608;42.600;23.398;2023-05-28T11:54:41;81175.41;;;-138.15;52.55
20897;BME280;10608;42.600;23.398;2023-05-28T11:57:07;81332.38;;;-138.15;54.83
20897;BME280;10608;42.600;23.398;2023-05-28T11:59:34;81437.66;;;-138.15;57.11
20897;BME280;10608;42.600;23.398;2023-05-28T12:02:16;81443.63;;;-138.15;58.25
20897;BME280;10608;42.600;23.398;2023-05-28T12:04:58;81489.31;;;-138.15;59.43
20897;BME280;10608;42.600;23.398;2023-05-28T12:07:29;81465.47;;;-138.15;58.65
20897;BME280;10608;42.600;23.398;2023-05-28T12:10:05;81600.56;;;-138.15;58.51
20897;BME280;10608;42.600;23.398;2023-05-28T12:12:32;81693.94;;;-138.15;60.07
20897;BME280;10608;42.600;23.398;2023-05-28T12:14:58;81842.97;;;-138.15;66.01
20897;BME280;10608;42.600;23.398;2023-05-28T12:17:26;81864.81;;;-138.15;67.58
20897;BME280;10608;42.600;23.398;2023-05-28T12:19:51;81829.06;;;-138.15;67.33
20897;BME280;10608;42.600;23.398;2023-05-28T12:22:17;81882.69;;;-138.15;67.35