sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34900;SDS011;21112;51.976;5.660;2022-11-20T00:02:08;13.38;;;4.88;;
34900;SDS011;21112;51.976;5.660;2022-11-20T00:04:35;11.02;;;4.43;;
34900;SDS011;21112;51.976;5.660;2022-11-20T00:07:01;12.48;;;5.07;;
34900;SDS011;21112;51.976;5.660;2022-11-20T00:09:28;11.48;;;4.97;;
34900;SDS011;21112;51.976;5.660;2022-11-20T00:11:54;10.65;;;4.20;;
34900;SDS011;21112;51.976;5.660;2022-11-20T00:14:21;13.60;;;4.97;;
34900;SDS011;21112;51.976;5.660;2022-11-20T00:16:49;12.27;;;5.07;;
34900;SDS011;21112;51.976;5.660;2022-11-20T00:19:16;11.63;;;4.77;;
34900;SDS011;21112;51.976;5.660;2022-11-20T00:21:42;11.75;;;4.93;;
34900;SDS011;21112;51.976;5.660;2022-11-20T00:24:09;9.90;;;4.03;;
34900;SDS011;21112;51.976;5.660;2022-11-20T00:26:35;10.38;;;4.65;;
34900;SDS011;21112;51.976;5.660;2022-11-20T00:29:02;11.13;;;4.63;;
34900;SDS011;21112;51.976;5.660;2022-11-20T00:31:28;11.02;;;4.68;;
34900;SDS011;21112;51.976;5.660;2022-11-20T00:33:57;11.55;;;4.55;;
34900;SDS011;21112;51.976;5.660;2022-11-20T00:36:26;11.40;;;4.85;;
34900;SDS011;21112;51.976;5.660;2022-11-20T00:38:53;11.10;;;4.43;;
34900;SDS011;21112;51.976;5.660;2022-11-20T00:41:20;9.77;;;4.60;;
34900;SDS011;21112;51.976;5.660;2022-11-20T00:43:46;10.73;;;4.30;;
34900;SDS011;21112;51.976;5.660;2022-11-20T00:46:14;12.18;;;4.82;;
34900;SDS011;21112;51.976;5.660;2022-11-20T00:48:40;12.68;;;4.15;;
34900;SDS011;21112;51.976;5.660;2022-11-20T00:51:08;10.50;;;4.05;;
34900;SDS011;21112;51.976;5.660;2022-11-20T00:53:35;9.98;;;4.10;;
34900;SDS011;21112;51.976;5.660;2022-11-20T00:56:02;9.48;;;4.10;;
34900;SDS011;21112;51.976;5.660;2022-11-20T00:58:30;11.25;;;4.65;;
34900;SDS011;21112;51.976;5.660;2022-11-20T01:03:24;8.38;;;3.65;;
34900;SDS011;21112;51.976;5.660;2022-11-20T01:05:51;9.95;;;4.15;;
34900;SDS011;21112;51.976;5.660;2022-11-20T01:08:19;10.27;;;4.07;;
34900;SDS011;21112;51.976;5.660;2022-11-20T01:10:45;9.00;;;4.00;;
34900;SDS011;21112;51.976;5.660;2022-11-20T01:13:11;11.13;;;4.35;;
34900;SDS011;21112;51.976;5.660;2022-11-20T01:15:55;11.02;;;4.70;;
34900;SDS011;21112;51.976;5.660;2022-11-20T01:18:27;10.90;;;4.25;;
34900;SDS011;21112;51.976;5.660;2022-11-20T01:20:54;9.63;;;4.07;;
34900;SDS011;21112;51.976;5.660;2022-11-20T01:23:22;10.90;;;4.63;;
34900;SDS011;21112;51.976;5.660;2022-11-20T01:25:49;9.95;;;4.43;;
34900;SDS011;21112;51.976;5.660;2022-11-20T01:28:16;10.73;;;4.20;;
34900;SDS011;21112;51.976;5.660;2022-11-20T01:30:42;10.50;;;4.35;;
34900;SDS011;21112;51.976;5.660;2022-11-20T01:33:09;12.48;;;4.25;;
34900;SDS011;21112;51.976;5.660;2022-11-20T01:35:35;9.50;;;4.13;;
34900;SDS011;21112;51.976;5.660;2022-11-20T01:38:01;10.77;;;4.75;;
34900;SDS011;21112;51.976;5.660;2022-11-20T01:40:29;10.73;;;3.95;;
34900;SDS011;21112;51.976;5.660;2022-11-20T01:42:59;9.98;;;4.55;;
34900;SDS011;21112;51.976;5.660;2022-11-20T01:45:52;11.68;;;4.70;;
34900;SDS011;21112;51.976;5.660;2022-11-20T01:48:22;11.07;;;4.75;;
34900;SDS011;21112;51.976;5.660;2022-11-20T01:50:49;9.20;;;4.03;;
34900;SDS011;21112;51.976;5.660;2022-11-20T01:53:17;9.82;;;4.28;;
34900;SDS011;21112;51.976;5.660;2022-11-20T01:55:46;10.95;;;4.38;;
34900;SDS011;21112;51.976;5.660;2022-11-20T01:58:15;11.50;;;4.47;;
34900;SDS011;21112;51.976;5.660;2022-11-20T02:00:42;11.68;;;4.70;;
34900;SDS011;21112;51.976;5.660;2022-11-20T02:03:09;10.25;;;4.97;;
34900;SDS011;21112;51.976;5.660;2022-11-20T02:05:38;10.38;;;4.38;;
34900;SDS011;21112;51.976;5.660;2022-11-20T02:08:06;10.80;;;4.63;;
34900;SDS011;21112;51.976;5.660;2022-11-20T02:10:33;9.88;;;4.30;;
34900;SDS011;21112;51.976;5.660;2022-11-20T02:13:01;9.02;;;4.05;;
34900;SDS011;21112;51.976;5.660;2022-11-20T02:15:45;11.75;;;4.40;;
34900;SDS011;21112;51.976;5.660;2022-11-20T02:18:11;10.40;;;4.13;;
34900;SDS011;21112;51.976;5.660;2022-11-20T02:20:40;9.40;;;4.20;;
34900;SDS011;21112;51.976;5.660;2022-11-20T02:23:08;10.05;;;4.32;;
34900;SDS011;21112;51.976;5.660;2022-11-20T02:25:39;11.07;;;5.03;;
34900;SDS011;21112;51.976;5.660;2022-11-20T02:28:07;12.00;;;4.25;;
34900;SDS011;21112;51.976;5.660;2022-11-20T02:30:33;11.02;;;4.20;;
34900;SDS011;21112;51.976;5.660;2022-11-20T02:32:59;10.60;;;4.13;;
34900;SDS011;21112;51.976;5.660;2022-11-20T02:35:42;9.32;;;4.30;;
34900;SDS011;21112;51.976;5.660;2022-11-20T02:38:09;9.70;;;4.30;;
34900;SDS011;21112;51.976;5.660;2022-11-20T02:40:35;9.45;;;4.38;;
34900;SDS011;21112;51.976;5.660;2022-11-20T02:43:03;12.75;;;4.40;;
34900;SDS011;21112;51.976;5.660;2022-11-20T02:45:30;10.13;;;4.67;;
34900;SDS011;21112;51.976;5.660;2022-11-20T02:47:56;9.43;;;4.40;;
34900;SDS011;21112;51.976;5.660;2022-11-20T02:52:58;10.93;;;4.10;;
34900;SDS011;21112;51.976;5.660;2022-11-20T02:55:24;11.90;;;4.55;;
34900;SDS011;21112;51.976;5.660;2022-11-20T02:57:51;8.02;;;3.70;;
34900;SDS011;21112;51.976;5.660;2022-11-20T03:00:20;10.30;;;4.47;;
34900;SDS011;21112;51.976;5.660;2022-11-20T03:02:46;12.63;;;4.60;;
34900;SDS011;21112;51.976;5.660;2022-11-20T03:05:13;11.95;;;4.55;;
34900;SDS011;21112;51.976;5.660;2022-11-20T03:07:42;10.50;;;4.47;;
34900;SDS011;21112;51.976;5.660;2022-11-20T03:10:09;10.30;;;4.22;;
34900;SDS011;21112;51.976;5.660;2022-11-20T03:12:35;9.05;;;3.95;;
34900;SDS011;21112;51.976;5.660;2022-11-20T03:15:02;10.57;;;4.15;;
34900;SDS011;21112;51.976;5.660;2022-11-20T03:17:30;11.20;;;4.68;;
34900;SDS011;21112;51.976;5.660;2022-11-20T03:19:56;9.65;;;4.13;;
34900;SDS011;21112;51.976;5.660;2022-11-20T03:22:23;10.35;;;4.50;;
34900;SDS011;21112;51.976;5.660;2022-11-20T03:24:49;10.85;;;4.30;;
34900;SDS011;21112;51.976;5.660;2022-11-20T03:27:16;10.45;;;3.88;;
34900;SDS011;21112;51.976;5.660;2022-11-20T03:29:42;10.77;;;4.25;;
34900;SDS011;21112;51.976;5.660;2022-11-20T03:32:09;8.57;;;3.88;;
34900;SDS011;21112;51.976;5.660;2022-11-20T03:34:37;11.02;;;4.28;;
34900;SDS011;21112;51.976;5.660;2022-11-20T03:37:03;8.15;;;3.90;;
34900;SDS011;21112;51.976;5.660;2022-11-20T03:39:29;8.32;;;4.07;;
34900;SDS011;21112;51.976;5.660;2022-11-20T03:41:56;15.63;;;4.57;;
34900;SDS011;21112;51.976;5.660;2022-11-20T03:44:22;11.52;;;4.40;;
34900;SDS011;21112;51.976;5.660;2022-11-20T03:46:49;10.23;;;4.35;;
34900;SDS011;21112;51.976;5.660;2022-11-20T03:49:16;8.75;;;4.18;;
34900;SDS011;21112;51.976;5.660;2022-11-20T03:51:44;11.65;;;3.97;;
34900;SDS011;21112;51.976;5.660;2022-11-20T03:54:10;10.50;;;4.23;;
34900;SDS011;21112;51.976;5.660;2022-11-20T03:56:37;9.55;;;4.03;;
34900;SDS011;21112;51.976;5.660;2022-11-20T03:59:04;11.73;;;4.50;;
34900;SDS011;21112;51.976;5.660;2022-11-20T04:01:32;10.20;;;4.35;;
34900;SDS011;21112;51.976;5.660;2022-11-20T04:03:59;10.95;;;4.70;;
34900;SDS011;21112;51.976;5.660;2022-11-20T04:06:26;12.23;;;4.38;;
34900;SDS011;21112;51.976;5.660;2022-11-20T04:08:55;11.00;;;4.70;;
34900;SDS011;21112;51.976;5.660;2022-11-20T04:11:22;11.15;;;4.63;;
34900;SDS011;21112;51.976;5.660;2022-11-20T04:13:49;11.80;;;4.40;;
34900;SDS011;21112;51.976;5.660;2022-11-20T04:16:16;10.23;;;3.97;;
34900;SDS011;21112;51.976;5.660;2022-11-20T04:18:42;10.50;;;4.28;;
34900;SDS011;21112;51.976;5.660;2022-11-20T04:21:09;9.68;;;4.15;;
34900;SDS011;21112;51.976;5.660;2022-11-20T04:23:36;10.57;;;4.57;;
34900;SDS011;21112;51.976;5.660;2022-11-20T04:26:05;12.02;;;4.53;;
34900;SDS011;21112;51.976;5.660;2022-11-20T04:28:31;10.90;;;4.55;;
34900;SDS011;21112;51.976;5.660;2022-11-20T04:31:02;10.00;;;4.35;;
34900;SDS011;21112;51.976;5.660;2022-11-20T04:33:28;8.93;;;3.92;;
34900;SDS011;21112;51.976;5.660;2022-11-20T04:35:55;11.57;;;4.63;;
34900;SDS011;21112;51.976;5.660;2022-11-20T04:38:21;10.88;;;4.53;;
34900;SDS011;21112;51.976;5.660;2022-11-20T04:40:47;10.05;;;4.72;;
34900;SDS011;21112;51.976;5.660;2022-11-20T04:43:15;9.15;;;3.92;;
34900;SDS011;21112;51.976;5.660;2022-11-20T04:45:42;9.68;;;4.15;;
34900;SDS011;21112;51.976;5.660;2022-11-20T04:48:08;9.65;;;4.40;;
34900;SDS011;21112;51.976;5.660;2022-11-20T04:50:39;9.25;;;4.00;;
34900;SDS011;21112;51.976;5.660;2022-11-20T04:53:05;11.20;;;4.28;;
34900;SDS011;21112;51.976;5.660;2022-11-20T04:55:32;11.73;;;4.20;;
34900;SDS011;21112;51.976;5.660;2022-11-20T04:57:58;11.00;;;4.90;;
34900;SDS011;21112;51.976;5.660;2022-11-20T05:00:26;7.90;;;3.88;;
34900;SDS011;21112;51.976;5.660;2022-11-20T05:02:52;11.07;;;4.27;;
34900;SDS011;21112;51.976;5.660;2022-11-20T05:05:19;10.13;;;4.15;;
34900;SDS011;21112;51.976;5.660;2022-11-20T05:07:45;10.73;;;4.60;;
34900;SDS011;21112;51.976;5.660;2022-11-20T05:10:12;10.30;;;4.28;;
34900;SDS011;21112;51.976;5.660;2022-11-20T05:12:40;12.07;;;4.30;;
34900;SDS011;21112;51.976;5.660;2022-11-20T05:15:07;8.27;;;3.60;;
34900;SDS011;21112;51.976;5.660;2022-11-20T05:17:35;9.55;;;3.53;;
34900;SDS011;21112;51.976;5.660;2022-11-20T05:20:01;11.60;;;4.40;;
34900;SDS011;21112;51.976;5.660;2022-11-20T05:22:28;8.35;;;3.85;;
34900;SDS011;21112;51.976;5.660;2022-11-20T05:24:54;11.82;;;5.32;;
34900;SDS011;21112;51.976;5.660;2022-11-20T05:27:21;12.13;;;4.50;;
34900;SDS011;21112;51.976;5.660;2022-11-20T05:29:47;10.20;;;3.78;;
34900;SDS011;21112;51.976;5.660;2022-11-20T05:32:14;10.45;;;4.25;;
34900;SDS011;21112;51.976;5.660;2022-11-20T05:34:42;11.75;;;4.50;;
34900;SDS011;21112;51.976;5.660;2022-11-20T05:37:08;9.43;;;3.63;;
34900;SDS011;21112;51.976;5.660;2022-11-20T05:39:35;10.93;;;4.25;;
34900;SDS011;21112;51.976;5.660;2022-11-20T05:42:02;9.60;;;3.90;;
34900;SDS011;21112;51.976;5.660;2022-11-20T05:44:45;10.50;;;3.88;;
34900;SDS011;21112;51.976;5.660;2022-11-20T05:47:12;9.77;;;4.28;;
34900;SDS011;21112;51.976;5.660;2022-11-20T05:49:39;8.70;;;3.92;;
34900;SDS011;21112;51.976;5.660;2022-11-20T05:52:07;10.57;;;4.13;;
34900;SDS011;21112;51.976;5.660;2022-11-20T05:54:33;10.30;;;3.90;;
34900;SDS011;21112;51.976;5.660;2022-11-20T05:57:00;8.45;;;3.45;;
34900;SDS011;21112;51.976;5.660;2022-11-20T05:59:26;9.02;;;4.05;;
34900;SDS011;21112;51.976;5.660;2022-11-20T06:01:52;13.10;;;4.78;;
34900;SDS011;21112;51.976;5.660;2022-11-20T06:04:19;8.32;;;3.72;;
34900;SDS011;21112;51.976;5.660;2022-11-20T06:06:46;9.18;;;4.05;;
34900;SDS011;21112;51.976;5.660;2022-11-20T06:09:14;10.77;;;4.30;;
34900;SDS011;21112;51.976;5.660;2022-11-20T06:11:41;9.00;;;4.20;;
34900;SDS011;21112;51.976;5.660;2022-11-20T06:14:07;8.23;;;4.03;;
34900;SDS011;21112;51.976;5.660;2022-11-20T06:16:34;8.65;;;3.53;;
34900;SDS011;21112;51.976;5.660;2022-11-20T06:19:00;7.72;;;3.75;;
34900;SDS011;21112;51.976;5.660;2022-11-20T06:21:27;11.38;;;4.30;;
34900;SDS011;21112;51.976;5.660;2022-11-20T06:23:53;10.00;;;4.40;;
34900;SDS011;21112;51.976;5.660;2022-11-20T06:26:22;10.57;;;4.20;;
34900;SDS011;21112;51.976;5.660;2022-11-20T06:28:48;12.45;;;4.35;;
34900;SDS011;21112;51.976;5.660;2022-11-20T06:31:16;10.45;;;4.03;;
34900;SDS011;21112;51.976;5.660;2022-11-20T06:33:42;9.02;;;4.35;;
34900;SDS011;21112;51.976;5.660;2022-11-20T06:36:09;9.70;;;4.32;;
34900;SDS011;21112;51.976;5.660;2022-11-20T06:38:36;9.80;;;4.18;;
34900;SDS011;21112;51.976;5.660;2022-11-20T06:41:03;11.50;;;4.03;;
34900;SDS011;21112;51.976;5.660;2022-11-20T06:43:31;9.40;;;4.07;;
34900;SDS011;21112;51.976;5.660;2022-11-20T06:45:58;11.55;;;4.47;;
34900;SDS011;21112;51.976;5.660;2022-11-20T06:48:25;9.02;;;3.55;;
34900;SDS011;21112;51.976;5.660;2022-11-20T06:50:52;11.73;;;4.97;;
34900;SDS011;21112;51.976;5.660;2022-11-20T06:53:19;10.00;;;4.40;;
34900;SDS011;21112;51.976;5.660;2022-11-20T06:55:46;8.63;;;3.83;;
34900;SDS011;21112;51.976;5.660;2022-11-20T06:58:13;10.48;;;4.15;;
34900;SDS011;21112;51.976;5.660;2022-11-20T07:00:41;8.85;;;4.15;;
34900;SDS011;21112;51.976;5.660;2022-11-20T07:03:08;10.05;;;4.55;;
34900;SDS011;21112;51.976;5.660;2022-11-20T07:05:35;9.80;;;3.88;;
34900;SDS011;21112;51.976;5.660;2022-11-20T07:08:02;11.48;;;4.57;;
34900;SDS011;21112;51.976;5.660;2022-11-20T07:10:29;9.75;;;4.35;;
34900;SDS011;21112;51.976;5.660;2022-11-20T07:12:56;9.10;;;4.32;;
34900;SDS011;21112;51.976;5.660;2022-11-20T07:15:23;9.25;;;3.85;;
34900;SDS011;21112;51.976;5.660;2022-11-20T07:17:51;11.65;;;4.22;;
34900;SDS011;21112;51.976;5.660;2022-11-20T07:20:18;11.80;;;4.50;;
34900;SDS011;21112;51.976;5.660;2022-11-20T07:22:44;11.07;;;4.88;;
34900;SDS011;21112;51.976;5.660;2022-11-20T07:25:10;10.43;;;4.72;;
34900;SDS011;21112;51.976;5.660;2022-11-20T07:27:37;10.32;;;4.28;;
34900;SDS011;21112;51.976;5.660;2022-11-20T07:30:04;10.93;;;4.18;;
34900;SDS011;21112;51.976;5.660;2022-11-20T07:32:31;12.40;;;4.55;;
34900;SDS011;21112;51.976;5.660;2022-11-20T07:34:59;11.93;;;4.70;;
34900;SDS011;21112;51.976;5.660;2022-11-20T07:37:25;10.75;;;4.45;;
34900;SDS011;21112;51.976;5.660;2022-11-20T07:39:52;11.52;;;4.50;;
34900;SDS011;21112;51.976;5.660;2022-11-20T07:42:19;11.35;;;4.93;;
34900;SDS011;21112;51.976;5.660;2022-11-20T07:44:45;11.73;;;4.40;;
34900;SDS011;21112;51.976;5.660;2022-11-20T07:47:12;8.82;;;4.03;;
34900;SDS011;21112;51.976;5.660;2022-11-20T07:52:10;9.57;;;4.33;;
34900;SDS011;21112;51.976;5.660;2022-11-20T07:54:36;10.07;;;3.83;;
34900;SDS011;21112;51.976;5.660;2022-11-20T07:57:03;9.80;;;4.32;;
34900;SDS011;21112;51.976;5.660;2022-11-20T07:59:32;10.95;;;3.80;;
34900;SDS011;21112;51.976;5.660;2022-11-20T08:01:59;12.43;;;4.40;;
34900;SDS011;21112;51.976;5.660;2022-11-20T08:04:25;10.75;;;4.25;;
34900;SDS011;21112;51.976;5.660;2022-11-20T08:06:52;12.15;;;4.65;;
34900;SDS011;21112;51.976;5.660;2022-11-20T08:09:20;11.10;;;4.70;;
34900;SDS011;21112;51.976;5.660;2022-11-20T08:11:48;10.40;;;4.78;;
34900;SDS011;21112;51.976;5.660;2022-11-20T08:14:32;10.20;;;4.35;;
34900;SDS011;21112;51.976;5.660;2022-11-20T08:16:59;10.02;;;3.90;;
34900;SDS011;21112;51.976;5.660;2022-11-20T08:19:28;13.10;;;5.38;;
34900;SDS011;21112;51.976;5.660;2022-11-20T08:21:54;8.07;;;3.90;;
34900;SDS011;21112;51.976;5.660;2022-11-20T08:24:22;12.98;;;4.78;;
34900;SDS011;21112;51.976;5.660;2022-11-20T08:26:49;9.93;;;4.50;;
34900;SDS011;21112;51.976;5.660;2022-11-20T08:29:16;10.73;;;4.35;;
34900;SDS011;21112;51.976;5.660;2022-11-20T08:31:42;10.63;;;4.18;;
34900;SDS011;21112;51.976;5.660;2022-11-20T08:34:09;11.02;;;4.47;;
34900;SDS011;21112;51.976;5.660;2022-11-20T08:36:36;9.15;;;4.28;;
34900;SDS011;21112;51.976;5.660;2022-11-20T08:39:02;11.30;;;5.20;;
34900;SDS011;21112;51.976;5.660;2022-11-20T08:41:32;11.15;;;4.85;;
34900;SDS011;21112;51.976;5.660;2022-11-20T08:43:59;10.73;;;4.43;;
34900;SDS011;21112;51.976;5.660;2022-11-20T08:46:26;12.25;;;4.68;;
34900;SDS011;21112;51.976;5.660;2022-11-20T08:48:53;10.48;;;4.75;;
34900;SDS011;21112;51.976;5.660;2022-11-20T08:51:20;9.43;;;4.20;;
34900;SDS011;21112;51.976;5.660;2022-11-20T08:53:46;11.05;;;4.68;;
34900;SDS011;21112;51.976;5.660;2022-11-20T08:56:14;9.48;;;4.32;;
34900;SDS011;21112;51.976;5.660;2022-11-20T08:58:42;12.05;;;4.88;;
34900;SDS011;21112;51.976;5.660;2022-11-20T09:01:09;10.60;;;4.95;;
34900;SDS011;21112;51.976;5.660;2022-11-20T09:03:36;10.57;;;5.28;;
34900;SDS011;21112;51.976;5.660;2022-11-20T09:06:03;11.02;;;4.65;;
34900;SDS011;21112;51.976;5.660;2022-11-20T09:08:30;10.13;;;5.17;;
34900;SDS011;21112;51.976;5.660;2022-11-20T09:10:57;11.68;;;4.97;;
34900;SDS011;21112;51.976;5.660;2022-11-20T09:13:25;11.55;;;5.10;;
34900;SDS011;21112;51.976;5.660;2022-11-20T09:15:54;11.10;;;5.05;;
34900;SDS011;21112;51.976;5.660;2022-11-20T09:18:21;11.40;;;5.13;;
34900;SDS011;21112;51.976;5.660;2022-11-20T09:20:47;11.00;;;4.93;;
34900;SDS011;21112;51.976;5.660;2022-11-20T09:23:14;11.75;;;5.50;;
34900;SDS011;21112;51.976;5.660;2022-11-20T09:25:43;12.70;;;5.68;;
34900;SDS011;21112;51.976;5.660;2022-11-20T09:28:10;14.32;;;5.00;;
34900;SDS011;21112;51.976;5.660;2022-11-20T09:30:37;11.52;;;5.20;;
34900;SDS011;21112;51.976;5.660;2022-11-20T09:33:05;14.88;;;5.25;;
34900;SDS011;21112;51.976;5.660;2022-11-20T09:35:36;11.10;;;5.22;;
34900;SDS011;21112;51.976;5.660;2022-11-20T09:38:07;10.30;;;5.20;;
34900;SDS011;21112;51.976;5.660;2022-11-20T09:40:36;9.63;;;4.78;;
34900;SDS011;21112;51.976;5.660;2022-11-20T09:43:05;11.03;;;4.87;;
34900;SDS011;21112;51.976;5.660;2022-11-20T09:45:39;13.60;;;5.57;;
34900;SDS011;21112;51.976;5.660;2022-11-20T09:48:20;12.38;;;5.57;;
34900;SDS011;21112;51.976;5.660;2022-11-20T09:50:51;10.93;;;4.90;;
34900;SDS011;21112;51.976;5.660;2022-11-20T09:53:20;11.00;;;4.53;;
34900;SDS011;21112;51.976;5.660;2022-11-20T09:55:48;13.25;;;5.78;;
34900;SDS011;21112;51.976;5.660;2022-11-20T09:58:21;13.40;;;5.57;;
34900;SDS011;21112;51.976;5.660;2022-11-20T10:00:51;12.85;;;5.22;;
34900;SDS011;21112;51.976;5.660;2022-11-20T10:03:24;10.57;;;4.85;;
34900;SDS011;21112;51.976;5.660;2022-11-20T10:05:54;11.05;;;5.30;;
34900;SDS011;21112;51.976;5.660;2022-11-20T10:08:21;12.38;;;5.40;;
34900;SDS011;21112;51.976;5.660;2022-11-20T10:10:56;12.88;;;5.72;;
34900;SDS011;21112;51.976;5.660;2022-11-20T10:13:33;12.57;;;5.47;;
34900;SDS011;21112;51.976;5.660;2022-11-20T10:16:09;10.93;;;5.20;;
34900;SDS011;21112;51.976;5.660;2022-11-20T10:18:44;13.80;;;5.63;;
34900;SDS011;21112;51.976;5.660;2022-11-20T10:21:15;10.60;;;4.82;;
34900;SDS011;21112;51.976;5.660;2022-11-20T10:23:59;12.15;;;5.28;;
34900;SDS011;21112;51.976;5.660;2022-11-20T10:26:35;11.43;;;5.45;;
34900;SDS011;21112;51.976;5.660;2022-11-20T10:29:09;10.43;;;4.80;;
34900;SDS011;21112;51.976;5.660;2022-11-20T10:31:37;12.85;;;5.30;;
34900;SDS011;21112;51.976;5.660;2022-11-20T10:34:07;13.23;;;6.05;;
34900;SDS011;21112;51.976;5.660;2022-11-20T10:36:34;13.32;;;5.68;;
34900;SDS011;21112;51.976;5.660;2022-11-20T10:39:04;14.68;;;5.80;;
34900;SDS011;21112;51.976;5.660;2022-11-20T10:41:36;14.13;;;5.57;;
34900;SDS011;21112;51.976;5.660;2022-11-20T10:44:05;11.18;;;5.50;;
34900;SDS011;21112;51.976;5.660;2022-11-20T10:46:37;15.10;;;5.93;;
34900;SDS011;21112;51.976;5.660;2022-11-20T10:49:15;13.55;;;5.72;;
34900;SDS011;21112;51.976;5.660;2022-11-20T10:51:46;12.70;;;5.15;;
34900;SDS011;21112;51.976;5.660;2022-11-20T10:54:17;10.77;;;5.32;;
34900;SDS011;21112;51.976;5.660;2022-11-20T10:56:48;14.10;;;6.03;;
34900;SDS011;21112;51.976;5.660;2022-11-20T10:59:25;12.25;;;5.13;;
34900;SDS011;21112;51.976;5.660;2022-11-20T11:01:53;11.88;;;4.95;;
34900;SDS011;21112;51.976;5.660;2022-11-20T11:04:35;13.15;;;5.43;;
34900;SDS011;21112;51.976;5.660;2022-11-20T11:07:05;11.93;;;5.22;;
34900;SDS011;21112;51.976;5.660;2022-11-20T11:09:34;14.63;;;6.10;;
34900;SDS011;21112;51.976;5.660;2022-11-20T11:12:05;13.98;;;5.55;;
34900;SDS011;21112;51.976;5.660;2022-11-20T11:14:40;11.75;;;5.53;;
34900;SDS011;21112;51.976;5.660;2022-11-20T11:17:17;11.90;;;5.45;;
34900;SDS011;21112;51.976;5.660;2022-11-20T11:19:57;13.48;;;5.93;;
34900;SDS011;21112;51.976;5.660;2022-11-20T11:22:27;14.32;;;6.38;;
34900;SDS011;21112;51.976;5.660;2022-11-20T11:27:23;13.60;;;5.75;;
34900;SDS011;21112;51.976;5.660;2022-11-20T11:32:43;12.57;;;5.53;;
34900;SDS011;21112;51.976;5.660;2022-11-20T11:35:22;16.48;;;6.05;;
34900;SDS011;21112;51.976;5.660;2022-11-20T11:37:50;14.70;;;6.30;;
34900;SDS011;21112;51.976;5.660;2022-11-20T11:40:19;13.70;;;6.45;;
34900;SDS011;21112;51.976;5.660;2022-11-20T11:42:48;14.43;;;5.95;;
34900;SDS011;21112;51.976;5.660;2022-11-20T11:45:19;18.25;;;6.15;;
34900;SDS011;21112;51.976;5.660;2022-11-20T11:47:47;13.88;;;6.20;;
34900;SDS011;21112;51.976;5.660;2022-11-20T11:50:15;14.18;;;6.40;;
34900;SDS011;21112;51.976;5.660;2022-11-20T11:52:44;14.15;;;6.20;;
34900;SDS011;21112;51.976;5.660;2022-11-20T11:55:14;16.05;;;6.53;;
34900;SDS011;21112;51.976;5.660;2022-11-20T11:57:43;14.57;;;6.15;;
34900;SDS011;21112;51.976;5.660;2022-11-20T12:00:13;14.30;;;6.43;;
34900;SDS011;21112;51.976;5.660;2022-11-20T12:02:44;15.18;;;6.60;;
34900;SDS011;21112;51.976;5.660;2022-11-20T12:05:16;13.02;;;6.50;;
34900;SDS011;21112;51.976;5.660;2022-11-20T12:07:46;13.05;;;5.93;;
34900;SDS011;21112;51.976;5.660;2022-11-20T12:10:18;13.68;;;6.50;;
34900;SDS011;21112;51.976;5.660;2022-11-20T12:12:47;20.50;;;7.20;;
34900;SDS011;21112;51.976;5.660;2022-11-20T12:17:41;15.25;;;6.65;;
34900;SDS011;21112;51.976;5.660;2022-11-20T12:20:11;15.73;;;6.63;;
34900;SDS011;21112;51.976;5.660;2022-11-20T12:22:41;18.73;;;7.30;;
34900;SDS011;21112;51.976;5.660;2022-11-20T12:25:14;15.60;;;6.70;;
34900;SDS011;21112;51.976;5.660;2022-11-20T12:27:55;13.13;;;6.30;;
34900;SDS011;21112;51.976;5.660;2022-11-20T12:30:25;17.85;;;7.03;;
34900;SDS011;21112;51.976;5.660;2022-11-20T12:32:58;19.05;;;7.00;;
34900;SDS011;21112;51.976;5.660;2022-11-20T12:37:59;14.15;;;6.30;;
34900;SDS011;21112;51.976;5.660;2022-11-20T12:40:38;14.90;;;7.15;;
34900;SDS011;21112;51.976;5.660;2022-11-20T12:43:09;13.75;;;6.10;;
34900;SDS011;21112;51.976;5.660;2022-11-20T12:46:08;14.73;;;6.35;;
34900;SDS011;21112;51.976;5.660;2022-11-20T12:48:38;17.17;;;6.70;;
34900;SDS011;21112;51.976;5.660;2022-11-20T12:51:17;16.17;;;7.25;;
34900;SDS011;21112;51.976;5.660;2022-11-20T12:53:49;14.05;;;6.18;;
34900;SDS011;21112;51.976;5.660;2022-11-20T12:56:23;14.27;;;6.85;;
34900;SDS011;21112;51.976;5.660;2022-11-20T12:58:56;15.40;;;6.53;;
34900;SDS011;21112;51.976;5.660;2022-11-20T13:01:28;14.43;;;6.65;;
34900;SDS011;21112;51.976;5.660;2022-11-20T13:04:17;16.45;;;6.70;;
34900;SDS011;21112;51.976;5.660;2022-11-20T13:06:45;19.27;;;6.78;;
34900;SDS011;21112;51.976;5.660;2022-11-20T13:09:13;18.02;;;7.15;;
34900;SDS011;21112;51.976;5.660;2022-11-20T13:11:42;15.27;;;6.65;;
34900;SDS011;21112;51.976;5.660;2022-11-20T13:14:16;16.85;;;7.13;;
34900;SDS011;21112;51.976;5.660;2022-11-20T13:16:49;14.00;;;6.05;;
34900;SDS011;21112;51.976;5.660;2022-11-20T13:19:17;18.35;;;7.07;;
34900;SDS011;21112;51.976;5.660;2022-11-20T13:21:45;21.27;;;8.02;;
34900;SDS011;21112;51.976;5.660;2022-11-20T13:24:21;15.73;;;7.55;;
34900;SDS011;21112;51.976;5.660;2022-11-20T13:27:00;14.68;;;7.00;;
34900;SDS011;21112;51.976;5.660;2022-11-20T13:29:27;14.70;;;6.82;;
34900;SDS011;21112;51.976;5.660;2022-11-20T13:32:01;16.02;;;7.07;;
34900;SDS011;21112;51.976;5.660;2022-11-20T13:34:29;17.15;;;7.53;;
34900;SDS011;21112;51.976;5.660;2022-11-20T13:36:55;17.88;;;7.60;;
34900;SDS011;21112;51.976;5.660;2022-11-20T13:39:23;20.00;;;8.07;;
34900;SDS011;21112;51.976;5.660;2022-11-20T13:41:53;21.75;;;7.75;;
34900;SDS011;21112;51.976;5.660;2022-11-20T13:44:33;17.52;;;7.75;;
34900;SDS011;21112;51.976;5.660;2022-11-20T13:47:03;18.20;;;7.40;;
34900;SDS011;21112;51.976;5.660;2022-11-20T13:49:33;17.13;;;7.75;;
34900;SDS011;21112;51.976;5.660;2022-11-20T13:52:15;14.45;;;6.68;;
34900;SDS011;21112;51.976;5.660;2022-11-20T13:54:55;15.50;;;6.75;;
34900;SDS011;21112;51.976;5.660;2022-11-20T13:57:30;19.05;;;7.35;;
34900;SDS011;21112;51.976;5.660;2022-11-20T14:00:07;15.88;;;6.38;;
34900;SDS011;21112;51.976;5.660;2022-11-20T14:02:35;18.83;;;7.57;;
34900;SDS011;21112;51.976;5.660;2022-11-20T14:05:13;18.85;;;8.02;;
34900;SDS011;21112;51.976;5.660;2022-11-20T14:07:42;17.73;;;7.95;;
34900;SDS011;21112;51.976;5.660;2022-11-20T14:10:18;19.77;;;8.05;;
34900;SDS011;21112;51.976;5.660;2022-11-20T14:12:45;15.90;;;7.13;;
34900;SDS011;21112;51.976;5.660;2022-11-20T14:15:24;15.73;;;7.10;;
34900;SDS011;21112;51.976;5.660;2022-11-20T14:17:50;18.60;;;7.50;;
34900;SDS011;21112;51.976;5.660;2022-11-20T14:20:17;18.27;;;7.70;;
34900;SDS011;21112;51.976;5.660;2022-11-20T14:22:48;20.35;;;7.80;;
34900;SDS011;21112;51.976;5.660;2022-11-20T14:25:20;18.83;;;7.57;;
34900;SDS011;21112;51.976;5.660;2022-11-20T14:27:50;15.25;;;7.35;;
34900;SDS011;21112;51.976;5.660;2022-11-20T14:30:23;13.98;;;6.60;;
34900;SDS011;21112;51.976;5.660;2022-11-20T14:32:54;19.48;;;7.35;;
34900;SDS011;21112;51.976;5.660;2022-11-20T14:35:25;16.52;;;6.90;;
34900;SDS011;21112;51.976;5.660;2022-11-20T14:37:52;16.77;;;7.40;;
34900;SDS011;21112;51.976;5.660;2022-11-20T14:40:24;16.48;;;7.13;;
34900;SDS011;21112;51.976;5.660;2022-11-20T14:42:51;15.38;;;7.05;;
34900;SDS011;21112;51.976;5.660;2022-11-20T14:45:17;18.20;;;7.55;;
34900;SDS011;21112;51.976;5.660;2022-11-20T14:47:44;15.48;;;7.07;;
34900;SDS011;21112;51.976;5.660;2022-11-20T14:50:14;17.88;;;7.85;;
34900;SDS011;21112;51.976;5.660;2022-11-20T14:52:49;17.92;;;8.05;;
34900;SDS011;21112;51.976;5.660;2022-11-20T14:55:31;17.33;;;7.78;;
34900;SDS011;21112;51.976;5.660;2022-11-20T14:57:58;16.90;;;7.15;;
34900;SDS011;21112;51.976;5.660;2022-11-20T15:02:52;15.75;;;6.95;;
34900;SDS011;21112;51.976;5.660;2022-11-20T15:05:21;17.60;;;7.25;;
34900;SDS011;21112;51.976;5.660;2022-11-20T15:07:49;17.15;;;7.75;;
34900;SDS011;21112;51.976;5.660;2022-11-20T15:10:21;18.88;;;8.80;;