sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6859;BME280;3468;42.824;23.240;2022-11-20T00:01:26;-16037.63;;;19.22;90.58
6859;BME280;3468;42.824;23.240;2022-11-20T00:03:54;-16023.91;;;18.63;88.67
6859;BME280;3468;42.824;23.240;2022-11-20T00:06:22;-16026.19;;;18.73;90.80
6859;BME280;3468;42.824;23.240;2022-11-20T00:08:50;-16034.53;;;19.08;93.65
6859;BME280;3468;42.824;23.240;2022-11-20T00:11:18;-16037.19;;;19.20;90.82
6859;BME280;3468;42.824;23.240;2022-11-20T00:13:47;-16038.56;;;19.26;94.04
6859;BME280;3468;42.824;23.240;2022-11-20T00:16:16;-16031.16;;;18.94;90.96
6859;BME280;3468;42.824;23.240;2022-11-20T00:18:43;-16035.69;;;19.13;89.38
6859;BME280;3468;42.824;23.240;2022-11-20T00:21:13;-16030.25;;;18.90;89.42
6859;BME280;3468;42.824;23.240;2022-11-20T00:23:41;-16037.88;;;19.23;90.90
6859;BME280;3468;42.824;23.240;2022-11-20T00:26:10;-16034.28;;;19.07;91.72
6859;BME280;3468;42.824;23.240;2022-11-20T00:28:38;-16036.84;;;19.18;91.13
6859;BME280;3468;42.824;23.240;2022-11-20T00:31:06;-16040.41;;;19.34;88.54
6859;BME280;3468;42.824;23.240;2022-11-20T00:33:33;-16037.28;;;19.20;87.82
6859;BME280;3468;42.824;23.240;2022-11-20T00:36:00;-16040.53;;;19.34;89.62
6859;BME280;3468;42.824;23.240;2022-11-20T00:38:27;-16044.22;;;19.50;89.59
6859;BME280;3468;42.824;23.240;2022-11-20T00:40:57;-16045.38;;;19.55;89.59
6859;BME280;3468;42.824;23.240;2022-11-20T00:43:24;-16048.97;;;19.70;89.79
6859;BME280;3468;42.824;23.240;2022-11-20T00:45:56;-16049.19;;;19.71;87.72
6859;BME280;3468;42.824;23.240;2022-11-20T00:48:23;-16047.91;;;19.66;86.57
6859;BME280;3468;42.824;23.240;2022-11-20T00:50:50;-16046.06;;;19.58;86.92
6859;BME280;3468;42.824;23.240;2022-11-20T00:53:17;-16047.69;;;19.65;87.56
6859;BME280;3468;42.824;23.240;2022-11-20T00:55:52;-16048.25;;;19.67;88.66
6859;BME280;3468;42.824;23.240;2022-11-20T00:58:20;-16045.84;;;19.57;87.29
6859;BME280;3468;42.824;23.240;2022-11-20T01:00:47;-16041.34;;;19.38;87.23
6859;BME280;3468;42.824;23.240;2022-11-20T01:03:14;-16042.25;;;19.42;88.39
6859;BME280;3468;42.824;23.240;2022-11-20T01:05:41;-16042.97;;;19.45;88.32
6859;BME280;3468;42.824;23.240;2022-11-20T01:08:08;-16042.25;;;19.42;88.78
6859;BME280;3468;42.824;23.240;2022-11-20T01:10:35;-16041.81;;;19.40;88.48
6859;BME280;3468;42.824;23.240;2022-11-20T01:13:02;-16047.09;;;19.62;88.49
6859;BME280;3468;42.824;23.240;2022-11-20T01:15:47;-16044.22;;;19.50;87.96
6859;BME280;3468;42.824;23.240;2022-11-20T01:18:14;-16043.53;;;19.47;89.30
6859;BME280;3468;42.824;23.240;2022-11-20T01:20:41;-16047.81;;;19.65;88.91
6859;BME280;3468;42.824;23.240;2022-11-20T01:23:07;-16043.41;;;19.47;87.47
6859;BME280;3468;42.824;23.240;2022-11-20T01:25:34;-16043.31;;;19.46;89.30
6859;BME280;3468;42.824;23.240;2022-11-20T01:28:01;-16044.09;;;19.49;87.67
6859;BME280;3468;42.824;23.240;2022-11-20T01:30:28;-16045.50;;;19.55;88.15
6859;BME280;3468;42.824;23.240;2022-11-20T01:32:56;-16043.41;;;19.47;88.15
6859;BME280;3468;42.824;23.240;2022-11-20T01:35:23;-16036.38;;;19.16;88.40
6859;BME280;3468;42.824;23.240;2022-11-20T01:37:50;-16029.44;;;18.87;89.83
6859;BME280;3468;42.824;23.240;2022-11-20T01:40:16;-16035.56;;;19.13;90.67
6859;BME280;3468;42.824;23.240;2022-11-20T01:42:47;-16028.28;;;18.82;89.89
6859;BME280;3468;42.824;23.240;2022-11-20T01:45:53;-16031.41;;;18.95;90.27
6859;BME280;3468;42.824;23.240;2022-11-20T01:48:25;-16028.06;;;18.81;90.94
6859;BME280;3468;42.824;23.240;2022-11-20T01:50:53;-16030.59;;;18.92;92.41
6859;BME280;3468;42.824;23.240;2022-11-20T01:53:24;-16033.59;;;19.05;91.38
6859;BME280;3468;42.824;23.240;2022-11-20T01:55:56;-16037.19;;;19.20;88.43
6859;BME280;3468;42.824;23.240;2022-11-20T01:58:28;-16038.09;;;19.24;89.30
6859;BME280;3468;42.824;23.240;2022-11-20T02:00:56;-16042.84;;;19.44;90.37
6859;BME280;3468;42.824;23.240;2022-11-20T02:03:25;-16042.03;;;19.41;91.07
6859;BME280;3468;42.824;23.240;2022-11-20T02:05:55;-16052.53;;;19.86;88.32
6859;BME280;3468;42.824;23.240;2022-11-20T02:08:24;-16046.41;;;19.59;90.12
6859;BME280;3468;42.824;23.240;2022-11-20T02:10:51;-16055.53;;;19.98;87.99
6859;BME280;3468;42.824;23.240;2022-11-20T02:13:18;-16064.19;;;20.35;85.78
6859;BME280;3468;42.824;23.240;2022-11-20T02:16:03;-16055.53;;;19.98;82.46
6859;BME280;3468;42.824;23.240;2022-11-20T02:18:32;-16051.84;;;19.83;86.10
6859;BME280;3468;42.824;23.240;2022-11-20T02:21:06;-16054.50;;;19.94;87.27
6859;BME280;3468;42.824;23.240;2022-11-20T02:23:38;-16063.38;;;20.32;86.41
6859;BME280;3468;42.824;23.240;2022-11-20T02:26:09;-16059.00;;;20.13;86.14
6859;BME280;3468;42.824;23.240;2022-11-20T02:28:38;-16057.50;;;20.07;86.04
6859;BME280;3468;42.824;23.240;2022-11-20T02:31:05;-16062.22;;;20.27;85.70
6859;BME280;3468;42.824;23.240;2022-11-20T02:33:32;-16058.06;;;20.09;86.63
6859;BME280;3468;42.824;23.240;2022-11-20T02:35:58;-16052.66;;;19.86;84.60
6859;BME280;3468;42.824;23.240;2022-11-20T02:38:25;-16044.34;;;19.50;85.95
6859;BME280;3468;42.824;23.240;2022-11-20T02:40:52;-16033.13;;;19.03;87.31
6859;BME280;3468;42.824;23.240;2022-11-20T02:43:20;-16025.06;;;18.68;88.01
6859;BME280;3468;42.824;23.240;2022-11-20T02:45:47;-16020.53;;;18.49;88.49
6859;BME280;3468;42.824;23.240;2022-11-20T02:48:14;-16016.84;;;18.33;90.33
6859;BME280;3468;42.824;23.240;2022-11-20T02:50:41;-16013.16;;;18.17;91.44
6859;BME280;3468;42.824;23.240;2022-11-20T02:53:08;-16009.78;;;18.03;92.36
6859;BME280;3468;42.824;23.240;2022-11-20T02:55:35;-16007.72;;;17.94;93.29
6859;BME280;3468;42.824;23.240;2022-11-20T02:58:05;-16005.28;;;17.83;93.12
6859;BME280;3468;42.824;23.240;2022-11-20T03:00:33;-16003.19;;;17.75;94.27
6859;BME280;3468;42.824;23.240;2022-11-20T03:03:00;-16001.81;;;17.69;94.38
6859;BME280;3468;42.824;23.240;2022-11-20T03:05:27;-16000.78;;;17.64;95.73
6859;BME280;3468;42.824;23.240;2022-11-20T03:07:54;-16000.31;;;17.62;94.90
6859;BME280;3468;42.824;23.240;2022-11-20T03:10:21;-16000.66;;;17.64;94.86
6859;BME280;3468;42.824;23.240;2022-11-20T03:12:52;-16000.88;;;17.65;94.70
6859;BME280;3468;42.824;23.240;2022-11-20T03:15:19;-15997.53;;;17.50;95.21
6859;BME280;3468;42.824;23.240;2022-11-20T03:17:47;-16000.88;;;17.65;94.92
6859;BME280;3468;42.824;23.240;2022-11-20T03:20:14;-15997.41;;;17.50;93.87
6859;BME280;3468;42.824;23.240;2022-11-20T03:22:41;-15999.59;;;17.59;94.90
6859;BME280;3468;42.824;23.240;2022-11-20T03:25:08;-15999.97;;;17.61;94.69
6859;BME280;3468;42.824;23.240;2022-11-20T03:27:35;-15993.47;;;17.33;95.25
6859;BME280;3468;42.824;23.240;2022-11-20T03:30:01;-16002.03;;;17.70;94.84
6859;BME280;3468;42.824;23.240;2022-11-20T03:32:28;-16003.19;;;17.75;94.81
6859;BME280;3468;42.824;23.240;2022-11-20T03:34:56;-16000.66;;;17.64;95.58
6859;BME280;3468;42.824;23.240;2022-11-20T03:37:23;-15999.84;;;17.60;97.18
6859;BME280;3468;42.824;23.240;2022-11-20T03:39:50;-15997.53;;;17.50;97.16
6859;BME280;3468;42.824;23.240;2022-11-20T03:42:17;-15996.50;;;17.46;99.56
6859;BME280;3468;42.824;23.240;2022-11-20T03:45:01;-15994.63;;;17.38;99.53
6859;BME280;3468;42.824;23.240;2022-11-20T03:47:27;-15988.03;;;17.10;99.80
6859;BME280;3468;42.824;23.240;2022-11-20T03:49:54;-15981.44;;;16.82;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T03:52:22;-15989.09;;;17.14;99.11
6859;BME280;3468;42.824;23.240;2022-11-20T03:54:49;-15985.16;;;16.97;99.86
6859;BME280;3468;42.824;23.240;2022-11-20T03:57:16;-15987.91;;;17.09;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T03:59:42;-15987.69;;;17.08;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T04:02:09;-15987.56;;;17.08;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T04:04:36;-15993.81;;;17.35;96.86
6859;BME280;3468;42.824;23.240;2022-11-20T04:07:02;-15997.28;;;17.49;95.57
6859;BME280;3468;42.824;23.240;2022-11-20T04:09:31;-15996.16;;;17.44;97.99
6859;BME280;3468;42.824;23.240;2022-11-20T04:11:57;-15995.78;;;17.43;96.06
6859;BME280;3468;42.824;23.240;2022-11-20T04:14:24;-15998.09;;;17.53;94.91
6859;BME280;3468;42.824;23.240;2022-11-20T04:16:51;-15997.88;;;17.52;96.16
6859;BME280;3468;42.824;23.240;2022-11-20T04:19:18;-15997.53;;;17.50;96.90
6859;BME280;3468;42.824;23.240;2022-11-20T04:21:45;-15994.19;;;17.36;97.37
6859;BME280;3468;42.824;23.240;2022-11-20T04:24:12;-15993.38;;;17.33;98.68
6859;BME280;3468;42.824;23.240;2022-11-20T04:26:40;-15991.88;;;17.26;97.61
6859;BME280;3468;42.824;23.240;2022-11-20T04:29:10;-15992.31;;;17.28;96.80
6859;BME280;3468;42.824;23.240;2022-11-20T04:31:38;-15993.25;;;17.32;96.66
6859;BME280;3468;42.824;23.240;2022-11-20T04:34:06;-15995.31;;;17.41;95.16
6859;BME280;3468;42.824;23.240;2022-11-20T04:36:33;-15998.91;;;17.56;93.84
6859;BME280;3468;42.824;23.240;2022-11-20T04:39:02;-15999.50;;;17.59;94.01
6859;BME280;3468;42.824;23.240;2022-11-20T04:41:31;-15998.81;;;17.56;94.20
6859;BME280;3468;42.824;23.240;2022-11-20T04:44:01;-15999.72;;;17.60;93.32
6859;BME280;3468;42.824;23.240;2022-11-20T04:46:29;-16001.00;;;17.65;93.64
6859;BME280;3468;42.824;23.240;2022-11-20T04:48:57;-15996.03;;;17.44;94.80
6859;BME280;3468;42.824;23.240;2022-11-20T04:51:24;-15997.41;;;17.50;95.49
6859;BME280;3468;42.824;23.240;2022-11-20T04:53:50;-15993.47;;;17.33;95.12
6859;BME280;3468;42.824;23.240;2022-11-20T04:56:17;-15993.25;;;17.32;95.89
6859;BME280;3468;42.824;23.240;2022-11-20T04:58:44;-15993.72;;;17.34;95.22
6859;BME280;3468;42.824;23.240;2022-11-20T05:01:14;-15993.03;;;17.31;95.47
6859;BME280;3468;42.824;23.240;2022-11-20T05:03:41;-15993.94;;;17.35;95.37
6859;BME280;3468;42.824;23.240;2022-11-20T05:06:10;-15993.38;;;17.33;96.34
6859;BME280;3468;42.824;23.240;2022-11-20T05:08:37;-15993.47;;;17.33;95.40
6859;BME280;3468;42.824;23.240;2022-11-20T05:11:07;-15995.00;;;17.39;95.14
6859;BME280;3468;42.824;23.240;2022-11-20T05:13:34;-15995.00;;;17.39;94.46
6859;BME280;3468;42.824;23.240;2022-11-20T05:16:02;-15995.91;;;17.43;94.61
6859;BME280;3468;42.824;23.240;2022-11-20T05:18:30;-15995.31;;;17.41;95.45
6859;BME280;3468;42.824;23.240;2022-11-20T05:20:58;-15994.63;;;17.38;95.56
6859;BME280;3468;42.824;23.240;2022-11-20T05:23:25;-15993.38;;;17.33;97.19
6859;BME280;3468;42.824;23.240;2022-11-20T05:25:52;-15993.94;;;17.35;94.79
6859;BME280;3468;42.824;23.240;2022-11-20T05:28:19;-15994.41;;;17.37;95.82
6859;BME280;3468;42.824;23.240;2022-11-20T05:30:46;-15993.81;;;17.35;96.33
6859;BME280;3468;42.824;23.240;2022-11-20T05:33:13;-15993.72;;;17.34;95.97
6859;BME280;3468;42.824;23.240;2022-11-20T05:35:41;-15994.63;;;17.38;95.91
6859;BME280;3468;42.824;23.240;2022-11-20T05:38:08;-15995.00;;;17.39;95.66
6859;BME280;3468;42.824;23.240;2022-11-20T05:40:35;-15994.06;;;17.36;97.45
6859;BME280;3468;42.824;23.240;2022-11-20T05:43:02;-15992.09;;;17.27;98.08
6859;BME280;3468;42.824;23.240;2022-11-20T05:45:28;-15991.16;;;17.23;98.36
6859;BME280;3468;42.824;23.240;2022-11-20T05:47:58;-15991.50;;;17.25;98.87
6859;BME280;3468;42.824;23.240;2022-11-20T05:50:24;-15991.50;;;17.25;99.75
6859;BME280;3468;42.824;23.240;2022-11-20T05:52:53;-15991.16;;;17.23;99.30
6859;BME280;3468;42.824;23.240;2022-11-20T05:55:19;-15992.22;;;17.28;98.70
6859;BME280;3468;42.824;23.240;2022-11-20T05:57:46;-15990.00;;;17.18;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T06:00:14;-15988.84;;;17.13;99.65
6859;BME280;3468;42.824;23.240;2022-11-20T06:02:41;-15984.22;;;16.94;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T06:05:08;-15989.31;;;17.15;99.88
6859;BME280;3468;42.824;23.240;2022-11-20T06:07:35;-15990.25;;;17.19;98.99
6859;BME280;3468;42.824;23.240;2022-11-20T06:10:03;-15990.94;;;17.22;98.26
6859;BME280;3468;42.824;23.240;2022-11-20T06:12:31;-15991.41;;;17.24;98.85
6859;BME280;3468;42.824;23.240;2022-11-20T06:14:58;-15975.78;;;16.57;97.87
6859;BME280;3468;42.824;23.240;2022-11-20T06:17:25;-15991.06;;;17.23;99.48
6859;BME280;3468;42.824;23.240;2022-11-20T06:19:51;-15987.69;;;17.08;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T06:22:18;-15986.06;;;17.01;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T06:24:45;-15986.41;;;17.03;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T06:27:13;-15984.78;;;16.96;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T06:29:40;-15984.69;;;16.96;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T06:32:08;-15985.50;;;16.99;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T06:34:35;-15986.06;;;17.01;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T06:37:01;-15987.13;;;17.06;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T06:39:28;-15987.91;;;17.09;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T06:41:55;-15988.38;;;17.11;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T06:44:24;-15993.25;;;17.32;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T06:46:50;-15992.78;;;17.30;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T06:49:17;-15993.94;;;17.35;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T06:51:44;-15993.38;;;17.33;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T06:54:11;-15992.09;;;17.27;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T06:56:37;-15991.63;;;17.25;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T06:59:05;-15991.28;;;17.24;99.69
6859;BME280;3468;42.824;23.240;2022-11-20T07:01:33;-15991.63;;;17.25;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T07:04:00;-15991.50;;;17.25;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T07:06:27;-15991.50;;;17.25;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T07:08:54;-15990.59;;;17.21;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T07:11:21;-15992.31;;;17.28;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T07:13:50;-15990.47;;;17.20;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T07:16:17;-15990.81;;;17.22;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T07:18:45;-15989.78;;;17.17;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T07:21:12;-15991.41;;;17.24;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T07:23:38;-15991.06;;;17.23;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T07:26:05;-15987.91;;;17.09;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T07:28:33;-15988.16;;;17.10;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T07:31:00;-15988.28;;;17.11;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T07:33:27;-15988.16;;;17.10;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T07:35:58;-15985.84;;;17.00;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T07:38:24;-15986.53;;;17.03;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T07:40:53;-15983.06;;;16.89;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T07:43:22;-15981.09;;;16.80;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T07:45:49;-15981.56;;;16.82;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T07:48:16;-15985.84;;;17.00;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T07:50:43;-15986.53;;;17.03;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T07:53:11;-15987.81;;;17.09;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T07:55:39;-15987.22;;;17.06;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T07:58:06;-15986.88;;;17.05;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T08:00:33;-15987.22;;;17.06;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T08:03:03;-15986.75;;;17.04;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T08:05:31;-15985.38;;;16.98;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T08:07:58;-15985.72;;;17.00;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T08:10:27;-15985.16;;;16.97;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T08:12:54;-15985.25;;;16.98;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T08:15:39;-15984.78;;;16.96;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T08:18:07;-15984.78;;;16.96;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T08:20:38;-15984.69;;;16.96;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T08:23:07;-15977.28;;;16.64;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T08:25:37;-15983.19;;;16.89;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T08:28:06;-15983.53;;;16.91;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T08:30:35;-15978.53;;;16.69;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T08:33:06;-15974.50;;;16.52;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T08:35:36;-15967.78;;;16.23;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T08:38:05;-15965.34;;;16.13;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T08:40:36;-15962.91;;;16.03;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T08:43:07;-15955.72;;;15.72;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T08:45:39;-15959.66;;;15.89;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T08:48:10;-15958.28;;;15.83;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T08:50:39;-15956.31;;;15.74;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T08:53:07;-15955.72;;;15.72;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T08:55:37;-15950.84;;;15.51;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T08:58:06;-15955.38;;;15.71;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T09:00:33;-15951.44;;;15.54;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T09:03:01;-15953.41;;;15.62;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T09:05:30;-15955.59;;;15.71;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T09:07:58;-15954.34;;;15.66;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T09:10:26;-15957.00;;;15.77;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T09:12:55;-15957.22;;;15.78;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T09:15:24;-15959.44;;;15.88;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T09:17:51;-15960.81;;;15.94;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T09:20:18;-15961.53;;;15.97;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T09:22:46;-15963.50;;;16.05;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T09:25:13;-15964.19;;;16.08;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T09:27:40;-15963.84;;;16.07;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T09:30:13;-15964.41;;;16.09;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T09:32:41;-15966.16;;;16.16;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T09:35:11;-15966.84;;;16.19;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T09:37:41;-15966.97;;;16.20;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T09:40:18;-15964.53;;;16.10;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T09:42:51;-15972.88;;;16.45;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T09:45:36;-15973.56;;;16.48;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T09:51:00;-15977.50;;;16.65;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T09:53:46;-15980.50;;;16.78;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T09:56:20;-15984.09;;;16.93;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T09:58:50;-15985.59;;;16.99;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T10:01:21;-15987.13;;;17.06;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T10:03:56;-15993.03;;;17.31;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T10:06:29;-15997.06;;;17.48;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T10:09:05;-15995.56;;;17.42;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T10:11:46;-16001.00;;;17.65;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T10:14:21;-16000.41;;;17.63;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T10:17:02;-15996.72;;;17.47;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T10:19:42;-15988.84;;;17.13;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T10:22:20;-15988.16;;;17.10;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T10:24:56;-15989.44;;;17.16;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T10:27:49;-15989.09;;;17.14;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T10:30:21;-15984.09;;;16.93;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T10:33:00;-15987.91;;;17.09;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T10:35:35;-15981.22;;;16.81;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T10:38:09;-15987.13;;;17.06;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T10:40:42;-15983.28;;;16.90;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T10:43:13;-15982.25;;;16.85;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T10:45:49;-15983.75;;;16.92;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T10:48:25;-15983.06;;;16.89;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T10:51:24;-15982.13;;;16.85;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T10:54:04;-15981.56;;;16.82;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T10:56:39;-15981.31;;;16.81;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T10:59:47;-15976.56;;;16.61;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T11:02:38;-15976.69;;;16.61;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T11:05:22;-15969.50;;;16.31;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T11:07:51;-15953.63;;;15.63;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T11:10:24;-15941.00;;;15.09;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T11:12:55;-15936.47;;;14.90;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T11:15:29;-15937.88;;;14.96;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T11:17:57;-15938.09;;;14.97;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T11:20:29;-15932.88;;;14.75;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T11:23:04;-15931.84;;;14.70;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T11:25:35;-15927.56;;;14.52;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T11:28:05;-15928.59;;;14.56;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T11:30:46;-15926.38;;;14.47;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T11:33:19;-15923.84;;;14.36;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T11:35:50;-15918.25;;;14.12;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T11:38:23;-15914.78;;;13.98;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T11:40:57;-15910.72;;;13.80;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T11:43:26;-15904.09;;;13.52;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T11:46:25;-15906.44;;;13.62;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T11:48:58;-15905.03;;;13.56;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T11:51:32;-15903.97;;;13.52;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T11:54:10;-15901.66;;;13.42;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T11:56:39;-15900.28;;;13.36;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T11:59:14;-15902.00;;;13.43;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T12:01:47;-15905.59;;;13.59;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T12:04:23;-15908.63;;;13.71;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T12:07:11;-15912.13;;;13.86;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T12:09:46;-15907.47;;;13.66;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T12:12:18;-15912.69;;;13.89;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T12:14:48;-15915.00;;;13.99;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T12:17:18;-15915.94;;;14.03;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T12:19:45;-15914.91;;;13.98;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T12:22:21;-15915.81;;;14.02;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T12:24:57;-15912.47;;;13.88;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T12:27:44;-15916.75;;;14.06;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T12:30:17;-15917.00;;;14.07;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T12:32:59;-15917.69;;;14.10;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T12:35:50;-15916.41;;;14.05;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T12:41:51;-15917.44;;;14.09;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T12:48:00;-15918.97;;;14.15;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T12:50:38;-15918.63;;;14.14;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T12:53:23;-15917.91;;;14.11;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T12:56:00;-15913.84;;;13.94;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T12:58:36;-15911.06;;;13.82;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T13:01:20;-15910.03;;;13.77;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T13:04:11;-15909.09;;;13.73;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T13:06:43;-15910.03;;;13.77;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T13:09:13;-15907.25;;;13.65;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T13:11:45;-15910.84;;;13.81;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T13:14:24;-15910.72;;;13.80;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T13:16:57;-15909.22;;;13.74;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T13:19:27;-15909.31;;;13.74;100.00
6859;BME280;3468;42.824;23.240;2022-11-20T13:21:55;-15907.94;;;13.68;100.00