sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3713;DHT22;1872;51.406;6.856;2022-09-17T00:01:00;11.50;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T00:03:27;11.50;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T00:06:10;11.50;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T00:08:38;11.60;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T00:11:12;11.60;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T00:13:40;11.60;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T00:16:06;11.60;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T00:18:32;11.60;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T00:20:58;11.60;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T00:23:24;11.60;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T00:25:50;11.60;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T00:28:15;11.50;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T00:30:42;11.50;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T00:33:11;11.50;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T00:35:37;11.50;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T00:38:03;11.50;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T00:40:28;11.50;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T00:42:54;11.50;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T00:45:20;11.50;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T00:48:02;11.50;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T00:50:35;11.50;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T00:53:16;11.50;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T00:56:00;11.60;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T00:58:26;11.50;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T01:00:53;11.50;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T01:03:19;11.50;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T01:05:49;11.50;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T01:16:56;11.50;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T01:25:29;11.40;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T01:31:14;11.30;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T01:34:04;11.30;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T01:36:43;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T01:39:14;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T01:44:28;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T01:47:38;11.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T01:50:10;11.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T01:52:39;11.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T01:55:10;11.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T01:57:43;11.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T02:00:13;11.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T02:02:57;11.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T02:05:41;11.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T02:08:21;11.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T02:11:08;11.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T02:13:44;11.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T02:16:16;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T02:19:12;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T02:21:47;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T02:29:42;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T02:32:09;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T02:34:38;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T02:37:04;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T02:39:31;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T02:50:49;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T02:53:36;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T02:56:33;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T03:02:05;11.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T03:04:33;11.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T03:07:07;11.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T03:09:34;11.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T03:12:00;11.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T03:14:27;11.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T03:16:52;11.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T03:19:18;11.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T03:21:44;11.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T03:24:09;11.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T03:26:36;11.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T03:29:02;11.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T03:31:28;11.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T03:33:54;11.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T03:36:19;11.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T03:38:45;11.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T03:41:11;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T03:43:36;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T03:46:04;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T03:48:30;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T03:50:59;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T03:53:25;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T03:55:50;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T03:58:16;11.30;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T04:00:42;11.30;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T04:03:07;11.30;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T04:05:33;11.30;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T04:07:59;11.30;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T04:10:24;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T04:12:50;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T04:15:16;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T04:17:42;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T04:20:07;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T04:22:33;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T04:24:59;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T04:27:24;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T04:29:50;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T04:32:16;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T04:34:42;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T04:37:07;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T04:39:33;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T04:41:59;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T04:44:25;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T04:46:50;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T04:49:16;11.30;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T04:51:41;11.30;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T04:54:07;11.30;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T04:56:33;11.30;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T04:58:59;11.30;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T05:01:24;11.30;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T05:03:50;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T05:06:16;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T05:08:41;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T05:11:07;11.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T05:13:33;11.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T05:15:58;11.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T05:18:24;11.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T05:20:51;11.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T05:23:16;10.90;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T05:25:43;10.90;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T05:28:09;10.90;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T05:30:36;10.90;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T05:33:04;10.90;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T05:35:32;10.90;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T05:37:59;10.90;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T05:40:26;10.90;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T05:42:56;11.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T05:45:22;11.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T05:47:47;11.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T05:50:18;11.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T05:52:44;11.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T05:55:09;11.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T05:57:35;11.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T06:00:01;11.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T06:02:27;11.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T06:04:52;11.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T06:07:18;11.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T06:09:43;11.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T06:12:09;11.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T06:14:35;11.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T06:17:00;11.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T06:19:26;11.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T06:21:53;11.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T06:24:19;11.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T06:26:44;11.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T06:29:10;11.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T06:31:39;11.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T06:34:05;11.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T06:36:31;11.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T06:38:56;11.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T06:41:22;11.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T06:43:51;11.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T06:46:17;11.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T06:48:44;11.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T06:51:10;11.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T06:53:36;11.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T06:56:04;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T06:58:30;11.40;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T07:01:00;11.60;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T07:03:27;11.70;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T07:05:53;11.80;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T07:08:19;11.90;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T07:10:44;11.90;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T07:13:10;12.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T07:15:36;12.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T07:18:10;12.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T07:20:36;12.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T07:23:03;12.30;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T07:25:29;12.40;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T07:27:55;12.60;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T07:30:21;12.70;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T07:32:47;12.90;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T07:35:13;13.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T07:37:39;13.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T07:40:06;13.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T07:42:32;13.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T07:44:58;13.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T07:47:24;13.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T07:49:49;13.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T07:52:15;13.30;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T07:54:41;13.60;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T07:57:06;14.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T07:59:33;14.40;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T08:01:59;14.80;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T08:04:24;15.30;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T08:06:51;15.60;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T08:09:17;15.70;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T08:11:43;15.70;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T08:14:14;15.80;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T08:16:40;15.90;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T08:19:06;16.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T08:21:35;16.30;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T08:24:01;16.40;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T08:26:27;16.50;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T08:28:53;16.60;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T08:31:24;16.60;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T08:33:51;16.60;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T08:36:19;16.50;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T08:38:50;16.50;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T08:41:55;16.50;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T08:44:37;16.40;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T08:47:29;16.40;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T08:50:00;16.30;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T08:53:04;16.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T09:06:44;15.90;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T09:09:14;15.80;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T09:11:41;15.90;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T09:14:25;16.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T09:16:53;16.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T09:19:29;16.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T09:22:19;15.90;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T09:27:32;16.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T09:30:04;16.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T09:35:32;16.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T09:43:43;16.40;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T09:46:29;16.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T10:02:54;15.70;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T10:05:22;15.70;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T10:07:49;15.70;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T10:10:15;15.70;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T10:12:41;15.80;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T10:15:25;16.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T10:18:16;16.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T10:21:00;16.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T10:23:29;15.60;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T10:25:58;15.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T10:28:31;15.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T10:31:00;14.70;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T10:33:28;14.60;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T10:36:03;14.50;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T10:38:36;14.40;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T10:41:17;14.40;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T10:43:44;14.40;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T10:46:20;14.50;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T10:48:58;14.40;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T10:51:29;14.30;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T10:56:34;14.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T10:59:32;14.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T11:13:21;15.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T11:18:44;15.30;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T11:26:38;14.50;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T11:29:31;14.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T11:37:40;13.40;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T11:40:21;13.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T11:42:57;13.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T11:45:28;12.90;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T11:48:08;12.90;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T11:51:15;12.80;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T11:53:54;12.90;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T11:56:30;13.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T12:01:54;13.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T12:07:31;13.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T12:15:48;13.40;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T12:20:52;13.50;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T12:23:43;13.40;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T12:40:19;12.60;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T12:51:53;12.70;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T12:57:20;12.80;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T13:00:13;12.90;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T13:02:50;13.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T13:11:10;13.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T13:14:04;13.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T13:16:44;13.30;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T13:22:02;13.40;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T13:24:31;13.40;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T13:26:59;13.40;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T13:40:35;13.80;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T13:45:34;13.90;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T13:48:21;13.70;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T13:50:49;12.80;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T13:55:50;11.60;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T14:01:04;11.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T14:08:50;11.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T14:14:32;11.30;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T14:17:00;11.30;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T14:22:18;11.50;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T14:24:46;11.60;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T14:32:51;11.70;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T14:35:27;11.80;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T14:38:18;11.70;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T14:40:47;11.70;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T14:46:19;12.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T14:48:45;12.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T14:56:51;12.70;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T14:59:43;12.90;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T15:02:37;13.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T15:05:37;13.30;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T15:10:46;13.50;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T15:13:15;13.60;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T15:15:51;13.60;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T15:18:17;13.60;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T15:20:45;13.60;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T15:23:19;13.60;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T15:25:50;13.50;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T15:28:39;13.50;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T15:31:17;13.40;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T15:33:44;13.30;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T15:36:20;13.30;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T15:38:47;13.30;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T15:43:51;13.40;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T15:46:26;13.50;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T15:48:59;13.70;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T15:51:27;13.80;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T15:53:58;13.90;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T15:56:34;14.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T15:59:04;14.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T16:04:16;14.30;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T16:09:42;14.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T16:12:11;14.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T16:14:41;13.80;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T16:19:54;13.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T16:22:21;12.80;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T16:24:47;12.70;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T16:27:23;12.50;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T16:29:51;12.40;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T16:32:19;12.40;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T16:34:45;12.40;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T16:37:11;12.40;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T16:39:37;12.40;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T16:42:02;12.30;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T16:44:31;12.30;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T16:46:56;12.30;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T16:49:23;12.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T16:51:49;12.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T16:54:15;12.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T16:56:41;12.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T16:59:06;12.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T17:01:32;12.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T17:04:00;12.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T17:06:28;12.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T17:08:53;12.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T17:11:19;11.90;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T17:13:47;11.90;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T17:16:16;11.80;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T17:18:43;11.80;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T17:21:11;11.80;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T17:23:37;11.80;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T17:26:03;11.70;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T17:28:34;11.80;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T17:31:01;11.90;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T17:33:27;11.90;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T17:35:53;11.90;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T17:38:19;11.90;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T17:40:45;11.90;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T17:43:11;11.80;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T17:45:38;11.70;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T17:48:04;11.70;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T17:50:31;11.70;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T17:52:56;11.60;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T17:55:23;11.60;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T17:57:54;11.60;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T18:00:22;11.70;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T18:02:49;11.70;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T18:05:22;11.60;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T18:07:48;11.70;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T18:10:15;11.70;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T18:12:43;11.80;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T18:15:17;11.80;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T18:17:43;11.80;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T18:20:09;11.90;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T18:22:34;11.90;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T18:25:00;11.90;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T18:27:26;11.90;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T18:29:52;12.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T18:32:18;12.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T18:34:44;12.00;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T18:37:09;12.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T18:39:35;12.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T18:42:01;12.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T18:44:27;12.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T18:46:52;12.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T18:49:18;12.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T18:51:44;12.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T18:54:10;12.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T18:56:37;12.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T18:59:04;12.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T19:04:55;12.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T19:07:21;12.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T19:09:46;12.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T19:12:12;12.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T19:14:38;12.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T19:17:04;12.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T19:19:29;12.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T19:21:55;12.30;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T19:24:21;12.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T19:26:47;12.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T19:29:12;12.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T19:31:38;12.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T19:34:04;12.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T19:36:30;12.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T19:38:57;12.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T19:41:23;12.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T19:43:50;12.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T19:46:19;12.20;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T19:48:55;12.10;99.90
3713;DHT22;1872;51.406;6.856;2022-09-17T19:51:23;12.20;99.90