sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49711;DHT22;35602;44.534;18.696;2022-10-30T00:01:46;22.90;56.10
49711;DHT22;35602;44.534;18.696;2022-10-30T00:06:47;22.90;56.00
49711;DHT22;35602;44.534;18.696;2022-10-30T00:11:48;22.80;56.00
49711;DHT22;35602;44.534;18.696;2022-10-30T00:16:49;22.90;56.00
49711;DHT22;35602;44.534;18.696;2022-10-30T00:21:50;22.90;56.00
49711;DHT22;35602;44.534;18.696;2022-10-30T00:26:50;22.90;56.10
49711;DHT22;35602;44.534;18.696;2022-10-30T00:31:52;22.80;56.00
49711;DHT22;35602;44.534;18.696;2022-10-30T00:36:52;22.80;55.90
49711;DHT22;35602;44.534;18.696;2022-10-30T00:41:53;22.80;56.00
49711;DHT22;35602;44.534;18.696;2022-10-30T00:46:54;22.80;55.90
49711;DHT22;35602;44.534;18.696;2022-10-30T00:51:55;22.80;55.90
49711;DHT22;35602;44.534;18.696;2022-10-30T00:56:56;22.90;56.00
49711;DHT22;35602;44.534;18.696;2022-10-30T01:01:57;22.80;55.90
49711;DHT22;35602;44.534;18.696;2022-10-30T01:06:59;22.80;55.90
49711;DHT22;35602;44.534;18.696;2022-10-30T01:12:05;22.80;55.90
49711;DHT22;35602;44.534;18.696;2022-10-30T01:28:03;22.80;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T01:38:52;22.80;55.70
49711;DHT22;35602;44.534;18.696;2022-10-30T01:43:55;22.80;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T01:50:40;22.80;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T01:56:13;22.80;55.70
49711;DHT22;35602;44.534;18.696;2022-10-30T02:01:15;22.80;55.70
49711;DHT22;35602;44.534;18.696;2022-10-30T02:06:17;22.80;55.70
49711;DHT22;35602;44.534;18.696;2022-10-30T02:11:17;22.80;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T02:16:18;22.80;55.70
49711;DHT22;35602;44.534;18.696;2022-10-30T02:21:19;22.80;55.70
49711;DHT22;35602;44.534;18.696;2022-10-30T02:26:20;22.80;55.60
49711;DHT22;35602;44.534;18.696;2022-10-30T02:31:21;22.80;55.70
49711;DHT22;35602;44.534;18.696;2022-10-30T02:36:22;22.80;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T02:41:23;22.70;55.60
49711;DHT22;35602;44.534;18.696;2022-10-30T02:46:24;22.80;55.60
49711;DHT22;35602;44.534;18.696;2022-10-30T02:51:25;22.80;55.60
49711;DHT22;35602;44.534;18.696;2022-10-30T02:56:26;22.70;55.50
49711;DHT22;35602;44.534;18.696;2022-10-30T03:01:27;22.70;55.60
49711;DHT22;35602;44.534;18.696;2022-10-30T03:06:28;22.80;55.60
49711;DHT22;35602;44.534;18.696;2022-10-30T03:11:29;22.60;55.50
49711;DHT22;35602;44.534;18.696;2022-10-30T03:16:29;23.00;55.50
49711;DHT22;35602;44.534;18.696;2022-10-30T03:21:31;22.70;55.50
49711;DHT22;35602;44.534;18.696;2022-10-30T03:26:32;22.70;55.40
49711;DHT22;35602;44.534;18.696;2022-10-30T03:31:33;22.80;55.50
49711;DHT22;35602;44.534;18.696;2022-10-30T03:36:34;22.70;55.40
49711;DHT22;35602;44.534;18.696;2022-10-30T03:41:35;22.70;55.40
49711;DHT22;35602;44.534;18.696;2022-10-30T03:46:36;22.70;55.40
49711;DHT22;35602;44.534;18.696;2022-10-30T03:51:37;22.70;55.30
49711;DHT22;35602;44.534;18.696;2022-10-30T03:56:38;22.70;55.20
49711;DHT22;35602;44.534;18.696;2022-10-30T04:01:39;22.70;55.30
49711;DHT22;35602;44.534;18.696;2022-10-30T04:06:39;22.80;55.30
49711;DHT22;35602;44.534;18.696;2022-10-30T04:11:40;22.70;55.30
49711;DHT22;35602;44.534;18.696;2022-10-30T04:16:41;22.70;55.40
49711;DHT22;35602;44.534;18.696;2022-10-30T04:21:42;22.70;55.30
49711;DHT22;35602;44.534;18.696;2022-10-30T04:26:43;22.70;55.20
49711;DHT22;35602;44.534;18.696;2022-10-30T04:31:44;22.70;55.20
49711;DHT22;35602;44.534;18.696;2022-10-30T04:36:45;22.70;55.30
49711;DHT22;35602;44.534;18.696;2022-10-30T04:41:46;22.70;55.20
49711;DHT22;35602;44.534;18.696;2022-10-30T04:46:46;22.70;55.20
49711;DHT22;35602;44.534;18.696;2022-10-30T04:51:47;22.70;55.20
49711;DHT22;35602;44.534;18.696;2022-10-30T04:56:48;22.70;55.20
49711;DHT22;35602;44.534;18.696;2022-10-30T05:01:49;22.70;55.10
49711;DHT22;35602;44.534;18.696;2022-10-30T05:06:49;22.70;55.10
49711;DHT22;35602;44.534;18.696;2022-10-30T05:11:50;22.70;55.20
49711;DHT22;35602;44.534;18.696;2022-10-30T05:16:51;22.70;55.20
49711;DHT22;35602;44.534;18.696;2022-10-30T05:21:52;22.70;55.00
49711;DHT22;35602;44.534;18.696;2022-10-30T05:26:53;22.70;55.10
49711;DHT22;35602;44.534;18.696;2022-10-30T05:31:54;22.70;55.00
49711;DHT22;35602;44.534;18.696;2022-10-30T05:36:55;22.70;55.00
49711;DHT22;35602;44.534;18.696;2022-10-30T05:41:55;22.70;55.00
49711;DHT22;35602;44.534;18.696;2022-10-30T05:46:56;22.70;55.10
49711;DHT22;35602;44.534;18.696;2022-10-30T05:51:57;22.70;55.00
49711;DHT22;35602;44.534;18.696;2022-10-30T05:56:58;22.70;55.00
49711;DHT22;35602;44.534;18.696;2022-10-30T06:01:58;22.70;55.00
49711;DHT22;35602;44.534;18.696;2022-10-30T06:06:59;22.70;55.10
49711;DHT22;35602;44.534;18.696;2022-10-30T06:12:00;22.70;55.00
49711;DHT22;35602;44.534;18.696;2022-10-30T06:17:01;22.70;55.00
49711;DHT22;35602;44.534;18.696;2022-10-30T06:22:02;22.70;55.00
49711;DHT22;35602;44.534;18.696;2022-10-30T06:27:03;22.70;54.90
49711;DHT22;35602;44.534;18.696;2022-10-30T06:32:04;22.70;54.90
49711;DHT22;35602;44.534;18.696;2022-10-30T06:37:05;22.70;54.90
49711;DHT22;35602;44.534;18.696;2022-10-30T06:42:06;22.70;54.90
49711;DHT22;35602;44.534;18.696;2022-10-30T06:47:07;22.60;54.90
49711;DHT22;35602;44.534;18.696;2022-10-30T06:52:08;22.70;55.00
49711;DHT22;35602;44.534;18.696;2022-10-30T06:57:09;22.60;54.90
49711;DHT22;35602;44.534;18.696;2022-10-30T07:02:10;22.60;54.80
49711;DHT22;35602;44.534;18.696;2022-10-30T07:07:12;22.70;55.50
49711;DHT22;35602;44.534;18.696;2022-10-30T07:12:13;22.60;54.90
49711;DHT22;35602;44.534;18.696;2022-10-30T07:17:14;22.60;54.80
49711;DHT22;35602;44.534;18.696;2022-10-30T07:22:14;22.60;54.60
49711;DHT22;35602;44.534;18.696;2022-10-30T07:27:15;22.70;54.80
49711;DHT22;35602;44.534;18.696;2022-10-30T07:32:16;22.70;54.80
49711;DHT22;35602;44.534;18.696;2022-10-30T07:37:17;22.60;54.80
49711;DHT22;35602;44.534;18.696;2022-10-30T07:42:18;22.60;55.00
49711;DHT22;35602;44.534;18.696;2022-10-30T07:47:18;22.60;54.80
49711;DHT22;35602;44.534;18.696;2022-10-30T07:52:19;22.70;54.80
49711;DHT22;35602;44.534;18.696;2022-10-30T07:57:20;22.70;54.80
49711;DHT22;35602;44.534;18.696;2022-10-30T08:02:21;22.60;54.80
49711;DHT22;35602;44.534;18.696;2022-10-30T08:07:22;22.60;54.80
49711;DHT22;35602;44.534;18.696;2022-10-30T08:12:23;22.60;54.60
49711;DHT22;35602;44.534;18.696;2022-10-30T08:17:23;22.70;54.80
49711;DHT22;35602;44.534;18.696;2022-10-30T08:22:25;22.60;54.70
49711;DHT22;35602;44.534;18.696;2022-10-30T08:27:26;22.70;54.70
49711;DHT22;35602;44.534;18.696;2022-10-30T08:32:27;22.70;54.70
49711;DHT22;35602;44.534;18.696;2022-10-30T08:37:28;22.70;54.70
49711;DHT22;35602;44.534;18.696;2022-10-30T08:42:29;22.70;54.80
49711;DHT22;35602;44.534;18.696;2022-10-30T08:47:29;22.70;54.90
49711;DHT22;35602;44.534;18.696;2022-10-30T08:52:30;22.70;54.80
49711;DHT22;35602;44.534;18.696;2022-10-30T08:57:35;22.70;54.80
49711;DHT22;35602;44.534;18.696;2022-10-30T09:02:36;22.70;54.80
49711;DHT22;35602;44.534;18.696;2022-10-30T09:07:40;22.70;54.80
49711;DHT22;35602;44.534;18.696;2022-10-30T09:12:40;22.70;54.90
49711;DHT22;35602;44.534;18.696;2022-10-30T09:17:41;22.70;55.00
49711;DHT22;35602;44.534;18.696;2022-10-30T09:22:42;22.70;55.00
49711;DHT22;35602;44.534;18.696;2022-10-30T09:27:43;22.70;55.00
49711;DHT22;35602;44.534;18.696;2022-10-30T09:32:44;22.70;55.00
49711;DHT22;35602;44.534;18.696;2022-10-30T09:37:45;22.70;55.00
49711;DHT22;35602;44.534;18.696;2022-10-30T09:42:46;22.70;55.10
49711;DHT22;35602;44.534;18.696;2022-10-30T10:01:26;22.70;55.00
49711;DHT22;35602;44.534;18.696;2022-10-30T10:06:28;22.70;55.10
49711;DHT22;35602;44.534;18.696;2022-10-30T10:11:38;22.70;55.10
49711;DHT22;35602;44.534;18.696;2022-10-30T10:16:42;22.70;55.10
49711;DHT22;35602;44.534;18.696;2022-10-30T10:22:02;22.70;55.10
49711;DHT22;35602;44.534;18.696;2022-10-30T10:30:14;22.70;55.10
49711;DHT22;35602;44.534;18.696;2022-10-30T10:49:41;22.70;55.10
49711;DHT22;35602;44.534;18.696;2022-10-30T10:54:58;22.70;55.10
49711;DHT22;35602;44.534;18.696;2022-10-30T11:00:06;22.70;55.10
49711;DHT22;35602;44.534;18.696;2022-10-30T11:05:56;22.70;55.10
49711;DHT22;35602;44.534;18.696;2022-10-30T11:11:00;22.70;55.10
49711;DHT22;35602;44.534;18.696;2022-10-30T11:18:15;22.70;55.20
49711;DHT22;35602;44.534;18.696;2022-10-30T11:26:47;22.70;55.20
49711;DHT22;35602;44.534;18.696;2022-10-30T11:32:02;22.80;55.20
49711;DHT22;35602;44.534;18.696;2022-10-30T11:37:04;22.80;55.30
49711;DHT22;35602;44.534;18.696;2022-10-30T11:42:17;22.80;55.30
49711;DHT22;35602;44.534;18.696;2022-10-30T11:47:22;22.80;55.30
49711;DHT22;35602;44.534;18.696;2022-10-30T11:52:25;22.70;55.30
49711;DHT22;35602;44.534;18.696;2022-10-30T11:57:47;22.70;55.30
49711;DHT22;35602;44.534;18.696;2022-10-30T12:02:51;22.80;55.30
49711;DHT22;35602;44.534;18.696;2022-10-30T12:07:54;22.70;55.30
49711;DHT22;35602;44.534;18.696;2022-10-30T12:13:15;22.70;55.30
49711;DHT22;35602;44.534;18.696;2022-10-30T12:18:23;22.80;55.30
49711;DHT22;35602;44.534;18.696;2022-10-30T12:23:26;22.70;55.30
49711;DHT22;35602;44.534;18.696;2022-10-30T12:28:29;22.80;55.30
49711;DHT22;35602;44.534;18.696;2022-10-30T12:33:53;22.70;55.30
49711;DHT22;35602;44.534;18.696;2022-10-30T12:39:26;22.70;55.30
49711;DHT22;35602;44.534;18.696;2022-10-30T12:44:43;22.70;55.30
49711;DHT22;35602;44.534;18.696;2022-10-30T12:49:55;22.70;55.30
49711;DHT22;35602;44.534;18.696;2022-10-30T12:55:27;22.80;55.40
49711;DHT22;35602;44.534;18.696;2022-10-30T13:00:37;22.80;55.30
49711;DHT22;35602;44.534;18.696;2022-10-30T13:05:46;22.80;55.40
49711;DHT22;35602;44.534;18.696;2022-10-30T13:11:02;22.80;55.40
49711;DHT22;35602;44.534;18.696;2022-10-30T13:16:15;22.80;55.30
49711;DHT22;35602;44.534;18.696;2022-10-30T13:21:30;22.80;55.30
49711;DHT22;35602;44.534;18.696;2022-10-30T13:27:14;22.80;55.30
49711;DHT22;35602;44.534;18.696;2022-10-30T13:33:28;22.80;55.30
49711;DHT22;35602;44.534;18.696;2022-10-30T13:42:11;22.80;55.30
49711;DHT22;35602;44.534;18.696;2022-10-30T13:50:15;22.80;55.40
49711;DHT22;35602;44.534;18.696;2022-10-30T13:55:26;22.80;55.30
49711;DHT22;35602;44.534;18.696;2022-10-30T14:02:04;22.90;55.40
49711;DHT22;35602;44.534;18.696;2022-10-30T14:07:30;22.80;55.40
49711;DHT22;35602;44.534;18.696;2022-10-30T14:13:02;22.90;55.40
49711;DHT22;35602;44.534;18.696;2022-10-30T14:19:26;22.80;55.40
49711;DHT22;35602;44.534;18.696;2022-10-30T14:24:31;22.80;55.50
49711;DHT22;35602;44.534;18.696;2022-10-30T14:29:42;22.80;55.40
49711;DHT22;35602;44.534;18.696;2022-10-30T14:42:19;22.80;55.50
49711;DHT22;35602;44.534;18.696;2022-10-30T14:48:23;22.80;55.50
49711;DHT22;35602;44.534;18.696;2022-10-30T15:10:29;22.80;55.50
49711;DHT22;35602;44.534;18.696;2022-10-30T15:15:31;22.80;55.40
49711;DHT22;35602;44.534;18.696;2022-10-30T15:20:33;22.80;55.50
49711;DHT22;35602;44.534;18.696;2022-10-30T15:25:47;22.80;55.50
49711;DHT22;35602;44.534;18.696;2022-10-30T15:31:26;22.80;55.40
49711;DHT22;35602;44.534;18.696;2022-10-30T15:36:34;22.80;55.50
49711;DHT22;35602;44.534;18.696;2022-10-30T15:41:43;22.80;55.50
49711;DHT22;35602;44.534;18.696;2022-10-30T15:46:50;22.80;55.50
49711;DHT22;35602;44.534;18.696;2022-10-30T15:51:51;22.90;55.60
49711;DHT22;35602;44.534;18.696;2022-10-30T15:56:55;22.80;55.50
49711;DHT22;35602;44.534;18.696;2022-10-30T16:01:57;22.80;55.50
49711;DHT22;35602;44.534;18.696;2022-10-30T16:07:00;22.80;55.50
49711;DHT22;35602;44.534;18.696;2022-10-30T16:12:00;22.80;55.60
49711;DHT22;35602;44.534;18.696;2022-10-30T16:17:02;22.80;55.50
49711;DHT22;35602;44.534;18.696;2022-10-30T16:22:02;22.80;55.60
49711;DHT22;35602;44.534;18.696;2022-10-30T16:27:18;22.80;55.60
49711;DHT22;35602;44.534;18.696;2022-10-30T16:32:23;22.80;55.60
49711;DHT22;35602;44.534;18.696;2022-10-30T16:37:36;22.80;55.60
49711;DHT22;35602;44.534;18.696;2022-10-30T16:42:37;22.80;55.60
49711;DHT22;35602;44.534;18.696;2022-10-30T16:47:39;22.80;55.60
49711;DHT22;35602;44.534;18.696;2022-10-30T16:52:42;22.80;55.60
49711;DHT22;35602;44.534;18.696;2022-10-30T16:57:45;22.80;55.70
49711;DHT22;35602;44.534;18.696;2022-10-30T17:02:47;22.80;55.60
49711;DHT22;35602;44.534;18.696;2022-10-30T17:08:03;22.80;55.70
49711;DHT22;35602;44.534;18.696;2022-10-30T17:25:36;22.80;55.70
49711;DHT22;35602;44.534;18.696;2022-10-30T17:30:41;22.80;55.70
49711;DHT22;35602;44.534;18.696;2022-10-30T17:35:42;22.80;55.70
49711;DHT22;35602;44.534;18.696;2022-10-30T17:40:43;22.80;55.70
49711;DHT22;35602;44.534;18.696;2022-10-30T17:45:44;22.80;55.40
49711;DHT22;35602;44.534;18.696;2022-10-30T17:50:45;22.80;55.70
49711;DHT22;35602;44.534;18.696;2022-10-30T17:56:30;22.80;55.70
49711;DHT22;35602;44.534;18.696;2022-10-30T18:01:32;22.80;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T18:06:33;22.80;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T18:11:35;22.80;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T18:16:36;22.80;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T18:21:37;22.80;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T18:26:38;22.80;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T18:31:39;22.80;55.90
49711;DHT22;35602;44.534;18.696;2022-10-30T18:36:40;22.80;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T18:41:45;22.80;55.50
49711;DHT22;35602;44.534;18.696;2022-10-30T18:46:46;22.80;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T18:51:47;22.80;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T18:56:48;22.80;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T19:01:48;22.80;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T19:06:49;22.80;55.90
49711;DHT22;35602;44.534;18.696;2022-10-30T19:11:50;22.80;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T19:16:51;22.80;55.90
49711;DHT22;35602;44.534;18.696;2022-10-30T19:21:52;22.80;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T19:26:53;22.80;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T19:31:53;22.80;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T19:36:54;22.80;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T19:41:55;22.80;55.90
49711;DHT22;35602;44.534;18.696;2022-10-30T19:46:56;22.80;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T19:51:57;22.80;55.90
49711;DHT22;35602;44.534;18.696;2022-10-30T19:56:58;22.80;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T20:01:59;22.80;55.90
49711;DHT22;35602;44.534;18.696;2022-10-30T20:06:59;22.80;55.90
49711;DHT22;35602;44.534;18.696;2022-10-30T20:12:00;22.80;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T20:17:01;22.70;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T20:22:02;22.70;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T20:27:02;22.70;55.90
49711;DHT22;35602;44.534;18.696;2022-10-30T20:32:07;22.70;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T20:37:09;22.70;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T20:42:12;22.70;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T20:47:13;22.70;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T20:52:13;22.70;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T20:57:14;22.70;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T21:02:15;22.70;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T21:07:16;22.70;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T21:12:18;22.70;55.70
49711;DHT22;35602;44.534;18.696;2022-10-30T21:17:19;22.70;55.90
49711;DHT22;35602;44.534;18.696;2022-10-30T21:22:20;22.70;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T21:27:20;22.70;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T21:32:21;22.70;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T21:37:22;22.70;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T21:42:23;22.80;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T21:47:24;22.70;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T21:52:25;22.80;55.90
49711;DHT22;35602;44.534;18.696;2022-10-30T21:57:27;22.70;55.30
49711;DHT22;35602;44.534;18.696;2022-10-30T22:02:28;22.70;55.70
49711;DHT22;35602;44.534;18.696;2022-10-30T22:07:29;22.70;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T22:12:30;22.70;55.70
49711;DHT22;35602;44.534;18.696;2022-10-30T22:17:30;22.70;55.60
49711;DHT22;35602;44.534;18.696;2022-10-30T22:22:31;22.70;55.70
49711;DHT22;35602;44.534;18.696;2022-10-30T22:27:32;22.70;55.70
49711;DHT22;35602;44.534;18.696;2022-10-30T22:32:33;22.70;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T22:37:34;22.70;55.70
49711;DHT22;35602;44.534;18.696;2022-10-30T22:42:34;22.70;55.70
49711;DHT22;35602;44.534;18.696;2022-10-30T22:47:35;22.70;55.70
49711;DHT22;35602;44.534;18.696;2022-10-30T22:52:36;22.70;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T22:57:37;22.70;55.60
49711;DHT22;35602;44.534;18.696;2022-10-30T23:02:37;22.70;55.80
49711;DHT22;35602;44.534;18.696;2022-10-30T23:07:38;22.80;56.80
49711;DHT22;35602;44.534;18.696;2022-10-30T23:12:39;22.70;57.30
49711;DHT22;35602;44.534;18.696;2022-10-30T23:17:40;22.70;57.40
49711;DHT22;35602;44.534;18.696;2022-10-30T23:22:41;22.70;57.40
49711;DHT22;35602;44.534;18.696;2022-10-30T23:27:42;22.80;57.40
49711;DHT22;35602;44.534;18.696;2022-10-30T23:32:42;22.70;57.40
49711;DHT22;35602;44.534;18.696;2022-10-30T23:37:46;22.70;57.40
49711;DHT22;35602;44.534;18.696;2022-10-30T23:42:51;22.70;57.30
49711;DHT22;35602;44.534;18.696;2022-10-30T23:47:51;22.80;57.40
49711;DHT22;35602;44.534;18.696;2022-10-30T23:52:52;22.70;57.30
49711;DHT22;35602;44.534;18.696;2022-10-30T23:57:53;22.70;57.30
