sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16512;SDS011;8369;48.030;11.598;2023-02-28T00:01:03;4.10;;;2.50;;
16512;SDS011;8369;48.030;11.598;2023-02-28T00:03:28;5.50;;;2.73;;
16512;SDS011;8369;48.030;11.598;2023-02-28T00:05:54;3.33;;;2.30;;
16512;SDS011;8369;48.030;11.598;2023-02-28T00:08:20;4.70;;;2.80;;
16512;SDS011;8369;48.030;11.598;2023-02-28T00:10:46;5.43;;;2.80;;
16512;SDS011;8369;48.030;11.598;2023-02-28T00:13:11;4.23;;;2.80;;
16512;SDS011;8369;48.030;11.598;2023-02-28T00:15:38;4.70;;;2.90;;
16512;SDS011;8369;48.030;11.598;2023-02-28T00:18:04;4.63;;;3.13;;
16512;SDS011;8369;48.030;11.598;2023-02-28T00:20:30;5.33;;;2.90;;
16512;SDS011;8369;48.030;11.598;2023-02-28T00:22:55;6.17;;;2.83;;
16512;SDS011;8369;48.030;11.598;2023-02-28T00:25:22;4.07;;;2.73;;
16512;SDS011;8369;48.030;11.598;2023-02-28T00:27:50;3.27;;;2.40;;
16512;SDS011;8369;48.030;11.598;2023-02-28T00:30:18;4.97;;;2.90;;
16512;SDS011;8369;48.030;11.598;2023-02-28T00:32:48;4.40;;;2.80;;
16512;SDS011;8369;48.030;11.598;2023-02-28T00:35:14;5.03;;;2.77;;
16512;SDS011;8369;48.030;11.598;2023-02-28T00:37:41;3.63;;;2.70;;
16512;SDS011;8369;48.030;11.598;2023-02-28T00:40:08;4.80;;;3.10;;
16512;SDS011;8369;48.030;11.598;2023-02-28T00:42:35;5.03;;;2.93;;
16512;SDS011;8369;48.030;11.598;2023-02-28T00:45:01;3.07;;;2.67;;
16512;SDS011;8369;48.030;11.598;2023-02-28T00:47:31;3.67;;;2.87;;
16512;SDS011;8369;48.030;11.598;2023-02-28T00:49:57;3.40;;;2.50;;
16512;SDS011;8369;48.030;11.598;2023-02-28T00:52:23;3.97;;;2.63;;
16512;SDS011;8369;48.030;11.598;2023-02-28T00:54:49;4.77;;;2.97;;
16512;SDS011;8369;48.030;11.598;2023-02-28T00:57:15;4.93;;;3.10;;
16512;SDS011;8369;48.030;11.598;2023-02-28T00:59:41;4.00;;;2.80;;
16512;SDS011;8369;48.030;11.598;2023-02-28T01:02:07;4.10;;;2.90;;
16512;SDS011;8369;48.030;11.598;2023-02-28T01:04:33;4.87;;;3.07;;
16512;SDS011;8369;48.030;11.598;2023-02-28T01:06:59;4.20;;;2.70;;
16512;SDS011;8369;48.030;11.598;2023-02-28T01:09:25;7.00;;;3.00;;
16512;SDS011;8369;48.030;11.598;2023-02-28T01:11:52;5.80;;;3.20;;
16512;SDS011;8369;48.030;11.598;2023-02-28T01:14:18;6.20;;;2.63;;
16512;SDS011;8369;48.030;11.598;2023-02-28T01:16:44;3.20;;;2.60;;
16512;SDS011;8369;48.030;11.598;2023-02-28T01:19:10;6.13;;;2.60;;
16512;SDS011;8369;48.030;11.598;2023-02-28T01:21:36;3.57;;;2.80;;
16512;SDS011;8369;48.030;11.598;2023-02-28T01:24:02;4.13;;;2.50;;
16512;SDS011;8369;48.030;11.598;2023-02-28T01:26:29;4.17;;;2.90;;
16512;SDS011;8369;48.030;11.598;2023-02-28T01:28:55;3.60;;;2.83;;
16512;SDS011;8369;48.030;11.598;2023-02-28T01:31:21;4.77;;;2.97;;
16512;SDS011;8369;48.030;11.598;2023-02-28T01:33:48;5.37;;;2.73;;
16512;SDS011;8369;48.030;11.598;2023-02-28T01:36:17;3.27;;;2.80;;
16512;SDS011;8369;48.030;11.598;2023-02-28T01:38:46;3.47;;;2.70;;
16512;SDS011;8369;48.030;11.598;2023-02-28T01:41:23;3.93;;;2.57;;
16512;SDS011;8369;48.030;11.598;2023-02-28T01:43:52;4.03;;;2.70;;
16512;SDS011;8369;48.030;11.598;2023-02-28T01:46:23;2.80;;;2.50;;
16512;SDS011;8369;48.030;11.598;2023-02-28T01:49:00;4.97;;;2.90;;
16512;SDS011;8369;48.030;11.598;2023-02-28T01:51:45;2.73;;;2.27;;
16512;SDS011;8369;48.030;11.598;2023-02-28T01:54:19;3.57;;;2.63;;
16512;SDS011;8369;48.030;11.598;2023-02-28T01:56:51;3.43;;;2.40;;
16512;SDS011;8369;48.030;11.598;2023-02-28T01:59:31;4.37;;;2.40;;
16512;SDS011;8369;48.030;11.598;2023-02-28T02:02:11;5.23;;;2.73;;
16512;SDS011;8369;48.030;11.598;2023-02-28T02:04:39;3.13;;;2.53;;
16512;SDS011;8369;48.030;11.598;2023-02-28T02:07:13;3.00;;;2.70;;
16512;SDS011;8369;48.030;11.598;2023-02-28T02:09:39;3.97;;;2.70;;
16512;SDS011;8369;48.030;11.598;2023-02-28T02:12:14;3.97;;;2.90;;
16512;SDS011;8369;48.030;11.598;2023-02-28T02:17:35;4.30;;;2.77;;
16512;SDS011;8369;48.030;11.598;2023-02-28T02:20:19;4.53;;;3.13;;
16512;SDS011;8369;48.030;11.598;2023-02-28T02:26:10;4.60;;;3.30;;
16512;SDS011;8369;48.030;11.598;2023-02-28T02:29:14;4.80;;;3.70;;
16512;SDS011;8369;48.030;11.598;2023-02-28T02:40:19;4.13;;;2.83;;
16512;SDS011;8369;48.030;11.598;2023-02-28T02:42:52;3.47;;;2.57;;
16512;SDS011;8369;48.030;11.598;2023-02-28T02:45:33;4.60;;;3.20;;
16512;SDS011;8369;48.030;11.598;2023-02-28T02:48:20;4.17;;;2.87;;
16512;SDS011;8369;48.030;11.598;2023-02-28T02:50:51;3.97;;;3.10;;
16512;SDS011;8369;48.030;11.598;2023-02-28T02:53:25;5.83;;;3.17;;
16512;SDS011;8369;48.030;11.598;2023-02-28T02:56:03;4.00;;;3.37;;
16512;SDS011;8369;48.030;11.598;2023-02-28T02:58:33;5.47;;;3.47;;
16512;SDS011;8369;48.030;11.598;2023-02-28T03:01:07;4.10;;;2.93;;
16512;SDS011;8369;48.030;11.598;2023-02-28T03:03:37;4.67;;;3.30;;
16512;SDS011;8369;48.030;11.598;2023-02-28T03:06:04;4.63;;;3.30;;
16512;SDS011;8369;48.030;11.598;2023-02-28T03:08:33;7.57;;;3.53;;
16512;SDS011;8369;48.030;11.598;2023-02-28T03:11:02;3.87;;;2.83;;
16512;SDS011;8369;48.030;11.598;2023-02-28T03:25:33;6.87;;;3.07;;
16512;SDS011;8369;48.030;11.598;2023-02-28T03:30:49;5.77;;;2.67;;
16512;SDS011;8369;48.030;11.598;2023-02-28T03:33:21;3.00;;;2.30;;
16512;SDS011;8369;48.030;11.598;2023-02-28T03:35:53;4.97;;;3.50;;
16512;SDS011;8369;48.030;11.598;2023-02-28T03:38:33;4.30;;;2.63;;
16512;SDS011;8369;48.030;11.598;2023-02-28T03:41:02;3.67;;;2.90;;
16512;SDS011;8369;48.030;11.598;2023-02-28T03:43:44;4.17;;;2.47;;
16512;SDS011;8369;48.030;11.598;2023-02-28T03:46:23;6.27;;;3.53;;
16512;SDS011;8369;48.030;11.598;2023-02-28T03:48:55;6.43;;;3.80;;
16512;SDS011;8369;48.030;11.598;2023-02-28T03:51:37;7.43;;;2.80;;
16512;SDS011;8369;48.030;11.598;2023-02-28T03:54:07;3.50;;;2.67;;
16512;SDS011;8369;48.030;11.598;2023-02-28T03:56:38;4.60;;;3.00;;
16512;SDS011;8369;48.030;11.598;2023-02-28T03:59:17;5.43;;;3.03;;
16512;SDS011;8369;48.030;11.598;2023-02-28T04:01:59;4.53;;;3.33;;
16512;SDS011;8369;48.030;11.598;2023-02-28T04:04:26;4.00;;;2.90;;
16512;SDS011;8369;48.030;11.598;2023-02-28T04:06:52;4.63;;;3.07;;
16512;SDS011;8369;48.030;11.598;2023-02-28T04:09:25;8.30;;;3.23;;
16512;SDS011;8369;48.030;11.598;2023-02-28T04:11:52;4.67;;;3.10;;
16512;SDS011;8369;48.030;11.598;2023-02-28T04:14:18;4.37;;;3.03;;
16512;SDS011;8369;48.030;11.598;2023-02-28T04:16:44;3.80;;;2.67;;
16512;SDS011;8369;48.030;11.598;2023-02-28T04:19:11;4.03;;;2.90;;
16512;SDS011;8369;48.030;11.598;2023-02-28T04:21:39;4.27;;;2.50;;
16512;SDS011;8369;48.030;11.598;2023-02-28T04:24:07;4.63;;;2.60;;
16512;SDS011;8369;48.030;11.598;2023-02-28T04:26:39;4.57;;;2.90;;
16512;SDS011;8369;48.030;11.598;2023-02-28T04:29:09;4.90;;;3.50;;
16512;SDS011;8369;48.030;11.598;2023-02-28T04:31:36;6.33;;;3.40;;
16512;SDS011;8369;48.030;11.598;2023-02-28T04:34:03;4.90;;;3.33;;
16512;SDS011;8369;48.030;11.598;2023-02-28T04:36:29;5.30;;;3.20;;
16512;SDS011;8369;48.030;11.598;2023-02-28T04:38:55;4.43;;;3.17;;
16512;SDS011;8369;48.030;11.598;2023-02-28T04:41:21;5.80;;;3.17;;
16512;SDS011;8369;48.030;11.598;2023-02-28T04:43:48;4.60;;;3.43;;
16512;SDS011;8369;48.030;11.598;2023-02-28T04:46:14;3.67;;;2.90;;
16512;SDS011;8369;48.030;11.598;2023-02-28T04:48:40;5.13;;;3.00;;
16512;SDS011;8369;48.030;11.598;2023-02-28T04:51:10;8.00;;;4.97;;
16512;SDS011;8369;48.030;11.598;2023-02-28T04:53:37;9.90;;;7.23;;
16512;SDS011;8369;48.030;11.598;2023-02-28T04:56:04;10.60;;;7.73;;
16512;SDS011;8369;48.030;11.598;2023-02-28T04:58:31;10.33;;;7.20;;
16512;SDS011;8369;48.030;11.598;2023-02-28T05:01:01;8.30;;;6.67;;
16512;SDS011;8369;48.030;11.598;2023-02-28T05:03:41;7.40;;;5.50;;
16512;SDS011;8369;48.030;11.598;2023-02-28T05:06:07;9.83;;;5.67;;
16512;SDS011;8369;48.030;11.598;2023-02-28T05:08:34;8.23;;;4.80;;
16512;SDS011;8369;48.030;11.598;2023-02-28T05:11:04;7.47;;;4.93;;
16512;SDS011;8369;48.030;11.598;2023-02-28T05:13:31;6.00;;;4.60;;
16512;SDS011;8369;48.030;11.598;2023-02-28T05:15:57;6.70;;;4.03;;
16512;SDS011;8369;48.030;11.598;2023-02-28T05:18:23;6.37;;;4.43;;
16512;SDS011;8369;48.030;11.598;2023-02-28T05:20:49;8.17;;;5.67;;
16512;SDS011;8369;48.030;11.598;2023-02-28T05:23:15;13.77;;;6.97;;
16512;SDS011;8369;48.030;11.598;2023-02-28T05:25:44;11.87;;;6.83;;
16512;SDS011;8369;48.030;11.598;2023-02-28T05:28:10;8.73;;;5.73;;
16512;SDS011;8369;48.030;11.598;2023-02-28T05:30:36;9.33;;;6.37;;
16512;SDS011;8369;48.030;11.598;2023-02-28T05:33:02;11.37;;;5.97;;
16512;SDS011;8369;48.030;11.598;2023-02-28T05:35:29;9.17;;;5.67;;
16512;SDS011;8369;48.030;11.598;2023-02-28T05:37:55;9.60;;;5.70;;
16512;SDS011;8369;48.030;11.598;2023-02-28T05:40:20;9.77;;;6.13;;
16512;SDS011;8369;48.030;11.598;2023-02-28T05:42:46;7.33;;;5.23;;
16512;SDS011;8369;48.030;11.598;2023-02-28T05:45:15;8.50;;;5.20;;
16512;SDS011;8369;48.030;11.598;2023-02-28T05:47:41;7.87;;;5.47;;
16512;SDS011;8369;48.030;11.598;2023-02-28T05:50:08;7.10;;;5.10;;
16512;SDS011;8369;48.030;11.598;2023-02-28T05:52:38;7.50;;;5.17;;
16512;SDS011;8369;48.030;11.598;2023-02-28T05:55:04;8.47;;;6.77;;
16512;SDS011;8369;48.030;11.598;2023-02-28T05:57:30;8.70;;;5.83;;
16512;SDS011;8369;48.030;11.598;2023-02-28T05:59:56;7.50;;;4.87;;
16512;SDS011;8369;48.030;11.598;2023-02-28T06:02:22;8.97;;;5.50;;
16512;SDS011;8369;48.030;11.598;2023-02-28T06:04:48;8.23;;;5.53;;
16512;SDS011;8369;48.030;11.598;2023-02-28T06:07:14;7.63;;;5.70;;
16512;SDS011;8369;48.030;11.598;2023-02-28T06:09:40;7.73;;;5.30;;
16512;SDS011;8369;48.030;11.598;2023-02-28T06:12:06;10.27;;;5.77;;
16512;SDS011;8369;48.030;11.598;2023-02-28T06:14:35;9.23;;;5.97;;
16512;SDS011;8369;48.030;11.598;2023-02-28T06:17:02;9.87;;;5.67;;
16512;SDS011;8369;48.030;11.598;2023-02-28T06:19:28;12.70;;;6.03;;
16512;SDS011;8369;48.030;11.598;2023-02-28T06:21:55;10.90;;;6.30;;
16512;SDS011;8369;48.030;11.598;2023-02-28T06:24:22;9.27;;;5.47;;
16512;SDS011;8369;48.030;11.598;2023-02-28T06:26:49;11.73;;;5.83;;
16512;SDS011;8369;48.030;11.598;2023-02-28T06:29:16;10.03;;;6.13;;
16512;SDS011;8369;48.030;11.598;2023-02-28T06:31:46;8.77;;;5.73;;
16512;SDS011;8369;48.030;11.598;2023-02-28T06:34:13;10.27;;;6.53;;
16512;SDS011;8369;48.030;11.598;2023-02-28T06:36:39;10.93;;;6.27;;
16512;SDS011;8369;48.030;11.598;2023-02-28T06:39:07;13.75;;;9.70;;
16512;SDS011;8369;48.030;11.598;2023-02-28T06:41:33;11.87;;;7.13;;
16512;SDS011;8369;48.030;11.598;2023-02-28T06:44:08;10.83;;;6.27;;
16512;SDS011;8369;48.030;11.598;2023-02-28T06:46:41;12.00;;;7.23;;
16512;SDS011;8369;48.030;11.598;2023-02-28T06:49:07;10.13;;;6.30;;
16512;SDS011;8369;48.030;11.598;2023-02-28T06:51:34;12.07;;;6.00;;
16512;SDS011;8369;48.030;11.598;2023-02-28T06:54:02;12.53;;;7.80;;
16512;SDS011;8369;48.030;11.598;2023-02-28T06:56:28;13.27;;;7.23;;
16512;SDS011;8369;48.030;11.598;2023-02-28T06:58:54;13.87;;;6.93;;
16512;SDS011;8369;48.030;11.598;2023-02-28T07:01:20;12.17;;;6.93;;
16512;SDS011;8369;48.030;11.598;2023-02-28T07:03:47;12.50;;;6.87;;
16512;SDS011;8369;48.030;11.598;2023-02-28T07:06:17;12.30;;;7.20;;
16512;SDS011;8369;48.030;11.598;2023-02-28T07:08:44;12.07;;;7.60;;
16512;SDS011;8369;48.030;11.598;2023-02-28T07:11:13;14.17;;;6.53;;
16512;SDS011;8369;48.030;11.598;2023-02-28T07:13:39;11.27;;;7.03;;
16512;SDS011;8369;48.030;11.598;2023-02-28T07:16:06;12.50;;;7.73;;
16512;SDS011;8369;48.030;11.598;2023-02-28T07:18:34;11.07;;;6.97;;
16512;SDS011;8369;48.030;11.598;2023-02-28T07:21:02;11.03;;;7.57;;
16512;SDS011;8369;48.030;11.598;2023-02-28T07:23:29;15.47;;;8.03;;
16512;SDS011;8369;48.030;11.598;2023-02-28T07:25:55;11.50;;;7.77;;
16512;SDS011;8369;48.030;11.598;2023-02-28T07:28:21;14.93;;;7.77;;
16512;SDS011;8369;48.030;11.598;2023-02-28T07:30:47;12.03;;;7.40;;
16512;SDS011;8369;48.030;11.598;2023-02-28T07:33:13;13.97;;;8.43;;
16512;SDS011;8369;48.030;11.598;2023-02-28T07:35:42;12.77;;;7.87;;
16512;SDS011;8369;48.030;11.598;2023-02-28T07:38:08;12.80;;;7.77;;
16512;SDS011;8369;48.030;11.598;2023-02-28T07:40:38;15.07;;;7.87;;
16512;SDS011;8369;48.030;11.598;2023-02-28T07:43:04;14.27;;;8.27;;
16512;SDS011;8369;48.030;11.598;2023-02-28T07:45:30;13.47;;;7.77;;
16512;SDS011;8369;48.030;11.598;2023-02-28T07:47:59;16.10;;;8.30;;
16512;SDS011;8369;48.030;11.598;2023-02-28T07:50:28;13.10;;;8.60;;
16512;SDS011;8369;48.030;11.598;2023-02-28T07:52:56;14.07;;;9.27;;
16512;SDS011;8369;48.030;11.598;2023-02-28T07:55:23;16.53;;;9.70;;
16512;SDS011;8369;48.030;11.598;2023-02-28T07:57:49;15.17;;;8.33;;
16512;SDS011;8369;48.030;11.598;2023-02-28T08:00:15;13.37;;;8.67;;
16512;SDS011;8369;48.030;11.598;2023-02-28T08:02:41;14.80;;;8.97;;
16512;SDS011;8369;48.030;11.598;2023-02-28T08:05:07;14.67;;;8.87;;
16512;SDS011;8369;48.030;11.598;2023-02-28T08:07:33;13.87;;;8.27;;
16512;SDS011;8369;48.030;11.598;2023-02-28T08:09:59;15.37;;;9.30;;
16512;SDS011;8369;48.030;11.598;2023-02-28T08:12:25;17.80;;;9.30;;
16512;SDS011;8369;48.030;11.598;2023-02-28T08:14:51;13.43;;;9.20;;
16512;SDS011;8369;48.030;11.598;2023-02-28T08:17:17;14.53;;;8.90;;
16512;SDS011;8369;48.030;11.598;2023-02-28T08:19:46;17.13;;;9.73;;
16512;SDS011;8369;48.030;11.598;2023-02-28T08:22:12;14.47;;;8.77;;
16512;SDS011;8369;48.030;11.598;2023-02-28T08:24:38;15.37;;;9.10;;
16512;SDS011;8369;48.030;11.598;2023-02-28T08:27:06;15.27;;;9.10;;
16512;SDS011;8369;48.030;11.598;2023-02-28T08:29:32;13.87;;;9.37;;
16512;SDS011;8369;48.030;11.598;2023-02-28T08:31:58;12.63;;;8.73;;
16512;SDS011;8369;48.030;11.598;2023-02-28T08:34:23;17.77;;;10.70;;
16512;SDS011;8369;48.030;11.598;2023-02-28T08:36:49;16.23;;;10.33;;
16512;SDS011;8369;48.030;11.598;2023-02-28T08:39:15;13.23;;;9.20;;
16512;SDS011;8369;48.030;11.598;2023-02-28T08:41:41;13.70;;;9.07;;
16512;SDS011;8369;48.030;11.598;2023-02-28T08:44:07;15.67;;;9.40;;
16512;SDS011;8369;48.030;11.598;2023-02-28T08:46:33;15.37;;;9.40;;
16512;SDS011;8369;48.030;11.598;2023-02-28T08:48:58;14.30;;;9.37;;
16512;SDS011;8369;48.030;11.598;2023-02-28T08:51:26;16.73;;;9.40;;
16512;SDS011;8369;48.030;11.598;2023-02-28T08:53:53;15.67;;;9.97;;
16512;SDS011;8369;48.030;11.598;2023-02-28T08:56:28;17.63;;;9.40;;
16512;SDS011;8369;48.030;11.598;2023-02-28T08:58:54;17.13;;;10.40;;
16512;SDS011;8369;48.030;11.598;2023-02-28T09:01:22;16.80;;;9.87;;
16512;SDS011;8369;48.030;11.598;2023-02-28T09:03:53;13.63;;;8.53;;
16512;SDS011;8369;48.030;11.598;2023-02-28T09:06:20;17.30;;;9.80;;
16512;SDS011;8369;48.030;11.598;2023-02-28T09:08:47;19.80;;;9.77;;
16512;SDS011;8369;48.030;11.598;2023-02-28T09:11:16;15.93;;;9.80;;
16512;SDS011;8369;48.030;11.598;2023-02-28T09:13:42;15.87;;;9.00;;
16512;SDS011;8369;48.030;11.598;2023-02-28T09:16:10;14.13;;;8.63;;
16512;SDS011;8369;48.030;11.598;2023-02-28T09:18:37;15.13;;;9.87;;
16512;SDS011;8369;48.030;11.598;2023-02-28T09:21:05;15.70;;;9.93;;
16512;SDS011;8369;48.030;11.598;2023-02-28T09:23:32;12.40;;;8.33;;
16512;SDS011;8369;48.030;11.598;2023-02-28T09:25:58;14.90;;;9.70;;
16512;SDS011;8369;48.030;11.598;2023-02-28T09:28:24;13.77;;;9.43;;
16512;SDS011;8369;48.030;11.598;2023-02-28T09:30:51;16.13;;;9.17;;
16512;SDS011;8369;48.030;11.598;2023-02-28T09:33:18;17.57;;;10.47;;
16512;SDS011;8369;48.030;11.598;2023-02-28T09:35:46;16.07;;;9.37;;
16512;SDS011;8369;48.030;11.598;2023-02-28T09:38:16;17.97;;;10.30;;
16512;SDS011;8369;48.030;11.598;2023-02-28T09:40:50;15.97;;;10.03;;
16512;SDS011;8369;48.030;11.598;2023-02-28T09:43:19;14.93;;;9.70;;
16512;SDS011;8369;48.030;11.598;2023-02-28T09:45:52;17.70;;;9.53;;
16512;SDS011;8369;48.030;11.598;2023-02-28T09:48:25;13.40;;;9.23;;
16512;SDS011;8369;48.030;11.598;2023-02-28T09:51:09;18.40;;;10.13;;
16512;SDS011;8369;48.030;11.598;2023-02-28T09:53:47;17.13;;;9.23;;
16512;SDS011;8369;48.030;11.598;2023-02-28T09:56:24;13.73;;;8.37;;
16512;SDS011;8369;48.030;11.598;2023-02-28T10:04:40;13.97;;;8.50;;
16512;SDS011;8369;48.030;11.598;2023-02-28T10:12:51;15.03;;;9.33;;
16512;SDS011;8369;48.030;11.598;2023-02-28T10:15:19;12.83;;;8.97;;
16512;SDS011;8369;48.030;11.598;2023-02-28T10:17:48;15.40;;;10.10;;
16512;SDS011;8369;48.030;11.598;2023-02-28T10:20:20;15.63;;;9.33;;
16512;SDS011;8369;48.030;11.598;2023-02-28T10:22:52;14.07;;;9.83;;
16512;SDS011;8369;48.030;11.598;2023-02-28T10:25:24;14.13;;;9.30;;
16512;SDS011;8369;48.030;11.598;2023-02-28T10:27:57;21.10;;;10.33;;
16512;SDS011;8369;48.030;11.598;2023-02-28T10:30:43;15.20;;;8.70;;
16512;SDS011;8369;48.030;11.598;2023-02-28T10:33:22;15.17;;;9.33;;
16512;SDS011;8369;48.030;11.598;2023-02-28T10:35:48;21.53;;;9.27;;
16512;SDS011;8369;48.030;11.598;2023-02-28T10:38:16;15.03;;;10.37;;
16512;SDS011;8369;48.030;11.598;2023-02-28T10:40:47;17.13;;;10.80;;
16512;SDS011;8369;48.030;11.598;2023-02-28T10:45:39;16.50;;;9.47;;
16512;SDS011;8369;48.030;11.598;2023-02-28T10:55:58;16.27;;;9.23;;
16512;SDS011;8369;48.030;11.598;2023-02-28T10:58:31;17.40;;;10.37;;
16512;SDS011;8369;48.030;11.598;2023-02-28T11:06:58;14.13;;;9.40;;
16512;SDS011;8369;48.030;11.598;2023-02-28T11:09:30;17.03;;;10.10;;
16512;SDS011;8369;48.030;11.598;2023-02-28T11:12:00;17.20;;;10.83;;
16512;SDS011;8369;48.030;11.598;2023-02-28T11:14:28;15.90;;;9.60;;
16512;SDS011;8369;48.030;11.598;2023-02-28T11:17:42;13.70;;;9.17;;
16512;SDS011;8369;48.030;11.598;2023-02-28T11:19:48;16.00;;;9.80;;
16512;SDS011;8369;48.030;11.598;2023-02-28T11:22:18;14.93;;;9.57;;
16512;SDS011;8369;48.030;11.598;2023-02-28T11:24:47;16.67;;;10.40;;
16512;SDS011;8369;48.030;11.598;2023-02-28T11:27:52;16.27;;;10.10;;
16512;SDS011;8369;48.030;11.598;2023-02-28T11:32:57;14.90;;;9.37;;
16512;SDS011;8369;48.030;11.598;2023-02-28T11:35:28;16.10;;;10.00;;
16512;SDS011;8369;48.030;11.598;2023-02-28T11:37:59;17.70;;;10.50;;
16512;SDS011;8369;48.030;11.598;2023-02-28T11:43:19;18.07;;;10.47;;
16512;SDS011;8369;48.030;11.598;2023-02-28T11:45:58;15.73;;;10.47;;
16512;SDS011;8369;48.030;11.598;2023-02-28T11:56:55;14.87;;;9.77;;
16512;SDS011;8369;48.030;11.598;2023-02-28T12:13:24;14.20;;;10.57;;
16512;SDS011;8369;48.030;11.598;2023-02-28T12:15:58;16.60;;;10.20;;
16512;SDS011;8369;48.030;11.598;2023-02-28T12:22:28;14.70;;;9.80;;
16512;SDS011;8369;48.030;11.598;2023-02-28T12:27:31;15.53;;;10.47;;
16512;SDS011;8369;48.030;11.598;2023-02-28T12:30:02;15.83;;;10.07;;
16512;SDS011;8369;48.030;11.598;2023-02-28T12:32:35;14.80;;;9.90;;
16512;SDS011;8369;48.030;11.598;2023-02-28T12:37:45;17.07;;;11.37;;
16512;SDS011;8369;48.030;11.598;2023-02-28T12:40:21;15.67;;;10.13;;
16512;SDS011;8369;48.030;11.598;2023-02-28T12:42:52;17.53;;;10.47;;
16512;SDS011;8369;48.030;11.598;2023-02-28T12:45:36;15.03;;;10.27;;
16512;SDS011;8369;48.030;11.598;2023-02-28T12:48:08;19.33;;;11.10;;
16512;SDS011;8369;48.030;11.598;2023-02-28T12:50:38;14.93;;;9.97;;
16512;SDS011;8369;48.030;11.598;2023-02-28T12:53:06;16.53;;;9.90;;
16512;SDS011;8369;48.030;11.598;2023-02-28T12:55:50;17.07;;;10.73;;
16512;SDS011;8369;48.030;11.598;2023-02-28T12:58:23;19.00;;;11.60;;
16512;SDS011;8369;48.030;11.598;2023-02-28T13:06:40;20.67;;;10.40;;
16512;SDS011;8369;48.030;11.598;2023-02-28T13:09:31;14.57;;;10.07;;
16512;SDS011;8369;48.030;11.598;2023-02-28T13:11:57;14.80;;;10.80;;
16512;SDS011;8369;48.030;11.598;2023-02-28T13:16:56;17.30;;;10.63;;
16512;SDS011;8369;48.030;11.598;2023-02-28T13:19:33;15.80;;;10.90;;
16512;SDS011;8369;48.030;11.598;2023-02-28T13:22:02;21.07;;;12.30;;
16512;SDS011;8369;48.030;11.598;2023-02-28T13:29:38;18.80;;;10.47;;
16512;SDS011;8369;48.030;11.598;2023-02-28T13:34:36;15.10;;;10.73;;
16512;SDS011;8369;48.030;11.598;2023-02-28T13:39:55;17.30;;;10.27;;
16512;SDS011;8369;48.030;11.598;2023-02-28T13:47:35;15.97;;;10.50;;
16512;SDS011;8369;48.030;11.598;2023-02-28T13:55:58;15.27;;;10.07;;
16512;SDS011;8369;48.030;11.598;2023-02-28T14:07:08;15.83;;;10.10;;
16512;SDS011;8369;48.030;11.598;2023-02-28T14:09:41;15.80;;;10.43;;
16512;SDS011;8369;48.030;11.598;2023-02-28T14:18:18;14.87;;;9.97;;
16512;SDS011;8369;48.030;11.598;2023-02-28T14:20:47;16.20;;;10.47;;
16512;SDS011;8369;48.030;11.598;2023-02-28T14:23:23;13.70;;;9.73;;
16512;SDS011;8369;48.030;11.598;2023-02-28T14:26:31;17.53;;;10.93;;
16512;SDS011;8369;48.030;11.598;2023-02-28T14:35:02;15.27;;;11.00;;
16512;SDS011;8369;48.030;11.598;2023-02-28T14:37:37;15.83;;;10.00;;
16512;SDS011;8369;48.030;11.598;2023-02-28T14:40:11;15.33;;;10.50;;
16512;SDS011;8369;48.030;11.598;2023-02-28T14:42:46;14.23;;;10.50;;
16512;SDS011;8369;48.030;11.598;2023-02-28T14:45:23;13.83;;;10.70;;
16512;SDS011;8369;48.030;11.598;2023-02-28T14:47:50;17.70;;;10.77;;
16512;SDS011;8369;48.030;11.598;2023-02-28T14:50:18;15.67;;;10.03;;
16512;SDS011;8369;48.030;11.598;2023-02-28T14:52:46;18.07;;;10.53;;
16512;SDS011;8369;48.030;11.598;2023-02-28T14:55:14;16.80;;;10.80;;
16512;SDS011;8369;48.030;11.598;2023-02-28T14:57:55;15.90;;;10.90;;
16512;SDS011;8369;48.030;11.598;2023-02-28T15:00:29;16.50;;;10.53;;
16512;SDS011;8369;48.030;11.598;2023-02-28T15:02:57;28.20;;;11.07;;
16512;SDS011;8369;48.030;11.598;2023-02-28T15:05:34;15.60;;;10.80;;
16512;SDS011;8369;48.030;11.598;2023-02-28T15:08:02;17.63;;;10.37;;
16512;SDS011;8369;48.030;11.598;2023-02-28T15:10:42;16.80;;;10.83;;
16512;SDS011;8369;48.030;11.598;2023-02-28T15:13:12;17.23;;;10.50;;
16512;SDS011;8369;48.030;11.598;2023-02-28T15:15:43;16.30;;;11.17;;
16512;SDS011;8369;48.030;11.598;2023-02-28T15:18:16;13.87;;;10.10;;
16512;SDS011;8369;48.030;11.598;2023-02-28T15:20:58;18.67;;;12.20;;
16512;SDS011;8369;48.030;11.598;2023-02-28T15:23:39;20.77;;;11.40;;
16512;SDS011;8369;48.030;11.598;2023-02-28T15:26:09;14.20;;;10.30;;
16512;SDS011;8369;48.030;11.598;2023-02-28T15:28:42;17.40;;;10.40;;
16512;SDS011;8369;48.030;11.598;2023-02-28T15:31:29;17.13;;;11.00;;
16512;SDS011;8369;48.030;11.598;2023-02-28T15:34:05;18.37;;;10.70;;
16512;SDS011;8369;48.030;11.598;2023-02-28T15:36:38;17.50;;;10.80;;
16512;SDS011;8369;48.030;11.598;2023-02-28T15:39:26;17.17;;;10.80;;
16512;SDS011;8369;48.030;11.598;2023-02-28T15:42:38;17.30;;;11.33;;
16512;SDS011;8369;48.030;11.598;2023-02-28T15:44:45;18.70;;;10.80;;
16512;SDS011;8369;48.030;11.598;2023-02-28T15:47:21;17.40;;;11.57;;
16512;SDS011;8369;48.030;11.598;2023-02-28T15:49:50;15.53;;;10.27;;
16512;SDS011;8369;48.030;11.598;2023-02-28T15:52:20;16.83;;;10.93;;
16512;SDS011;8369;48.030;11.598;2023-02-28T15:54:50;17.07;;;11.00;;
16512;SDS011;8369;48.030;11.598;2023-02-28T15:57:26;16.40;;;10.50;;
16512;SDS011;8369;48.030;11.598;2023-02-28T15:59:55;16.73;;;10.33;;
16512;SDS011;8369;48.030;11.598;2023-02-28T16:02:30;16.47;;;9.90;;
16512;SDS011;8369;48.030;11.598;2023-02-28T16:07:37;15.23;;;10.17;;
16512;SDS011;8369;48.030;11.598;2023-02-28T16:10:06;19.57;;;11.00;;
16512;SDS011;8369;48.030;11.598;2023-02-28T16:12:34;19.47;;;11.87;;
16512;SDS011;8369;48.030;11.598;2023-02-28T16:15:06;18.37;;;11.67;;
16512;SDS011;8369;48.030;11.598;2023-02-28T16:17:35;16.70;;;10.83;;
16512;SDS011;8369;48.030;11.598;2023-02-28T16:20:16;19.33;;;11.93;;
16512;SDS011;8369;48.030;11.598;2023-02-28T16:22:44;16.03;;;11.77;;
16512;SDS011;8369;48.030;11.598;2023-02-28T16:25:15;17.10;;;11.33;;
16512;SDS011;8369;48.030;11.598;2023-02-28T16:27:44;16.60;;;10.87;;
16512;SDS011;8369;48.030;11.598;2023-02-28T16:30:20;18.00;;;11.27;;
16512;SDS011;8369;48.030;11.598;2023-02-28T16:32:50;16.70;;;10.80;;
16512;SDS011;8369;48.030;11.598;2023-02-28T16:35:18;16.87;;;11.47;;
16512;SDS011;8369;48.030;11.598;2023-02-28T16:37:45;15.67;;;10.90;;
16512;SDS011;8369;48.030;11.598;2023-02-28T16:40:16;15.93;;;11.13;;
16512;SDS011;8369;48.030;11.598;2023-02-28T16:42:51;18.93;;;12.17;;
16512;SDS011;8369;48.030;11.598;2023-02-28T16:45:25;18.67;;;11.80;;
16512;SDS011;8369;48.030;11.598;2023-02-28T16:47:52;18.17;;;11.17;;
16512;SDS011;8369;48.030;11.598;2023-02-28T16:50:23;20.80;;;12.77;;
16512;SDS011;8369;48.030;11.598;2023-02-28T16:52:52;18.40;;;11.50;;
16512;SDS011;8369;48.030;11.598;2023-02-28T16:55:22;17.97;;;11.83;;
16512;SDS011;8369;48.030;11.598;2023-02-28T16:57:50;17.03;;;11.27;;
16512;SDS011;8369;48.030;11.598;2023-02-28T17:00:24;18.60;;;11.83;;
16512;SDS011;8369;48.030;11.598;2023-02-28T17:02:52;21.43;;;12.53;;
16512;SDS011;8369;48.030;11.598;2023-02-28T17:05:19;21.27;;;12.47;;
16512;SDS011;8369;48.030;11.598;2023-02-28T17:07:46;22.00;;;13.17;;
16512;SDS011;8369;48.030;11.598;2023-02-28T17:10:22;21.20;;;11.97;;
16512;SDS011;8369;48.030;11.598;2023-02-28T17:12:50;19.27;;;11.93;;
16512;SDS011;8369;48.030;11.598;2023-02-28T17:15:17;22.93;;;12.33;;
16512;SDS011;8369;48.030;11.598;2023-02-28T17:17:45;20.00;;;12.00;;
16512;SDS011;8369;48.030;11.598;2023-02-28T17:20:12;23.53;;;13.73;;