sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23805;BME280;12083;52.098;7.582;2022-08-20T00:00:13;101054.09;;;25.42;59.01
23805;BME280;12083;52.098;7.582;2022-08-20T00:02:44;101051.56;;;25.40;59.39
23805;BME280;12083;52.098;7.582;2022-08-20T00:05:12;101049.84;;;25.39;59.19
23805;BME280;12083;52.098;7.582;2022-08-20T00:07:38;101053.50;;;25.38;59.38
23805;BME280;12083;52.098;7.582;2022-08-20T00:10:05;101053.66;;;25.37;59.37
23805;BME280;12083;52.098;7.582;2022-08-20T00:12:33;101052.78;;;25.36;59.69
23805;BME280;12083;52.098;7.582;2022-08-20T00:14:59;101059.25;;;25.34;59.58
23805;BME280;12083;52.098;7.582;2022-08-20T00:17:26;101067.31;;;25.34;59.77
23805;BME280;12083;52.098;7.582;2022-08-20T00:19:52;101068.44;;;25.31;59.75
23805;BME280;12083;52.098;7.582;2022-08-20T00:22:18;101072.09;;;25.30;59.95
23805;BME280;12083;52.098;7.582;2022-08-20T00:24:44;101069.66;;;25.27;60.31
23805;BME280;12083;52.098;7.582;2022-08-20T00:27:09;101073.44;;;25.25;61.23
23805;BME280;12083;52.098;7.582;2022-08-20T00:29:35;101073.56;;;25.23;61.11
23805;BME280;12083;52.098;7.582;2022-08-20T00:32:00;101065.13;;;25.17;61.42
23805;BME280;12083;52.098;7.582;2022-08-20T00:34:26;101067.31;;;25.11;61.94
23805;BME280;12083;52.098;7.582;2022-08-20T00:36:52;101063.31;;;25.06;62.12
23805;BME280;12083;52.098;7.582;2022-08-20T00:39:17;101062.03;;;24.99;62.58
23805;BME280;12083;52.098;7.582;2022-08-20T00:41:43;101069.84;;;24.91;63.14
23805;BME280;12083;52.098;7.582;2022-08-20T00:44:18;101060.53;;;24.84;63.82
23805;BME280;12083;52.098;7.582;2022-08-20T00:46:46;101062.72;;;24.79;64.09
23805;BME280;12083;52.098;7.582;2022-08-20T00:49:19;101056.84;;;24.74;64.10
23805;BME280;12083;52.098;7.582;2022-08-20T00:51:50;101062.56;;;24.69;64.29
23805;BME280;12083;52.098;7.582;2022-08-20T00:54:23;101064.88;;;24.62;64.37
23805;BME280;12083;52.098;7.582;2022-08-20T00:56:53;101061.94;;;24.54;64.85
23805;BME280;12083;52.098;7.582;2022-08-20T00:59:25;101057.78;;;24.50;65.10
23805;BME280;12083;52.098;7.582;2022-08-20T01:01:51;101062.63;;;24.45;65.01
23805;BME280;12083;52.098;7.582;2022-08-20T01:04:17;101060.28;;;24.41;65.83
23805;BME280;12083;52.098;7.582;2022-08-20T01:06:43;101068.59;;;24.38;65.72
23805;BME280;12083;52.098;7.582;2022-08-20T01:09:09;101070.53;;;24.36;65.88
23805;BME280;12083;52.098;7.582;2022-08-20T01:11:35;101068.94;;;24.33;66.27
23805;BME280;12083;52.098;7.582;2022-08-20T01:14:08;101071.13;;;24.28;66.61
23805;BME280;12083;52.098;7.582;2022-08-20T01:16:56;101068.53;;;24.27;67.15
23805;BME280;12083;52.098;7.582;2022-08-20T01:19:33;101067.91;;;24.23;67.19
23805;BME280;12083;52.098;7.582;2022-08-20T01:22:01;101071.56;;;24.22;67.27
23805;BME280;12083;52.098;7.582;2022-08-20T01:24:50;101073.53;;;24.20;67.44
23805;BME280;12083;52.098;7.582;2022-08-20T01:27:19;101084.25;;;24.20;67.38
23805;BME280;12083;52.098;7.582;2022-08-20T01:29:47;101086.19;;;24.18;67.90
23805;BME280;12083;52.098;7.582;2022-08-20T01:32:13;101082.78;;;24.16;67.77
23805;BME280;12083;52.098;7.582;2022-08-20T01:34:38;101073.97;;;24.14;68.03
23805;BME280;12083;52.098;7.582;2022-08-20T01:37:04;101085.03;;;24.09;68.73
23805;BME280;12083;52.098;7.582;2022-08-20T01:39:33;101084.91;;;24.11;68.66
23805;BME280;12083;52.098;7.582;2022-08-20T01:42:02;101077.09;;;24.08;68.63
23805;BME280;12083;52.098;7.582;2022-08-20T01:44:33;101076.31;;;24.06;68.88
23805;BME280;12083;52.098;7.582;2022-08-20T01:47:17;101082.06;;;24.01;69.60
23805;BME280;12083;52.098;7.582;2022-08-20T01:49:57;101088.28;;;24.02;69.33
23805;BME280;12083;52.098;7.582;2022-08-20T01:53:32;101085.09;;;23.97;69.78
23805;BME280;12083;52.098;7.582;2022-08-20T01:55:25;101089.69;;;23.95;69.28
23805;BME280;12083;52.098;7.582;2022-08-20T01:57:53;101095.28;;;23.92;69.92
23805;BME280;12083;52.098;7.582;2022-08-20T02:00:19;101084.78;;;23.89;70.16
23805;BME280;12083;52.098;7.582;2022-08-20T02:02:46;101095.75;;;23.86;70.30
23805;BME280;12083;52.098;7.582;2022-08-20T02:05:11;101092.31;;;23.84;70.17
23805;BME280;12083;52.098;7.582;2022-08-20T02:07:38;101101.31;;;23.83;70.17
23805;BME280;12083;52.098;7.582;2022-08-20T02:10:05;101094.38;;;23.80;70.57
23805;BME280;12083;52.098;7.582;2022-08-20T02:12:32;101098.13;;;23.78;70.68
23805;BME280;12083;52.098;7.582;2022-08-20T02:14:59;101103.59;;;23.76;71.03
23805;BME280;12083;52.098;7.582;2022-08-20T02:17:25;101094.69;;;23.76;71.07
23805;BME280;12083;52.098;7.582;2022-08-20T02:19:59;101100.28;;;23.72;71.50
23805;BME280;12083;52.098;7.582;2022-08-20T02:22:45;101106.63;;;23.71;71.19
23805;BME280;12083;52.098;7.582;2022-08-20T02:25:13;101106.75;;;23.70;71.40
23805;BME280;12083;52.098;7.582;2022-08-20T02:27:41;101107.59;;;23.70;71.77
23805;BME280;12083;52.098;7.582;2022-08-20T02:30:11;101119.28;;;23.69;71.94
23805;BME280;12083;52.098;7.582;2022-08-20T02:32:38;101114.88;;;23.68;72.00
23805;BME280;12083;52.098;7.582;2022-08-20T02:35:06;101117.69;;;23.67;72.26
23805;BME280;12083;52.098;7.582;2022-08-20T02:37:34;101109.75;;;23.65;72.28
23805;BME280;12083;52.098;7.582;2022-08-20T02:40:00;101117.03;;;23.63;72.54
23805;BME280;12083;52.098;7.582;2022-08-20T02:42:27;101117.03;;;23.63;72.48
23805;BME280;12083;52.098;7.582;2022-08-20T02:44:53;101116.31;;;23.61;72.32
23805;BME280;12083;52.098;7.582;2022-08-20T02:47:19;101120.81;;;23.61;72.46
23805;BME280;12083;52.098;7.582;2022-08-20T02:49:44;101120.94;;;23.59;72.73
23805;BME280;12083;52.098;7.582;2022-08-20T02:52:10;101112.13;;;23.57;72.67
23805;BME280;12083;52.098;7.582;2022-08-20T02:54:36;101119.22;;;23.58;72.86
23805;BME280;12083;52.098;7.582;2022-08-20T02:57:01;101115.78;;;23.56;73.10
23805;BME280;12083;52.098;7.582;2022-08-20T02:59:28;101116.75;;;23.55;73.22
23805;BME280;12083;52.098;7.582;2022-08-20T03:01:53;101119.53;;;23.54;73.43
23805;BME280;12083;52.098;7.582;2022-08-20T03:04:19;101112.34;;;23.54;73.60
23805;BME280;12083;52.098;7.582;2022-08-20T03:06:44;101112.34;;;23.54;73.54
23805;BME280;12083;52.098;7.582;2022-08-20T03:09:10;101115.13;;;23.53;73.74
23805;BME280;12083;52.098;7.582;2022-08-20T03:11:36;101120.50;;;23.53;74.14
23805;BME280;12083;52.098;7.582;2022-08-20T03:14:04;101120.63;;;23.51;74.15
23805;BME280;12083;52.098;7.582;2022-08-20T03:16:31;101116.22;;;23.50;74.25
23805;BME280;12083;52.098;7.582;2022-08-20T03:18:57;101127.81;;;23.51;74.30
23805;BME280;12083;52.098;7.582;2022-08-20T03:21:22;101119.84;;;23.49;74.45
23805;BME280;12083;52.098;7.582;2022-08-20T03:23:48;101125.22;;;23.49;74.67
23805;BME280;12083;52.098;7.582;2022-08-20T03:26:13;101128.78;;;23.50;74.39
23805;BME280;12083;52.098;7.582;2022-08-20T03:28:41;101120.81;;;23.48;74.72
23805;BME280;12083;52.098;7.582;2022-08-20T03:31:07;101124.50;;;23.47;74.95
23805;BME280;12083;52.098;7.582;2022-08-20T03:33:33;101120.94;;;23.47;74.98
23805;BME280;12083;52.098;7.582;2022-08-20T03:35:58;101107.75;;;23.44;75.18
23805;BME280;12083;52.098;7.582;2022-08-20T03:38:24;101111.28;;;23.44;75.41
23805;BME280;12083;52.098;7.582;2022-08-20T03:40:50;101114.09;;;23.43;75.58
23805;BME280;12083;52.098;7.582;2022-08-20T03:43:16;101120.47;;;23.40;75.95
23805;BME280;12083;52.098;7.582;2022-08-20T03:45:43;101106.34;;;23.38;75.95
23805;BME280;12083;52.098;7.582;2022-08-20T03:48:17;101112.66;;;23.37;76.30
23805;BME280;12083;52.098;7.582;2022-08-20T03:50:45;101109.22;;;23.35;75.95
23805;BME280;12083;52.098;7.582;2022-08-20T03:53:12;101110.28;;;23.33;76.24
23805;BME280;12083;52.098;7.582;2022-08-20T03:55:40;101115.78;;;23.31;76.14
23805;BME280;12083;52.098;7.582;2022-08-20T03:58:08;101112.34;;;23.29;76.22
23805;BME280;12083;52.098;7.582;2022-08-20T04:00:46;101120.59;;;23.26;76.47
23805;BME280;12083;52.098;7.582;2022-08-20T04:03:13;101119.88;;;23.24;76.14
23805;BME280;12083;52.098;7.582;2022-08-20T04:05:40;101124.47;;;23.22;76.22
23805;BME280;12083;52.098;7.582;2022-08-20T04:08:15;101122.84;;;23.19;76.87
23805;BME280;12083;52.098;7.582;2022-08-20T04:10:41;101130.25;;;23.16;76.74
23805;BME280;12083;52.098;7.582;2022-08-20T04:13:08;101134.75;;;23.15;76.90
23805;BME280;12083;52.098;7.582;2022-08-20T04:15:35;101131.22;;;23.15;77.02
23805;BME280;12083;52.098;7.582;2022-08-20T04:18:03;101134.84;;;23.14;76.90
23805;BME280;12083;52.098;7.582;2022-08-20T04:20:30;101129.72;;;23.11;77.38
23805;BME280;12083;52.098;7.582;2022-08-20T04:22:56;101131.44;;;23.12;77.45
23805;BME280;12083;52.098;7.582;2022-08-20T04:25:22;101131.44;;;23.12;77.31
23805;BME280;12083;52.098;7.582;2022-08-20T04:27:49;101136.03;;;23.10;77.76
23805;BME280;12083;52.098;7.582;2022-08-20T04:30:17;101137.03;;;23.09;77.73
23805;BME280;12083;52.098;7.582;2022-08-20T05:17:57;101179.00;;;22.96;79.46
23805;BME280;12083;52.098;7.582;2022-08-20T05:20:25;101178.16;;;22.95;79.40
23805;BME280;12083;52.098;7.582;2022-08-20T05:22:54;101173.75;;;22.94;79.51
23805;BME280;12083;52.098;7.582;2022-08-20T05:25:20;101175.47;;;22.95;79.75
23805;BME280;12083;52.098;7.582;2022-08-20T05:27:46;101170.97;;;22.96;79.99
23805;BME280;12083;52.098;7.582;2022-08-20T05:30:12;101175.38;;;22.97;79.85
23805;BME280;12083;52.098;7.582;2022-08-20T05:32:38;101173.66;;;22.96;80.29
23805;BME280;12083;52.098;7.582;2022-08-20T05:35:07;101178.91;;;22.97;80.17
23805;BME280;12083;52.098;7.582;2022-08-20T05:37:35;101189.72;;;22.96;80.00
23805;BME280;12083;52.098;7.582;2022-08-20T05:40:07;101192.41;;;22.96;80.27
23805;BME280;12083;52.098;7.582;2022-08-20T05:42:34;101199.59;;;22.95;79.99
23805;BME280;12083;52.098;7.582;2022-08-20T05:45:00;101200.44;;;22.96;80.43
23805;BME280;12083;52.098;7.582;2022-08-20T05:47:26;101209.44;;;22.95;80.36
23805;BME280;12083;52.098;7.582;2022-08-20T05:49:52;101197.84;;;22.94;80.42
23805;BME280;12083;52.098;7.582;2022-08-20T05:52:18;101199.50;;;22.97;80.36
23805;BME280;12083;52.098;7.582;2022-08-20T05:54:44;101198.72;;;22.95;80.45
23805;BME280;12083;52.098;7.582;2022-08-20T05:57:09;101197.84;;;22.94;80.67
23805;BME280;12083;52.098;7.582;2022-08-20T05:59:35;101201.41;;;22.95;80.75
23805;BME280;12083;52.098;7.582;2022-08-20T06:02:04;101204.09;;;22.95;80.74
23805;BME280;12083;52.098;7.582;2022-08-20T06:04:49;101204.09;;;22.95;80.61
23805;BME280;12083;52.098;7.582;2022-08-20T06:07:15;101200.44;;;22.96;81.00
23805;BME280;12083;52.098;7.582;2022-08-20T06:09:41;101203.88;;;22.98;81.27
23805;BME280;12083;52.098;7.582;2022-08-20T06:12:06;101205.59;;;22.99;81.10
23805;BME280;12083;52.098;7.582;2022-08-20T06:14:34;101200.88;;;23.02;81.14
23805;BME280;12083;52.098;7.582;2022-08-20T06:17:08;101204.34;;;23.04;81.80
23805;BME280;12083;52.098;7.582;2022-08-20T06:19:36;101207.66;;;23.08;81.29
23805;BME280;12083;52.098;7.582;2022-08-20T06:22:03;101203.03;;;23.10;81.73
23805;BME280;12083;52.098;7.582;2022-08-20T06:24:28;101206.38;;;23.13;82.11
23805;BME280;12083;52.098;7.582;2022-08-20T06:26:59;101214.22;;;23.16;81.79
23805;BME280;12083;52.098;7.582;2022-08-20T06:29:26;101205.19;;;23.17;81.86
23805;BME280;12083;52.098;7.582;2022-08-20T06:31:52;101208.66;;;23.19;81.81
23805;BME280;12083;52.098;7.582;2022-08-20T06:34:18;101209.28;;;23.23;81.71
23805;BME280;12083;52.098;7.582;2022-08-20T06:36:44;101209.06;;;23.26;81.82
23805;BME280;12083;52.098;7.582;2022-08-20T06:39:12;101209.63;;;23.31;81.77
23805;BME280;12083;52.098;7.582;2022-08-20T06:41:38;101200.41;;;23.35;81.88
23805;BME280;12083;52.098;7.582;2022-08-20T06:44:05;101207.16;;;23.41;81.89
23805;BME280;12083;52.098;7.582;2022-08-20T06:46:33;101203.22;;;23.46;82.21
23805;BME280;12083;52.098;7.582;2022-08-20T06:49:01;101202.78;;;23.52;81.92
23805;BME280;12083;52.098;7.582;2022-08-20T06:51:28;101203.31;;;23.57;81.69
23805;BME280;12083;52.098;7.582;2022-08-20T06:53:54;101197.66;;;23.62;81.78
23805;BME280;12083;52.098;7.582;2022-08-20T06:56:20;101203.44;;;23.68;81.69
23805;BME280;12083;52.098;7.582;2022-08-20T06:58:45;101206.75;;;23.72;81.52
23805;BME280;12083;52.098;7.582;2022-08-20T07:01:11;101209.09;;;23.77;81.59
23805;BME280;12083;52.098;7.582;2022-08-20T07:03:38;101212.31;;;23.82;81.36
23805;BME280;12083;52.098;7.582;2022-08-20T07:06:05;101206.50;;;23.88;81.50
23805;BME280;12083;52.098;7.582;2022-08-20T07:08:32;101207.06;;;23.93;81.44
23805;BME280;12083;52.098;7.582;2022-08-20T07:10:57;101209.28;;;23.99;81.25
23805;BME280;12083;52.098;7.582;2022-08-20T07:13:24;101211.53;;;24.05;81.17
23805;BME280;12083;52.098;7.582;2022-08-20T07:15:49;101210.13;;;24.12;81.19
23805;BME280;12083;52.098;7.582;2022-08-20T07:18:15;101220.97;;;24.23;80.79
23805;BME280;12083;52.098;7.582;2022-08-20T07:20:42;101229.00;;;24.36;80.84
23805;BME280;12083;52.098;7.582;2022-08-20T07:23:08;101222.59;;;24.49;80.55
23805;BME280;12083;52.098;7.582;2022-08-20T07:25:41;101224.28;;;24.63;80.19
23805;BME280;12083;52.098;7.582;2022-08-20T07:28:20;101221.41;;;24.77;80.26
23805;BME280;12083;52.098;7.582;2022-08-20T07:30:47;101219.75;;;24.87;80.07
23805;BME280;12083;52.098;7.582;2022-08-20T07:33:32;101224.53;;;24.95;79.36
23805;BME280;12083;52.098;7.582;2022-08-20T07:36:00;101223.97;;;25.02;78.92
23805;BME280;12083;52.098;7.582;2022-08-20T07:38:27;101230.38;;;25.12;78.86
23805;BME280;12083;52.098;7.582;2022-08-20T07:40:58;101220.25;;;25.27;78.85
23805;BME280;12083;52.098;7.582;2022-08-20T07:43:24;101219.13;;;25.53;78.90
23805;BME280;12083;52.098;7.582;2022-08-20T07:45:51;101215.22;;;26.02;78.40
23805;BME280;12083;52.098;7.582;2022-08-20T07:48:20;101215.09;;;26.37;76.95
23805;BME280;12083;52.098;7.582;2022-08-20T07:50:45;101213.44;;;26.57;76.46
23805;BME280;12083;52.098;7.582;2022-08-20T07:53:14;101219.66;;;26.68;75.68
23805;BME280;12083;52.098;7.582;2022-08-20T07:55:41;101229.31;;;26.71;74.81
23805;BME280;12083;52.098;7.582;2022-08-20T07:58:11;101232.28;;;26.68;74.86
23805;BME280;12083;52.098;7.582;2022-08-20T08:00:37;101230.69;;;26.65;74.83
23805;BME280;12083;52.098;7.582;2022-08-20T08:03:04;101236.94;;;26.66;74.58
23805;BME280;12083;52.098;7.582;2022-08-20T08:05:32;101229.06;;;26.74;74.47
23805;BME280;12083;52.098;7.582;2022-08-20T08:07:59;101231.97;;;26.93;74.29
23805;BME280;12083;52.098;7.582;2022-08-20T08:10:25;101237.03;;;27.07;73.88
23805;BME280;12083;52.098;7.582;2022-08-20T08:12:54;101232.66;;;27.06;72.81
23805;BME280;12083;52.098;7.582;2022-08-20T08:15:25;101239.56;;;26.99;73.09
23805;BME280;12083;52.098;7.582;2022-08-20T08:17:53;101244.59;;;26.92;72.71
23805;BME280;12083;52.098;7.582;2022-08-20T08:20:20;101245.81;;;26.88;72.28
23805;BME280;12083;52.098;7.582;2022-08-20T08:22:47;101250.63;;;26.85;72.23
23805;BME280;12083;52.098;7.582;2022-08-20T08:25:14;101247.19;;;26.83;72.17
23805;BME280;12083;52.098;7.582;2022-08-20T08:27:42;101243.03;;;26.79;72.22
23805;BME280;12083;52.098;7.582;2022-08-20T08:30:08;101244.38;;;26.84;71.75
23805;BME280;12083;52.098;7.582;2022-08-20T08:32:36;101245.22;;;26.85;71.97
23805;BME280;12083;52.098;7.582;2022-08-20T08:35:04;101242.53;;;26.85;71.55
23805;BME280;12083;52.098;7.582;2022-08-20T08:37:31;101243.75;;;26.81;71.06
23805;BME280;12083;52.098;7.582;2022-08-20T08:39:57;101247.81;;;26.86;71.17
23805;BME280;12083;52.098;7.582;2022-08-20T08:42:39;101239.47;;;26.89;71.20
23805;BME280;12083;52.098;7.582;2022-08-20T08:45:08;101244.22;;;26.97;71.00
23805;BME280;12083;52.098;7.582;2022-08-20T08:47:37;101246.13;;;27.06;71.02
23805;BME280;12083;52.098;7.582;2022-08-20T08:50:19;101254.44;;;27.14;70.26
23805;BME280;12083;52.098;7.582;2022-08-20T08:52:49;101258.53;;;27.29;70.44
23805;BME280;12083;52.098;7.582;2022-08-20T08:55:19;101247.41;;;27.43;69.86
23805;BME280;12083;52.098;7.582;2022-08-20T08:57:46;101250.53;;;27.60;69.47
23805;BME280;12083;52.098;7.582;2022-08-20T09:00:17;101250.63;;;27.79;68.54
23805;BME280;12083;52.098;7.582;2022-08-20T09:03:03;101257.56;;;28.02;67.65
23805;BME280;12083;52.098;7.582;2022-08-20T09:05:51;101262.19;;;28.11;66.79
23805;BME280;12083;52.098;7.582;2022-08-20T09:08:23;101260.78;;;28.17;66.32
23805;BME280;12083;52.098;7.582;2022-08-20T09:10:50;101264.47;;;28.16;66.19
23805;BME280;12083;52.098;7.582;2022-08-20T09:13:16;101269.00;;;28.15;66.02
23805;BME280;12083;52.098;7.582;2022-08-20T09:15:41;101268.94;;;28.26;65.78
23805;BME280;12083;52.098;7.582;2022-08-20T09:18:07;101262.00;;;28.43;65.14
23805;BME280;12083;52.098;7.582;2022-08-20T09:20:33;101271.13;;;28.52;64.66
23805;BME280;12083;52.098;7.582;2022-08-20T09:22:59;101269.97;;;28.54;64.26
23805;BME280;12083;52.098;7.582;2022-08-20T09:25:24;101263.16;;;28.60;63.93
23805;BME280;12083;52.098;7.582;2022-08-20T09:27:50;101264.91;;;28.70;63.51
23805;BME280;12083;52.098;7.582;2022-08-20T09:30:16;101260.38;;;28.71;62.78
23805;BME280;12083;52.098;7.582;2022-08-20T09:32:42;101263.38;;;28.77;62.56
23805;BME280;12083;52.098;7.582;2022-08-20T09:35:08;101261.38;;;28.89;61.66
23805;BME280;12083;52.098;7.582;2022-08-20T09:37:34;101261.09;;;29.02;61.72
23805;BME280;12083;52.098;7.582;2022-08-20T09:40:00;101254.44;;;29.15;60.99
23805;BME280;12083;52.098;7.582;2022-08-20T09:42:30;101257.16;;;29.35;60.43
23805;BME280;12083;52.098;7.582;2022-08-20T09:44:56;101247.84;;;29.56;59.79
23805;BME280;12083;52.098;7.582;2022-08-20T09:47:23;101251.91;;;29.70;59.15
23805;BME280;12083;52.098;7.582;2022-08-20T09:49:49;101249.78;;;29.73;59.28
23805;BME280;12083;52.098;7.582;2022-08-20T09:52:22;101244.41;;;29.64;58.66
23805;BME280;12083;52.098;7.582;2022-08-20T09:54:50;101260.09;;;29.51;58.34
23805;BME280;12083;52.098;7.582;2022-08-20T09:57:17;101249.56;;;29.48;58.46
23805;BME280;12083;52.098;7.582;2022-08-20T09:59:44;101245.00;;;29.48;58.56
23805;BME280;12083;52.098;7.582;2022-08-20T10:02:12;101249.97;;;29.53;58.71
23805;BME280;12083;52.098;7.582;2022-08-20T10:04:37;101250.25;;;29.59;57.91
23805;BME280;12083;52.098;7.582;2022-08-20T10:07:07;101255.09;;;29.65;57.35
23805;BME280;12083;52.098;7.582;2022-08-20T10:09:34;101260.91;;;29.70;57.29
23805;BME280;12083;52.098;7.582;2022-08-20T10:12:00;101259.31;;;29.77;56.99
23805;BME280;12083;52.098;7.582;2022-08-20T10:14:25;101263.28;;;29.83;56.29
23805;BME280;12083;52.098;7.582;2022-08-20T10:16:55;101264.28;;;29.82;56.18
23805;BME280;12083;52.098;7.582;2022-08-20T10:19:21;101260.59;;;29.83;56.21
23805;BME280;12083;52.098;7.582;2022-08-20T10:21:49;101254.59;;;29.89;56.20
23805;BME280;12083;52.098;7.582;2022-08-20T10:24:16;101260.84;;;29.99;55.67
23805;BME280;12083;52.098;7.582;2022-08-20T10:26:42;101253.22;;;30.12;54.69
23805;BME280;12083;52.098;7.582;2022-08-20T10:29:08;101264.28;;;30.28;54.77
23805;BME280;12083;52.098;7.582;2022-08-20T10:31:34;101256.91;;;30.48;54.09
23805;BME280;12083;52.098;7.582;2022-08-20T10:33:59;101254.59;;;30.53;53.24
23805;BME280;12083;52.098;7.582;2022-08-20T10:36:25;101263.75;;;30.52;53.52
23805;BME280;12083;52.098;7.582;2022-08-20T10:38:50;101270.06;;;30.43;53.14
23805;BME280;12083;52.098;7.582;2022-08-20T10:41:16;101265.22;;;30.37;53.17
23805;BME280;12083;52.098;7.582;2022-08-20T10:43:42;101259.41;;;30.59;52.56
23805;BME280;12083;52.098;7.582;2022-08-20T10:46:08;101262.81;;;31.06;51.20
23805;BME280;12083;52.098;7.582;2022-08-20T10:48:33;101261.94;;;31.67;49.39
23805;BME280;12083;52.098;7.582;2022-08-20T10:50:59;101267.06;;;32.30;48.04
23805;BME280;12083;52.098;7.582;2022-08-20T10:53:25;101256.22;;;32.88;46.60
23805;BME280;12083;52.098;7.582;2022-08-20T10:55:52;101258.09;;;33.03;46.01
23805;BME280;12083;52.098;7.582;2022-08-20T10:58:21;101257.63;;;33.16;45.66
23805;BME280;12083;52.098;7.582;2022-08-20T11:00:47;101260.16;;;32.93;45.94
23805;BME280;12083;52.098;7.582;2022-08-20T11:03:12;101265.97;;;32.56;46.45
23805;BME280;12083;52.098;7.582;2022-08-20T11:05:38;101261.44;;;32.65;46.36
23805;BME280;12083;52.098;7.582;2022-08-20T11:08:04;101256.59;;;33.09;45.60
23805;BME280;12083;52.098;7.582;2022-08-20T11:10:31;101260.19;;;33.18;45.44
23805;BME280;12083;52.098;7.582;2022-08-20T11:13:00;101260.31;;;33.00;45.71
23805;BME280;12083;52.098;7.582;2022-08-20T11:15:27;101256.38;;;32.70;45.98
23805;BME280;12083;52.098;7.582;2022-08-20T11:17:52;101253.34;;;32.39;46.31
23805;BME280;12083;52.098;7.582;2022-08-20T11:20:20;101261.56;;;32.13;46.48
23805;BME280;12083;52.098;7.582;2022-08-20T11:22:48;101258.34;;;31.84;46.48
23805;BME280;12083;52.098;7.582;2022-08-20T11:25:14;101274.66;;;31.58;47.23
23805;BME280;12083;52.098;7.582;2022-08-20T11:27:42;101264.75;;;31.32;47.41
23805;BME280;12083;52.098;7.582;2022-08-20T11:30:18;101268.41;;;31.05;47.15
23805;BME280;12083;52.098;7.582;2022-08-20T11:32:44;101273.56;;;30.81;47.75
23805;BME280;12083;52.098;7.582;2022-08-20T11:35:10;101268.56;;;30.58;47.46
23805;BME280;12083;52.098;7.582;2022-08-20T11:37:35;101267.81;;;30.39;48.06
23805;BME280;12083;52.098;7.582;2022-08-20T11:40:02;101259.47;;;30.22;48.02
23805;BME280;12083;52.098;7.582;2022-08-20T11:42:28;101272.66;;;30.08;48.32
23805;BME280;12083;52.098;7.582;2022-08-20T11:44:53;101270.59;;;29.92;48.25
23805;BME280;12083;52.098;7.582;2022-08-20T11:47:27;101274.88;;;29.75;48.67
23805;BME280;12083;52.098;7.582;2022-08-20T11:52:32;101285.06;;;29.45;49.05
23805;BME280;12083;52.098;7.582;2022-08-20T11:54:58;101284.91;;;29.37;49.20
23805;BME280;12083;52.098;7.582;2022-08-20T11:57:34;101285.50;;;29.30;48.96
23805;BME280;12083;52.098;7.582;2022-08-20T12:00:04;101279.22;;;29.30;49.41
23805;BME280;12083;52.098;7.582;2022-08-20T12:02:34;101287.06;;;29.33;49.44
23805;BME280;12083;52.098;7.582;2022-08-20T12:05:00;101290.75;;;29.42;49.33
23805;BME280;12083;52.098;7.582;2022-08-20T12:07:25;101292.47;;;29.43;49.39
23805;BME280;12083;52.098;7.582;2022-08-20T12:09:52;101295.44;;;29.40;49.12
23805;BME280;12083;52.098;7.582;2022-08-20T12:12:19;101298.88;;;29.32;49.40
23805;BME280;12083;52.098;7.582;2022-08-20T12:14:45;101293.16;;;29.25;49.22
23805;BME280;12083;52.098;7.582;2022-08-20T12:17:16;101294.00;;;29.16;49.16
23805;BME280;12083;52.098;7.582;2022-08-20T12:19:46;101292.16;;;29.07;49.29
23805;BME280;12083;52.098;7.582;2022-08-20T12:22:12;101291.16;;;28.99;49.48
23805;BME280;12083;52.098;7.582;2022-08-20T12:24:38;101294.56;;;28.91;49.35
23805;BME280;12083;52.098;7.582;2022-08-20T12:29:42;101295.00;;;28.86;49.46
23805;BME280;12083;52.098;7.582;2022-08-20T12:32:09;101296.53;;;28.89;49.25
23805;BME280;12083;52.098;7.582;2022-08-20T12:34:36;101288.19;;;28.92;49.50
23805;BME280;12083;52.098;7.582;2022-08-20T12:37:23;101288.19;;;28.92;49.02
23805;BME280;12083;52.098;7.582;2022-08-20T12:39:51;101296.00;;;28.95;49.26
23805;BME280;12083;52.098;7.582;2022-08-20T12:42:18;101290.31;;;28.98;49.15
23805;BME280;12083;52.098;7.582;2022-08-20T12:44:44;101292.88;;;29.00;48.99
23805;BME280;12083;52.098;7.582;2022-08-20T12:47:24;101291.72;;;29.02;48.81
23805;BME280;12083;52.098;7.582;2022-08-20T12:49:57;101288.91;;;29.04;48.97
23805;BME280;12083;52.098;7.582;2022-08-20T12:52:25;101277.78;;;29.07;48.60
23805;BME280;12083;52.098;7.582;2022-08-20T12:54:51;101284.22;;;29.35;48.15
23805;BME280;12083;52.098;7.582;2022-08-20T12:59:48;101282.75;;;30.15;47.03
23805;BME280;12083;52.098;7.582;2022-08-20T13:02:14;101282.03;;;30.50;46.24
23805;BME280;12083;52.098;7.582;2022-08-20T13:04:41;101280.84;;;30.80;45.45
23805;BME280;12083;52.098;7.582;2022-08-20T13:07:10;101279.41;;;31.03;45.27
23805;BME280;12083;52.098;7.582;2022-08-20T13:09:36;101285.00;;;31.19;44.82
23805;BME280;12083;52.098;7.582;2022-08-20T13:12:02;101281.72;;;31.34;44.37
23805;BME280;12083;52.098;7.582;2022-08-20T13:14:28;101281.78;;;31.42;44.75
23805;BME280;12083;52.098;7.582;2022-08-20T13:16:58;101276.22;;;31.43;44.09
23805;BME280;12083;52.098;7.582;2022-08-20T13:19:24;101278.41;;;31.48;43.89
23805;BME280;12083;52.098;7.582;2022-08-20T13:21:50;101272.16;;;31.47;43.64
23805;BME280;12083;52.098;7.582;2022-08-20T13:24:16;101271.13;;;31.48;43.29
23805;BME280;12083;52.098;7.582;2022-08-20T13:26:41;101271.59;;;31.44;43.01
23805;BME280;12083;52.098;7.582;2022-08-20T13:29:07;101272.91;;;31.40;43.19
23805;BME280;12083;52.098;7.582;2022-08-20T13:31:33;101278.69;;;31.37;42.71
23805;BME280;12083;52.098;7.582;2022-08-20T13:33:58;101275.28;;;31.35;42.83
23805;BME280;12083;52.098;7.582;2022-08-20T13:36:24;101271.50;;;31.28;42.32
23805;BME280;12083;52.098;7.582;2022-08-20T13:38:50;101268.31;;;31.14;42.50
23805;BME280;12083;52.098;7.582;2022-08-20T13:41:16;101267.16;;;30.99;41.92
23805;BME280;12083;52.098;7.582;2022-08-20T13:43:41;101261.53;;;30.83;42.28
23805;BME280;12083;52.098;7.582;2022-08-20T13:46:07;101263.06;;;30.68;42.04