sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10390;DHT22;5241;47.830;12.972;2023-04-02T00:07:57;8.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T00:10:35;8.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T00:13:16;8.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T00:15:46;8.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T00:18:18;8.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T00:23:48;8.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T00:26:20;8.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T00:28:46;8.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T00:31:12;8.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T00:33:37;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T00:36:05;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T00:38:32;8.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T00:41:01;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T00:43:30;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T00:45:59;8.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T00:51:06;8.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T00:53:33;8.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T00:56:00;8.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T00:58:31;8.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T01:00:58;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T01:03:32;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T01:06:14;8.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T01:11:31;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T01:22:50;8.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T01:25:27;8.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T01:28:05;8.00;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T01:30:34;8.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T01:33:01;8.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T01:35:30;8.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T01:38:39;8.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T01:41:15;8.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T01:43:54;8.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T01:46:30;8.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T01:48:59;8.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T01:51:32;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T01:54:00;8.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T01:56:26;8.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T01:58:53;8.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T02:01:21;8.80;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T02:03:48;8.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T02:06:15;8.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T02:08:52;8.80;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T02:11:21;8.80;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T02:13:52;8.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T02:16:19;8.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T02:18:51;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T02:21:43;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T02:24:22;8.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T02:26:54;8.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T02:29:25;8.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T02:31:52;8.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T02:34:22;8.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T02:36:53;8.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T02:42:17;8.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T02:44:48;8.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T02:47:35;8.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T02:50:06;8.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T02:52:36;8.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T02:57:37;8.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T03:00:05;8.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T03:02:35;8.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T03:05:02;8.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T03:07:29;8.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T03:10:05;8.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T03:18:40;8.60;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T03:21:24;8.60;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T03:24:00;8.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T03:26:35;8.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T03:29:18;8.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T03:31:53;8.80;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T03:34:35;8.80;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T03:37:38;8.80;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T03:40:23;8.80;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T03:43:00;8.80;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T03:45:38;8.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T03:51:02;8.60;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T03:53:30;8.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T03:55:57;8.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T03:58:37;8.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T04:01:26;8.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T04:03:56;8.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T04:06:28;8.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T04:08:55;8.80;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T04:11:31;8.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T04:16:50;8.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T04:22:14;8.60;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T04:24:40;8.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T04:27:30;8.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T04:30:02;8.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T04:32:36;8.60;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T04:35:26;8.60;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T04:37:56;8.60;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T04:40:32;8.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T04:43:17;8.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T04:45:55;8.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T04:53:48;8.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T04:56:17;8.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T04:58:48;8.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T05:01:39;8.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T05:04:36;8.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T05:07:17;8.60;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T05:12:31;8.60;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T05:15:09;8.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T05:20:51;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T05:23:25;8.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T05:26:32;8.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T05:29:07;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T05:31:42;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T05:34:10;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T05:36:37;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T05:39:08;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T05:41:40;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T05:44:53;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T05:47:22;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T05:49:53;8.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T05:52:28;8.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T05:55:18;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T05:57:50;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T06:00:23;8.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T06:02:55;8.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T06:05:37;8.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T06:08:28;8.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T06:11:06;8.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T06:13:33;8.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T06:15:59;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T06:18:27;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T06:20:54;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T06:26:09;8.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T06:28:49;8.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T06:33:55;8.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T06:36:22;8.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T06:38:50;8.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T06:41:21;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T06:43:54;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T06:46:23;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T06:48:51;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T06:51:21;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T06:53:49;8.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T06:56:37;8.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T06:59:04;8.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T07:01:34;8.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T07:04:01;8.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T07:06:27;8.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T07:08:52;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T07:11:19;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T07:13:46;8.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T07:16:21;8.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T07:18:48;8.60;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T07:21:13;8.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T07:23:39;8.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T07:26:07;8.80;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T07:28:33;8.80;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T07:30:59;8.80;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T07:33:27;8.90;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T07:35:55;8.90;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T07:38:21;8.80;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T07:40:46;8.90;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T07:43:12;9.00;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T07:45:37;9.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T07:48:08;9.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T07:50:33;9.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T07:52:59;9.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T07:55:25;9.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T07:57:55;9.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T08:00:23;9.00;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T08:02:49;9.00;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T08:05:16;9.00;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T08:07:43;9.00;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T08:10:10;9.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T08:12:36;9.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T08:15:03;9.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T08:17:30;9.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T08:19:56;9.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T08:22:26;9.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T08:24:52;9.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T08:27:17;9.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T08:29:43;9.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T08:32:11;9.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T08:34:40;9.60;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T08:37:05;9.80;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T08:39:31;10.00;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T08:45:19;10.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T08:47:49;10.60;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T08:50:27;10.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T08:52:55;10.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T08:55:35;10.60;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T09:00:36;10.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T09:03:18;10.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T09:05:45;10.80;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T09:08:21;10.60;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T09:11:07;10.80;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T09:13:37;10.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T09:16:13;10.80;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T09:18:40;11.00;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T09:21:34;10.80;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T09:24:01;10.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T09:26:29;10.90;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T09:31:38;10.90;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T09:34:28;11.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T09:36:54;10.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T09:39:22;10.80;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T09:41:50;11.00;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T09:44:25;11.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T09:47:03;11.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T09:49:32;11.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T09:54:30;11.80;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T09:57:01;12.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T09:59:27;12.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T10:04:38;13.00;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T10:07:38;12.90;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T10:10:30;13.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T10:13:27;12.80;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T10:18:43;12.90;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T10:21:12;13.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T10:23:38;13.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T10:29:15;13.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T10:31:52;13.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T10:34:29;13.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T10:37:06;12.60;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T10:39:39;12.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T10:42:36;11.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T10:50:37;11.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T10:53:15;11.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T10:55:50;11.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T10:58:23;11.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T11:00:50;11.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T11:03:34;11.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T11:06:13;11.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T11:08:45;11.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T11:11:40;11.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T11:14:18;11.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T11:16:47;11.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T11:21:46;11.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T11:32:50;11.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T11:38:00;10.90;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T11:40:42;10.90;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T11:48:40;10.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T11:54:00;10.00;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T11:56:54;9.90;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T11:59:30;9.80;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T12:02:26;9.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T12:10:24;9.80;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T12:12:51;9.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T12:15:43;9.80;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T12:18:11;9.90;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T12:20:37;10.00;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T12:23:03;10.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T12:25:31;10.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T12:28:14;10.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T12:30:45;10.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T12:35:40;9.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T12:38:20;9.60;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T12:40:57;9.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T12:43:31;9.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T12:45:59;9.80;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T12:48:26;9.90;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T12:50:52;10.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T12:53:21;10.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T12:55:49;10.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T12:58:40;10.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T13:01:18;10.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T13:04:04;10.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T13:06:31;10.00;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T13:08:59;9.90;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T13:11:40;9.80;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T13:14:15;9.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T13:16:42;9.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T13:19:31;9.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T13:21:59;9.60;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T13:24:28;9.60;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T13:26:59;9.60;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T13:29:32;9.60;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T13:32:01;9.60;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T13:34:28;9.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T13:36:54;9.90;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T13:39:20;10.00;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T13:41:51;10.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T13:44:20;10.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T13:46:46;10.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T13:49:11;10.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T13:51:43;10.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T13:54:29;10.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T13:56:56;10.00;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T13:59:22;9.80;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T14:01:50;9.80;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T14:04:22;9.60;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T14:07:13;9.60;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T14:09:49;9.60;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T14:12:44;9.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T14:18:27;9.80;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T14:21:09;9.80;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T14:23:51;9.80;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T14:29:01;9.60;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T14:31:34;9.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T14:37:04;9.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T14:42:21;9.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T14:45:07;9.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T14:47:42;9.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T14:50:16;9.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T14:52:48;9.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T14:55:37;9.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T14:58:09;9.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T15:00:42;9.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T15:05:49;9.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T15:08:23;9.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T15:16:43;9.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T15:19:14;9.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T15:21:53;9.00;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T15:24:44;9.00;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T15:32:52;8.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T15:35:28;8.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T15:46:59;8.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T15:49:40;8.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T15:55:25;8.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T15:58:12;8.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T16:09:59;8.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T16:12:29;8.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T16:15:33;8.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T16:18:02;8.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T16:20:39;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T16:23:21;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T16:28:35;8.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T16:31:12;8.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T16:41:57;8.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T16:47:28;8.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T16:58:33;8.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T17:01:24;8.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T17:09:51;8.00;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T17:12:31;8.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T17:15:02;8.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T17:17:31;8.00;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T17:19:59;8.00;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T17:22:25;7.90;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T17:24:59;7.80;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T17:27:32;7.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T17:30:04;7.60;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T17:32:36;7.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T17:38:31;7.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T17:41:02;7.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T17:43:55;7.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T17:46:38;7.00;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T17:51:56;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T17:54:49;6.90;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T17:57:40;6.80;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T18:00:20;6.80;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T18:06:13;6.70;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T18:13:58;6.60;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T18:16:35;6.60;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T18:19:09;6.60;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T18:21:48;6.60;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T18:30:20;6.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T18:33:16;6.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T18:35:58;6.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T18:46:51;6.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T18:51:45;6.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T18:54:28;6.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T18:56:56;6.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T18:59:37;6.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T19:04:53;6.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T19:07:22;6.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T19:09:50;6.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T19:12:19;6.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T19:14:46;6.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T19:25:59;6.00;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T19:33:51;5.60;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T19:42:00;5.50;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T19:44:27;5.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T19:46:53;5.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T19:49:27;5.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T19:51:54;5.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T19:54:20;5.40;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T19:56:46;5.30;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T19:59:12;5.20;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T20:01:38;5.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T20:04:04;5.10;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T20:06:30;5.00;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T20:08:56;4.90;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T20:11:22;4.90;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T20:13:48;4.80;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T20:16:15;4.80;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T20:18:41;4.80;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T20:21:07;4.80;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T20:23:33;4.80;99.90
10390;DHT22;5241;47.830;12.972;2023-04-02T20:25:59;4.70;99.90