sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35694;BME280;21812;55.536;37.664;2023-03-20T00:01:58;100325.75;;;4.09;43.02
35694;BME280;21812;55.536;37.664;2023-03-20T00:04:23;100331.72;;;4.02;45.16
35694;BME280;21812;55.536;37.664;2023-03-20T00:06:50;100334.06;;;3.74;42.73
35694;BME280;21812;55.536;37.664;2023-03-20T00:09:16;100330.28;;;3.67;43.00
35694;BME280;21812;55.536;37.664;2023-03-20T00:11:52;100332.28;;;3.32;43.68
35694;BME280;21812;55.536;37.664;2023-03-20T00:14:20;100300.88;;;2.76;45.16
35694;BME280;21812;55.536;37.664;2023-03-20T00:16:49;100336.22;;;2.85;47.05
35694;BME280;21812;55.536;37.664;2023-03-20T00:19:17;100297.19;;;3.42;49.66
35694;BME280;21812;55.536;37.664;2023-03-20T00:21:46;100317.22;;;4.37;43.46
35694;BME280;21812;55.536;37.664;2023-03-20T00:24:14;100317.84;;;4.19;42.07
35694;BME280;21812;55.536;37.664;2023-03-20T00:26:40;100312.78;;;3.45;43.08
35694;BME280;21812;55.536;37.664;2023-03-20T00:29:34;100312.31;;;3.19;44.68
35694;BME280;21812;55.536;37.664;2023-03-20T00:31:59;100318.31;;;3.21;44.97
35694;BME280;21812;55.536;37.664;2023-03-20T00:34:28;100313.50;;;3.47;47.59
35694;BME280;21812;55.536;37.664;2023-03-20T00:36:54;100307.78;;;4.13;46.94
35694;BME280;21812;55.536;37.664;2023-03-20T00:39:21;100317.13;;;4.87;44.32
35694;BME280;21812;55.536;37.664;2023-03-20T00:41:53;100274.78;;;4.48;40.22
35694;BME280;21812;55.536;37.664;2023-03-20T00:44:35;100276.31;;;3.90;41.53
35694;BME280;21812;55.536;37.664;2023-03-20T00:49:35;100310.72;;;4.10;48.70
35694;BME280;21812;55.536;37.664;2023-03-20T00:52:05;100319.09;;;4.85;42.37
35694;BME280;21812;55.536;37.664;2023-03-20T00:54:30;100310.03;;;4.08;40.73
35694;BME280;21812;55.536;37.664;2023-03-20T00:57:23;100274.06;;;3.34;43.26
35694;BME280;21812;55.536;37.664;2023-03-20T01:00:05;100306.91;;;2.99;45.33
35694;BME280;21812;55.536;37.664;2023-03-20T01:02:32;100307.72;;;3.94;47.47
35694;BME280;21812;55.536;37.664;2023-03-20T01:04:59;100309.06;;;3.78;42.43
35694;BME280;21812;55.536;37.664;2023-03-20T01:07:25;100312.03;;;3.01;43.57
35694;BME280;21812;55.536;37.664;2023-03-20T01:09:50;100301.63;;;1.89;46.27
35694;BME280;21812;55.536;37.664;2023-03-20T01:12:18;100307.97;;;1.87;47.82
35694;BME280;21812;55.536;37.664;2023-03-20T01:14:45;100300.44;;;2.05;47.18
35694;BME280;21812;55.536;37.664;2023-03-20T01:17:22;100262.00;;;2.02;46.67
35694;BME280;21812;55.536;37.664;2023-03-20T01:19:48;100296.34;;;2.99;49.87
35694;BME280;21812;55.536;37.664;2023-03-20T01:22:14;100292.59;;;4.05;49.33
35694;BME280;21812;55.536;37.664;2023-03-20T01:24:42;100290.66;;;4.67;42.19
35694;BME280;21812;55.536;37.664;2023-03-20T01:27:13;100273.72;;;3.69;40.94
35694;BME280;21812;55.536;37.664;2023-03-20T01:29:39;100300.53;;;2.69;43.91
35694;BME280;21812;55.536;37.664;2023-03-20T01:32:12;100271.88;;;2.76;45.60
35694;BME280;21812;55.536;37.664;2023-03-20T01:34:38;100292.63;;;2.69;44.76
35694;BME280;21812;55.536;37.664;2023-03-20T01:37:10;100291.41;;;2.73;44.40
35694;BME280;21812;55.536;37.664;2023-03-20T01:39:37;100298.97;;;2.34;45.14
35694;BME280;21812;55.536;37.664;2023-03-20T01:42:05;100266.69;;;1.65;45.86
35694;BME280;21812;55.536;37.664;2023-03-20T01:44:33;100284.75;;;1.58;47.16
35694;BME280;21812;55.536;37.664;2023-03-20T01:47:01;100289.66;;;1.63;48.19
35694;BME280;21812;55.536;37.664;2023-03-20T01:51:56;100289.34;;;2.45;49.49
35694;BME280;21812;55.536;37.664;2023-03-20T01:54:37;100276.25;;;3.29;44.92
35694;BME280;21812;55.536;37.664;2023-03-20T01:57:11;100275.09;;;3.64;46.27
35694;BME280;21812;55.536;37.664;2023-03-20T01:59:56;100269.50;;;4.87;44.71
35694;BME280;21812;55.536;37.664;2023-03-20T02:02:28;100255.44;;;4.67;40.31
35694;BME280;21812;55.536;37.664;2023-03-20T02:04:58;100232.94;;;3.31;41.02
35694;BME280;21812;55.536;37.664;2023-03-20T02:07:26;100275.22;;;2.78;43.19
35694;BME280;21812;55.536;37.664;2023-03-20T02:10:07;100230.03;;;1.84;44.21
35694;BME280;21812;55.536;37.664;2023-03-20T02:12:42;100284.00;;;1.56;45.69
35694;BME280;21812;55.536;37.664;2023-03-20T02:15:11;100272.63;;;1.44;48.35
35694;BME280;21812;55.536;37.664;2023-03-20T02:17:58;100278.25;;;2.62;51.94
35694;BME280;21812;55.536;37.664;2023-03-20T02:20:32;100271.28;;;3.87;48.71
35694;BME280;21812;55.536;37.664;2023-03-20T02:23:22;100268.09;;;5.02;44.12
35694;BME280;21812;55.536;37.664;2023-03-20T02:45:15;100268.59;;;1.85;45.96
35694;BME280;21812;55.536;37.664;2023-03-20T02:52:58;100256.25;;;1.41;47.05
35694;BME280;21812;55.536;37.664;2023-03-20T02:55:42;100253.72;;;1.50;49.19
35694;BME280;21812;55.536;37.664;2023-03-20T02:58:15;100228.88;;;2.64;50.91
35694;BME280;21812;55.536;37.664;2023-03-20T03:01:09;100247.56;;;4.07;45.12
35694;BME280;21812;55.536;37.664;2023-03-20T03:03:39;100202.66;;;4.65;41.80
35694;BME280;21812;55.536;37.664;2023-03-20T03:06:14;100211.69;;;4.24;38.74
35694;BME280;21812;55.536;37.664;2023-03-20T03:08:47;100219.84;;;2.99;40.13
35694;BME280;21812;55.536;37.664;2023-03-20T03:11:13;100251.22;;;2.49;43.07
35694;BME280;21812;55.536;37.664;2023-03-20T03:13:47;100220.31;;;2.40;46.23
35694;BME280;21812;55.536;37.664;2023-03-20T03:16:28;100230.84;;;3.56;49.32
35694;BME280;21812;55.536;37.664;2023-03-20T03:19:12;100204.19;;;4.78;43.30
35694;BME280;21812;55.536;37.664;2023-03-20T03:21:39;100231.56;;;5.35;40.42
35694;BME280;21812;55.536;37.664;2023-03-20T03:24:06;100227.38;;;5.23;39.85
35694;BME280;21812;55.536;37.664;2023-03-20T03:26:44;100233.41;;;4.18;38.24
35694;BME280;21812;55.536;37.664;2023-03-20T03:29:15;100216.53;;;2.32;41.35
35694;BME280;21812;55.536;37.664;2023-03-20T03:31:43;100210.44;;;1.32;45.09
35694;BME280;21812;55.536;37.664;2023-03-20T03:34:16;100198.72;;;1.47;46.00
35694;BME280;21812;55.536;37.664;2023-03-20T03:41:56;100219.94;;;4.79;43.74
35694;BME280;21812;55.536;37.664;2023-03-20T03:44:33;100186.19;;;5.11;49.42
35694;BME280;21812;55.536;37.664;2023-03-20T03:47:20;100179.19;;;6.12;48.35
35694;BME280;21812;55.536;37.664;2023-03-20T03:49:54;100215.44;;;6.57;47.29
35694;BME280;21812;55.536;37.664;2023-03-20T03:52:23;100171.03;;;5.96;40.25
35694;BME280;21812;55.536;37.664;2023-03-20T03:55:06;100158.13;;;4.61;37.49
35694;BME280;21812;55.536;37.664;2023-03-20T03:57:43;100199.53;;;3.21;41.53
35694;BME280;21812;55.536;37.664;2023-03-20T04:00:17;100184.19;;;2.63;41.81
35694;BME280;21812;55.536;37.664;2023-03-20T04:02:46;100214.84;;;3.27;53.50
35694;BME280;21812;55.536;37.664;2023-03-20T04:05:13;100219.88;;;3.30;44.64
35694;BME280;21812;55.536;37.664;2023-03-20T04:07:44;100179.22;;;3.83;55.24
35694;BME280;21812;55.536;37.664;2023-03-20T04:10:10;100216.16;;;5.01;52.20
35694;BME280;21812;55.536;37.664;2023-03-20T04:12:40;100169.97;;;5.61;47.24
35694;BME280;21812;55.536;37.664;2023-03-20T04:15:10;100201.16;;;6.22;40.78
35694;BME280;21812;55.536;37.664;2023-03-20T04:17:36;100198.50;;;6.22;41.83
35694;BME280;21812;55.536;37.664;2023-03-20T04:20:03;100202.03;;;5.95;44.80
35694;BME280;21812;55.536;37.664;2023-03-20T04:22:29;100197.00;;;5.92;44.53
35694;BME280;21812;55.536;37.664;2023-03-20T04:25:06;100189.13;;;6.46;42.53
35694;BME280;21812;55.536;37.664;2023-03-20T04:27:33;100203.09;;;6.02;36.70
35694;BME280;21812;55.536;37.664;2023-03-20T04:30:01;100206.50;;;4.03;40.00
35694;BME280;21812;55.536;37.664;2023-03-20T04:32:45;100204.41;;;3.97;47.53
35694;BME280;21812;55.536;37.664;2023-03-20T04:35:43;100208.16;;;5.21;44.72
35694;BME280;21812;55.536;37.664;2023-03-20T04:38:12;100188.00;;;5.47;45.00
35694;BME280;21812;55.536;37.664;2023-03-20T04:40:38;100195.91;;;5.57;41.70
35694;BME280;21812;55.536;37.664;2023-03-20T04:43:04;100198.25;;;5.23;40.50
35694;BME280;21812;55.536;37.664;2023-03-20T04:45:30;100209.34;;;4.79;44.55
35694;BME280;21812;55.536;37.664;2023-03-20T04:47:55;100205.63;;;5.29;45.55
35694;BME280;21812;55.536;37.664;2023-03-20T04:50:22;100205.34;;;5.32;41.78
35694;BME280;21812;55.536;37.664;2023-03-20T04:52:50;100196.59;;;5.59;41.46
35694;BME280;21812;55.536;37.664;2023-03-20T04:55:17;100199.47;;;5.94;42.66
35694;BME280;21812;55.536;37.664;2023-03-20T04:57:43;100192.06;;;6.43;42.67
35694;BME280;21812;55.536;37.664;2023-03-20T05:00:10;100189.53;;;6.95;41.96
35694;BME280;21812;55.536;37.664;2023-03-20T05:02:36;100192.47;;;7.10;40.94
35694;BME280;21812;55.536;37.664;2023-03-20T05:05:02;100195.97;;;6.93;40.40
35694;BME280;21812;55.536;37.664;2023-03-20T05:07:29;100195.78;;;5.86;40.21
35694;BME280;21812;55.536;37.664;2023-03-20T05:09:59;100204.34;;;4.86;41.24
35694;BME280;21812;55.536;37.664;2023-03-20T05:12:26;100205.56;;;5.48;43.36
35694;BME280;21812;55.536;37.664;2023-03-20T05:15:25;100209.66;;;6.62;41.49
35694;BME280;21812;55.536;37.664;2023-03-20T05:18:05;100203.97;;;6.39;41.57
35694;BME280;21812;55.536;37.664;2023-03-20T05:20:50;100214.84;;;6.45;41.18
35694;BME280;21812;55.536;37.664;2023-03-20T05:23:48;100201.06;;;6.68;40.75
35694;BME280;21812;55.536;37.664;2023-03-20T05:26:42;100205.66;;;7.02;40.59
35694;BME280;21812;55.536;37.664;2023-03-20T05:29:46;100202.06;;;6.49;40.83
35694;BME280;21812;55.536;37.664;2023-03-20T05:32:41;100206.03;;;6.45;41.55
35694;BME280;21812;55.536;37.664;2023-03-20T05:35:30;100208.31;;;6.40;42.48
35694;BME280;21812;55.536;37.664;2023-03-20T05:38:19;100198.38;;;6.78;41.85
35694;BME280;21812;55.536;37.664;2023-03-20T05:40:59;100193.44;;;6.65;41.52
35694;BME280;21812;55.536;37.664;2023-03-20T05:43:41;100196.38;;;6.80;42.32
35694;BME280;21812;55.536;37.664;2023-03-20T05:46:25;100201.69;;;6.80;42.35
35694;BME280;21812;55.536;37.664;2023-03-20T05:49:10;100187.13;;;7.36;43.04
35694;BME280;21812;55.536;37.664;2023-03-20T05:51:55;100183.38;;;8.57;41.55
35694;BME280;21812;55.536;37.664;2023-03-20T05:54:37;100190.66;;;8.47;38.67
35694;BME280;21812;55.536;37.664;2023-03-20T05:57:23;100190.13;;;8.35;39.32
35694;BME280;21812;55.536;37.664;2023-03-20T06:00:04;100184.53;;;8.46;39.49
35694;BME280;21812;55.536;37.664;2023-03-20T06:02:50;100182.19;;;8.84;39.04
35694;BME280;21812;55.536;37.664;2023-03-20T06:05:38;100175.00;;;9.09;37.86
35694;BME280;21812;55.536;37.664;2023-03-20T06:08:04;100188.16;;;8.94;37.16
35694;BME280;21812;55.536;37.664;2023-03-20T06:10:30;100182.47;;;8.32;38.45
35694;BME280;21812;55.536;37.664;2023-03-20T06:12:57;100184.91;;;8.00;39.95
35694;BME280;21812;55.536;37.664;2023-03-20T06:15:26;100191.59;;;7.70;41.06
35694;BME280;21812;55.536;37.664;2023-03-20T06:17:59;100188.34;;;7.85;40.91
35694;BME280;21812;55.536;37.664;2023-03-20T06:20:25;100180.69;;;7.90;40.05
35694;BME280;21812;55.536;37.664;2023-03-20T06:22:51;100182.44;;;8.15;39.72
35694;BME280;21812;55.536;37.664;2023-03-20T06:25:20;100182.50;;;8.40;44.53
35694;BME280;21812;55.536;37.664;2023-03-20T06:27:46;100168.25;;;7.90;37.17
35694;BME280;21812;55.536;37.664;2023-03-20T06:30:16;100165.25;;;7.42;45.68
35694;BME280;21812;55.536;37.664;2023-03-20T06:32:44;100161.72;;;7.08;47.36
35694;BME280;21812;55.536;37.664;2023-03-20T06:35:12;100164.22;;;7.09;42.06
35694;BME280;21812;55.536;37.664;2023-03-20T06:37:42;100164.13;;;7.19;41.86
35694;BME280;21812;55.536;37.664;2023-03-20T06:40:13;100163.69;;;6.79;41.27
35694;BME280;21812;55.536;37.664;2023-03-20T06:42:39;100165.47;;;6.35;41.02
35694;BME280;21812;55.536;37.664;2023-03-20T06:45:06;100179.00;;;5.68;41.46
35694;BME280;21812;55.536;37.664;2023-03-20T06:47:49;100183.53;;;5.48;42.19
35694;BME280;21812;55.536;37.664;2023-03-20T06:50:15;100178.53;;;4.98;42.78
35694;BME280;21812;55.536;37.664;2023-03-20T06:52:41;100177.91;;;4.66;43.15
35694;BME280;21812;55.536;37.664;2023-03-20T06:55:30;100175.63;;;4.81;43.87
35694;BME280;21812;55.536;37.664;2023-03-20T06:57:57;100176.06;;;5.34;56.24
35694;BME280;21812;55.536;37.664;2023-03-20T07:00:23;100177.97;;;6.78;60.51
35694;BME280;21812;55.536;37.664;2023-03-20T07:02:48;100168.47;;;8.13;51.00
35694;BME280;21812;55.536;37.664;2023-03-20T07:05:15;100158.13;;;9.33;48.48
35694;BME280;21812;55.536;37.664;2023-03-20T07:07:41;100159.16;;;10.34;47.36
35694;BME280;21812;55.536;37.664;2023-03-20T07:10:07;100148.22;;;11.20;45.77
35694;BME280;21812;55.536;37.664;2023-03-20T07:12:34;100144.47;;;11.81;43.45
35694;BME280;21812;55.536;37.664;2023-03-20T07:15:00;100139.22;;;12.45;43.38
35694;BME280;21812;55.536;37.664;2023-03-20T07:17:27;100137.19;;;13.04;41.05
35694;BME280;21812;55.536;37.664;2023-03-20T07:19:52;100135.88;;;12.22;35.20
35694;BME280;21812;55.536;37.664;2023-03-20T07:22:24;100084.94;;;10.53;35.86
35694;BME280;21812;55.536;37.664;2023-03-20T07:25:08;100148.91;;;9.44;37.94
35694;BME280;21812;55.536;37.664;2023-03-20T07:27:36;100153.25;;;8.65;37.47
35694;BME280;21812;55.536;37.664;2023-03-20T07:30:04;100143.16;;;8.01;37.86
35694;BME280;21812;55.536;37.664;2023-03-20T07:32:31;100148.03;;;7.55;41.70
35694;BME280;21812;55.536;37.664;2023-03-20T07:34:57;100150.25;;;7.33;41.74
35694;BME280;21812;55.536;37.664;2023-03-20T07:37:23;100143.16;;;7.16;41.13
35694;BME280;21812;55.536;37.664;2023-03-20T07:39:59;100143.13;;;7.08;41.26
35694;BME280;21812;55.536;37.664;2023-03-20T07:42:30;100141.47;;;7.07;42.01
35694;BME280;21812;55.536;37.664;2023-03-20T07:44:58;100132.72;;;6.88;40.79
35694;BME280;21812;55.536;37.664;2023-03-20T07:47:23;100141.31;;;6.82;41.58
35694;BME280;21812;55.536;37.664;2023-03-20T07:49:49;100138.09;;;6.70;41.77
35694;BME280;21812;55.536;37.664;2023-03-20T07:52:15;100143.47;;;6.60;42.84
35694;BME280;21812;55.536;37.664;2023-03-20T07:54:41;100142.44;;;6.53;42.52
35694;BME280;21812;55.536;37.664;2023-03-20T07:57:07;100141.38;;;6.46;42.90
35694;BME280;21812;55.536;37.664;2023-03-20T07:59:33;100140.25;;;6.31;42.72
35694;BME280;21812;55.536;37.664;2023-03-20T08:01:58;100128.19;;;6.18;42.72
35694;BME280;21812;55.536;37.664;2023-03-20T08:04:24;100127.16;;;6.11;43.02
35694;BME280;21812;55.536;37.664;2023-03-20T08:06:50;100130.47;;;6.13;42.92
35694;BME280;21812;55.536;37.664;2023-03-20T08:09:16;100137.69;;;6.21;42.04
35694;BME280;21812;55.536;37.664;2023-03-20T08:11:42;100138.94;;;6.35;41.11
35694;BME280;21812;55.536;37.664;2023-03-20T08:14:08;100134.03;;;6.40;40.33
35694;BME280;21812;55.536;37.664;2023-03-20T08:16:33;100130.81;;;6.54;40.91
35694;BME280;21812;55.536;37.664;2023-03-20T08:18:59;100132.19;;;6.58;41.49
35694;BME280;21812;55.536;37.664;2023-03-20T08:21:31;100093.13;;;6.24;40.90
35694;BME280;21812;55.536;37.664;2023-03-20T08:23:57;100130.22;;;6.42;40.58
35694;BME280;21812;55.536;37.664;2023-03-20T08:26:23;100128.34;;;6.35;40.31
35694;BME280;21812;55.536;37.664;2023-03-20T08:28:49;100132.06;;;6.24;40.97
35694;BME280;21812;55.536;37.664;2023-03-20T08:31:15;100118.72;;;6.16;41.12
35694;BME280;21812;55.536;37.664;2023-03-20T08:33:43;100128.06;;;6.02;40.54
35694;BME280;21812;55.536;37.664;2023-03-20T08:36:09;100123.78;;;6.09;40.09
35694;BME280;21812;55.536;37.664;2023-03-20T08:38:35;100126.00;;;6.14;40.73
35694;BME280;21812;55.536;37.664;2023-03-20T08:41:00;100123.75;;;6.19;41.52
35694;BME280;21812;55.536;37.664;2023-03-20T08:43:26;100120.22;;;6.18;41.62
35694;BME280;21812;55.536;37.664;2023-03-20T08:45:52;100113.56;;;6.14;41.89
35694;BME280;21812;55.536;37.664;2023-03-20T08:48:18;100113.03;;;6.29;41.65
35694;BME280;21812;55.536;37.664;2023-03-20T08:50:45;100107.13;;;6.35;41.42
35694;BME280;21812;55.536;37.664;2023-03-20T08:53:11;100109.19;;;6.23;41.37
35694;BME280;21812;55.536;37.664;2023-03-20T08:55:36;100108.94;;;6.16;41.51
35694;BME280;21812;55.536;37.664;2023-03-20T08:58:02;100104.19;;;6.20;40.93
35694;BME280;21812;55.536;37.664;2023-03-20T09:00:28;100109.16;;;6.41;39.85
35694;BME280;21812;55.536;37.664;2023-03-20T09:02:54;100104.56;;;6.69;39.17
35694;BME280;21812;55.536;37.664;2023-03-20T09:05:19;100090.09;;;6.90;39.02
35694;BME280;21812;55.536;37.664;2023-03-20T09:07:45;100086.16;;;7.02;39.07
35694;BME280;21812;55.536;37.664;2023-03-20T09:10:11;100087.38;;;7.08;38.44
35694;BME280;21812;55.536;37.664;2023-03-20T09:12:38;100079.44;;;7.16;38.14
35694;BME280;21812;55.536;37.664;2023-03-20T09:15:05;100080.78;;;7.20;37.84
35694;BME280;21812;55.536;37.664;2023-03-20T09:17:31;100092.94;;;7.31;37.69
35694;BME280;21812;55.536;37.664;2023-03-20T09:19:57;100082.97;;;7.33;37.92
35694;BME280;21812;55.536;37.664;2023-03-20T09:22:22;100086.16;;;7.36;38.12
35694;BME280;21812;55.536;37.664;2023-03-20T09:24:48;100093.19;;;7.54;38.44
35694;BME280;21812;55.536;37.664;2023-03-20T09:27:13;100075.59;;;7.53;37.87
35694;BME280;21812;55.536;37.664;2023-03-20T09:29:40;100091.09;;;7.66;37.52
35694;BME280;21812;55.536;37.664;2023-03-20T09:32:05;100078.44;;;7.59;37.51
35694;BME280;21812;55.536;37.664;2023-03-20T09:34:31;100084.56;;;7.52;38.10
35694;BME280;21812;55.536;37.664;2023-03-20T09:36:56;100071.94;;;7.54;39.25
35694;BME280;21812;55.536;37.664;2023-03-20T09:39:23;100074.94;;;7.59;39.40
35694;BME280;21812;55.536;37.664;2023-03-20T09:41:49;100070.94;;;7.55;38.55
35694;BME280;21812;55.536;37.664;2023-03-20T09:44:51;100072.47;;;7.66;39.36
35694;BME280;21812;55.536;37.664;2023-03-20T09:53:03;100057.34;;;7.66;38.88
35694;BME280;21812;55.536;37.664;2023-03-20T09:55:39;100024.44;;;7.67;39.36
35694;BME280;21812;55.536;37.664;2023-03-20T09:58:15;100048.75;;;7.89;39.07
35694;BME280;21812;55.536;37.664;2023-03-20T10:00:44;100044.47;;;7.96;37.55
35694;BME280;21812;55.536;37.664;2023-03-20T10:03:18;100046.44;;;8.27;38.13
35694;BME280;21812;55.536;37.664;2023-03-20T10:05:48;100007.56;;;8.09;38.19
35694;BME280;21812;55.536;37.664;2023-03-20T10:08:20;100011.06;;;8.01;38.38
35694;BME280;21812;55.536;37.664;2023-03-20T10:16:18;100028.84;;;8.42;38.74
35694;BME280;21812;55.536;37.664;2023-03-20T10:21:31;99998.41;;;8.92;38.45
35694;BME280;21812;55.536;37.664;2023-03-20T10:24:02;100012.25;;;9.27;37.71
35694;BME280;21812;55.536;37.664;2023-03-20T10:26:33;100006.47;;;9.47;37.09
35694;BME280;21812;55.536;37.664;2023-03-20T10:29:01;100004.16;;;9.67;36.76
35694;BME280;21812;55.536;37.664;2023-03-20T10:31:49;100003.53;;;9.88;36.76
35694;BME280;21812;55.536;37.664;2023-03-20T10:40:24;99990.16;;;11.08;34.33
35694;BME280;21812;55.536;37.664;2023-03-20T10:42:27;99963.41;;;11.23;34.28
35694;BME280;21812;55.536;37.664;2023-03-20T10:45:01;99953.72;;;11.22;33.68
35694;BME280;21812;55.536;37.664;2023-03-20T10:47:33;99971.66;;;11.28;33.68
35694;BME280;21812;55.536;37.664;2023-03-20T10:50:03;99976.00;;;11.29;33.40
35694;BME280;21812;55.536;37.664;2023-03-20T10:52:35;99947.78;;;11.63;32.86
35694;BME280;21812;55.536;37.664;2023-03-20T10:55:09;99964.50;;;12.15;32.66
35694;BME280;21812;55.536;37.664;2023-03-20T10:57:39;99948.81;;;12.40;33.38
35694;BME280;21812;55.536;37.664;2023-03-20T11:00:12;99949.75;;;13.02;31.24
35694;BME280;21812;55.536;37.664;2023-03-20T11:02:38;99945.81;;;13.73;30.16
35694;BME280;21812;55.536;37.664;2023-03-20T11:05:24;99943.34;;;14.25;29.70
35694;BME280;21812;55.536;37.664;2023-03-20T11:08:02;99931.91;;;14.43;29.24
35694;BME280;21812;55.536;37.664;2023-03-20T11:10:31;99933.78;;;14.62;29.38
35694;BME280;21812;55.536;37.664;2023-03-20T11:12:57;99933.75;;;14.69;29.10
35694;BME280;21812;55.536;37.664;2023-03-20T11:20:20;99920.06;;;16.92;26.71
35694;BME280;21812;55.536;37.664;2023-03-20T11:22:56;99914.34;;;17.30;25.50
35694;BME280;21812;55.536;37.664;2023-03-20T11:25:28;99894.59;;;17.60;25.42
35694;BME280;21812;55.536;37.664;2023-03-20T11:27:55;99909.41;;;17.57;25.43
35694;BME280;21812;55.536;37.664;2023-03-20T11:30:22;99909.41;;;17.69;25.12
35694;BME280;21812;55.536;37.664;2023-03-20T11:32:49;99905.59;;;18.01;24.63
35694;BME280;21812;55.536;37.664;2023-03-20T11:37:53;99893.72;;;18.49;23.79
35694;BME280;21812;55.536;37.664;2023-03-20T11:40:23;99904.84;;;18.64;23.81
35694;BME280;21812;55.536;37.664;2023-03-20T11:42:55;99896.69;;;18.76;23.13
35694;BME280;21812;55.536;37.664;2023-03-20T11:45:21;99887.78;;;18.75;23.57
35694;BME280;21812;55.536;37.664;2023-03-20T11:47:53;99865.03;;;18.36;24.35
35694;BME280;21812;55.536;37.664;2023-03-20T11:50:32;99866.16;;;19.04;23.39
35694;BME280;21812;55.536;37.664;2023-03-20T11:53:31;99870.81;;;19.71;22.71
35694;BME280;21812;55.536;37.664;2023-03-20T11:58:28;99865.44;;;20.66;21.60
35694;BME280;21812;55.536;37.664;2023-03-20T12:00:55;99870.59;;;20.68;21.28
35694;BME280;21812;55.536;37.664;2023-03-20T12:06:14;99857.84;;;21.45;21.14
35694;BME280;21812;55.536;37.664;2023-03-20T12:08:43;99855.53;;;21.04;20.92
35694;BME280;21812;55.536;37.664;2023-03-20T12:11:23;99837.38;;;21.37;20.38
35694;BME280;21812;55.536;37.664;2023-03-20T12:13:54;99804.25;;;21.40;20.47
35694;BME280;21812;55.536;37.664;2023-03-20T12:16:24;99851.53;;;21.12;20.86
35694;BME280;21812;55.536;37.664;2023-03-20T12:19:08;99844.16;;;20.58;21.99
35694;BME280;21812;55.536;37.664;2023-03-20T12:21:45;99832.56;;;20.90;21.37
35694;BME280;21812;55.536;37.664;2023-03-20T12:24:32;99796.31;;;21.28;21.20
35694;BME280;21812;55.536;37.664;2023-03-20T12:27:14;99837.28;;;21.54;20.88
35694;BME280;21812;55.536;37.664;2023-03-20T12:32:16;99832.94;;;21.58;21.06
35694;BME280;21812;55.536;37.664;2023-03-20T12:34:50;99807.66;;;21.95;20.22
35694;BME280;21812;55.536;37.664;2023-03-20T12:37:17;99828.19;;;21.76;20.82
35694;BME280;21812;55.536;37.664;2023-03-20T12:39:48;99809.28;;;21.54;20.68
35694;BME280;21812;55.536;37.664;2023-03-20T12:53:07;99809.78;;;22.36;20.24
35694;BME280;21812;55.536;37.664;2023-03-20T13:06:00;99813.19;;;19.93;22.43
35694;BME280;21812;55.536;37.664;2023-03-20T13:08:50;99809.16;;;19.11;23.65
35694;BME280;21812;55.536;37.664;2023-03-20T13:11:38;99773.38;;;18.34;24.64
35694;BME280;21812;55.536;37.664;2023-03-20T13:16:51;99799.97;;;17.67;25.05
35694;BME280;21812;55.536;37.664;2023-03-20T13:22:05;99803.63;;;18.60;24.18
35694;BME280;21812;55.536;37.664;2023-03-20T13:25:23;99794.25;;;19.08;23.96
35694;BME280;21812;55.536;37.664;2023-03-20T13:32:53;99784.53;;;18.67;25.13
35694;BME280;21812;55.536;37.664;2023-03-20T13:35:58;99789.88;;;18.79;24.39
35694;BME280;21812;55.536;37.664;2023-03-20T13:38:30;99764.81;;;19.12;24.09
35694;BME280;21812;55.536;37.664;2023-03-20T13:41:01;99745.28;;;19.10;23.66
35694;BME280;21812;55.536;37.664;2023-03-20T13:43:31;99758.06;;;18.69;24.47
35694;BME280;21812;55.536;37.664;2023-03-20T13:46:05;99777.78;;;17.65;24.76
35694;BME280;21812;55.536;37.664;2023-03-20T13:48:38;99785.47;;;16.23;26.85
35694;BME280;21812;55.536;37.664;2023-03-20T13:56:39;99767.63;;;17.01;28.84
35694;BME280;21812;55.536;37.664;2023-03-20T14:04:38;99755.13;;;18.42;26.32
35694;BME280;21812;55.536;37.664;2023-03-20T14:07:28;99760.72;;;18.52;27.41
35694;BME280;21812;55.536;37.664;2023-03-20T14:09:54;99750.53;;;17.78;27.85
35694;BME280;21812;55.536;37.664;2023-03-20T14:12:24;99748.41;;;17.09;28.86
35694;BME280;21812;55.536;37.664;2023-03-20T14:14:58;99746.31;;;17.11;28.02
35694;BME280;21812;55.536;37.664;2023-03-20T14:17:26;99748.69;;;17.19;29.38
35694;BME280;21812;55.536;37.664;2023-03-20T14:19:54;99741.19;;;17.69;30.14
35694;BME280;21812;55.536;37.664;2023-03-20T14:22:26;99747.81;;;17.07;27.17
35694;BME280;21812;55.536;37.664;2023-03-20T14:24:56;99735.34;;;16.94;29.82
35694;BME280;21812;55.536;37.664;2023-03-20T14:27:26;99700.94;;;16.66;30.61
35694;BME280;21812;55.536;37.664;2023-03-20T14:29:52;99732.25;;;17.56;29.27
35694;BME280;21812;55.536;37.664;2023-03-20T14:34:49;99736.34;;;17.47;28.38
35694;BME280;21812;55.536;37.664;2023-03-20T14:38:43;99739.06;;;17.71;29.32
35694;BME280;21812;55.536;37.664;2023-03-20T14:49:23;99730.13;;;17.82;28.99
35694;BME280;21812;55.536;37.664;2023-03-20T14:51:51;99730.81;;;17.89;29.96
35694;BME280;21812;55.536;37.664;2023-03-20T14:54:24;99702.00;;;17.31;28.52
35694;BME280;21812;55.536;37.664;2023-03-20T14:56:51;99730.94;;;17.59;29.96
35694;BME280;21812;55.536;37.664;2023-03-20T14:59:19;99701.88;;;17.61;30.37
35694;BME280;21812;55.536;37.664;2023-03-20T15:04:36;99738.00;;;17.25;29.04
35694;BME280;21812;55.536;37.664;2023-03-20T15:07:09;99721.91;;;16.64;30.04
35694;BME280;21812;55.536;37.664;2023-03-20T15:09:41;99680.59;;;15.91;30.31
35694;BME280;21812;55.536;37.664;2023-03-20T15:12:09;99734.69;;;15.46;28.65
35694;BME280;21812;55.536;37.664;2023-03-20T15:14:41;99710.63;;;14.37;31.36
35694;BME280;21812;55.536;37.664;2023-03-20T15:17:17;99746.63;;;13.64;33.41
35694;BME280;21812;55.536;37.664;2023-03-20T15:19:42;99739.78;;;13.82;32.44
35694;BME280;21812;55.536;37.664;2023-03-20T15:22:15;99720.03;;;13.29;31.14