sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5785;SDS011;2919;48.630;9.000;2022-09-09T00:01:00;3.30;;;1.27;;
5785;SDS011;2919;48.630;9.000;2022-09-09T00:06:43;1.30;;;0.50;;
5785;SDS011;2919;48.630;9.000;2022-09-09T00:09:12;3.73;;;1.10;;
5785;SDS011;2919;48.630;9.000;2022-09-09T00:16:52;1.77;;;0.73;;
5785;SDS011;2919;48.630;9.000;2022-09-09T00:19:39;2.00;;;0.70;;
5785;SDS011;2919;48.630;9.000;2022-09-09T00:22:18;2.50;;;0.83;;
5785;SDS011;2919;48.630;9.000;2022-09-09T00:24:46;2.20;;;0.90;;
5785;SDS011;2919;48.630;9.000;2022-09-09T00:30:14;1.50;;;0.70;;
5785;SDS011;2919;48.630;9.000;2022-09-09T00:32:41;2.17;;;1.10;;
5785;SDS011;2919;48.630;9.000;2022-09-09T00:37:52;3.30;;;1.00;;
5785;SDS011;2919;48.630;9.000;2022-09-09T00:45:37;2.83;;;1.20;;
5785;SDS011;2919;48.630;9.000;2022-09-09T00:48:19;10.40;;;2.20;;
5785;SDS011;2919;48.630;9.000;2022-09-09T00:51:00;2.20;;;1.10;;
5785;SDS011;2919;48.630;9.000;2022-09-09T00:56:30;3.43;;;1.20;;
5785;SDS011;2919;48.630;9.000;2022-09-09T01:01:35;1.60;;;0.80;;
5785;SDS011;2919;48.630;9.000;2022-09-09T01:04:01;2.07;;;1.00;;
5785;SDS011;2919;48.630;9.000;2022-09-09T01:06:36;12.20;;;1.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T01:12:03;2.30;;;0.87;;
5785;SDS011;2919;48.630;9.000;2022-09-09T01:27:35;3.33;;;0.87;;
5785;SDS011;2919;48.630;9.000;2022-09-09T01:30:04;3.70;;;0.70;;
5785;SDS011;2919;48.630;9.000;2022-09-09T01:32:44;1.63;;;0.80;;
5785;SDS011;2919;48.630;9.000;2022-09-09T01:35:19;3.03;;;1.10;;
5785;SDS011;2919;48.630;9.000;2022-09-09T01:37:57;2.87;;;0.80;;
5785;SDS011;2919;48.630;9.000;2022-09-09T01:40:24;1.30;;;0.67;;
5785;SDS011;2919;48.630;9.000;2022-09-09T01:42:50;3.73;;;1.27;;
5785;SDS011;2919;48.630;9.000;2022-09-09T01:45:17;5.17;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T01:47:44;2.93;;;1.10;;
5785;SDS011;2919;48.630;9.000;2022-09-09T01:50:10;7.00;;;0.80;;
5785;SDS011;2919;48.630;9.000;2022-09-09T01:52:39;1.97;;;0.83;;
5785;SDS011;2919;48.630;9.000;2022-09-09T01:55:05;2.73;;;1.07;;
5785;SDS011;2919;48.630;9.000;2022-09-09T01:57:33;2.10;;;0.90;;
5785;SDS011;2919;48.630;9.000;2022-09-09T02:00:07;1.70;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T02:05:17;2.13;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T02:07:50;1.40;;;0.63;;
5785;SDS011;2919;48.630;9.000;2022-09-09T02:10:24;2.20;;;0.77;;
5785;SDS011;2919;48.630;9.000;2022-09-09T02:13:01;1.97;;;1.03;;
5785;SDS011;2919;48.630;9.000;2022-09-09T02:15:36;1.43;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T02:18:26;5.43;;;0.77;;
5785;SDS011;2919;48.630;9.000;2022-09-09T02:20:55;3.60;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T02:23:22;3.87;;;1.27;;
5785;SDS011;2919;48.630;9.000;2022-09-09T02:25:48;2.50;;;1.03;;
5785;SDS011;2919;48.630;9.000;2022-09-09T02:28:16;5.93;;;1.03;;
5785;SDS011;2919;48.630;9.000;2022-09-09T02:30:46;1.87;;;0.73;;
5785;SDS011;2919;48.630;9.000;2022-09-09T02:33:19;1.70;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T02:35:49;3.77;;;1.00;;
5785;SDS011;2919;48.630;9.000;2022-09-09T02:38:17;2.73;;;0.70;;
5785;SDS011;2919;48.630;9.000;2022-09-09T02:40:45;2.03;;;0.67;;
5785;SDS011;2919;48.630;9.000;2022-09-09T02:43:11;2.90;;;0.97;;
5785;SDS011;2919;48.630;9.000;2022-09-09T02:45:42;1.97;;;0.93;;
5785;SDS011;2919;48.630;9.000;2022-09-09T02:48:30;2.27;;;1.23;;
5785;SDS011;2919;48.630;9.000;2022-09-09T02:52:12;1.23;;;0.50;;
5785;SDS011;2919;48.630;9.000;2022-09-09T02:57:12;1.50;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T02:59:44;4.33;;;0.87;;
5785;SDS011;2919;48.630;9.000;2022-09-09T03:02:10;1.73;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T03:04:36;3.10;;;0.80;;
5785;SDS011;2919;48.630;9.000;2022-09-09T03:07:02;3.83;;;0.80;;
5785;SDS011;2919;48.630;9.000;2022-09-09T03:09:28;2.53;;;1.13;;
5785;SDS011;2919;48.630;9.000;2022-09-09T03:11:54;1.40;;;0.63;;
5785;SDS011;2919;48.630;9.000;2022-09-09T03:14:20;2.30;;;0.87;;
5785;SDS011;2919;48.630;9.000;2022-09-09T03:16:49;1.77;;;0.70;;
5785;SDS011;2919;48.630;9.000;2022-09-09T03:19:19;2.03;;;0.70;;
5785;SDS011;2919;48.630;9.000;2022-09-09T03:21:46;1.90;;;0.70;;
5785;SDS011;2919;48.630;9.000;2022-09-09T03:24:12;1.40;;;0.70;;
5785;SDS011;2919;48.630;9.000;2022-09-09T03:26:39;6.00;;;0.80;;
5785;SDS011;2919;48.630;9.000;2022-09-09T03:29:05;2.50;;;0.80;;
5785;SDS011;2919;48.630;9.000;2022-09-09T03:31:32;1.43;;;0.73;;
5785;SDS011;2919;48.630;9.000;2022-09-09T03:33:59;4.13;;;1.07;;
5785;SDS011;2919;48.630;9.000;2022-09-09T03:36:25;6.00;;;1.00;;
5785;SDS011;2919;48.630;9.000;2022-09-09T03:38:52;1.97;;;0.97;;
5785;SDS011;2919;48.630;9.000;2022-09-09T03:41:19;1.40;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T03:43:46;4.43;;;0.70;;
5785;SDS011;2919;48.630;9.000;2022-09-09T03:46:11;2.13;;;1.07;;
5785;SDS011;2919;48.630;9.000;2022-09-09T03:48:37;1.97;;;0.73;;
5785;SDS011;2919;48.630;9.000;2022-09-09T03:51:02;1.33;;;0.63;;
5785;SDS011;2919;48.630;9.000;2022-09-09T03:53:28;4.17;;;1.10;;
5785;SDS011;2919;48.630;9.000;2022-09-09T03:55:55;2.90;;;0.77;;
5785;SDS011;2919;48.630;9.000;2022-09-09T03:58:24;1.40;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T04:00:59;2.67;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T04:03:29;5.83;;;1.00;;
5785;SDS011;2919;48.630;9.000;2022-09-09T04:05:56;2.97;;;1.20;;
5785;SDS011;2919;48.630;9.000;2022-09-09T04:08:23;1.47;;;0.67;;
5785;SDS011;2919;48.630;9.000;2022-09-09T04:10:52;1.50;;;0.70;;
5785;SDS011;2919;48.630;9.000;2022-09-09T04:13:18;2.50;;;0.83;;
5785;SDS011;2919;48.630;9.000;2022-09-09T04:15:50;3.90;;;1.10;;
5785;SDS011;2919;48.630;9.000;2022-09-09T04:18:17;1.40;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T04:20:45;2.50;;;0.90;;
5785;SDS011;2919;48.630;9.000;2022-09-09T04:23:12;2.73;;;1.13;;
5785;SDS011;2919;48.630;9.000;2022-09-09T04:25:42;1.70;;;0.87;;
5785;SDS011;2919;48.630;9.000;2022-09-09T04:28:12;6.90;;;1.17;;
5785;SDS011;2919;48.630;9.000;2022-09-09T04:30:38;2.43;;;1.07;;
5785;SDS011;2919;48.630;9.000;2022-09-09T04:33:05;3.60;;;0.87;;
5785;SDS011;2919;48.630;9.000;2022-09-09T04:35:31;2.03;;;0.80;;
5785;SDS011;2919;48.630;9.000;2022-09-09T04:37:57;4.87;;;1.50;;
5785;SDS011;2919;48.630;9.000;2022-09-09T04:40:23;7.10;;;2.80;;
5785;SDS011;2919;48.630;9.000;2022-09-09T04:42:50;40.77;;;10.00;;
5785;SDS011;2919;48.630;9.000;2022-09-09T04:45:16;29.00;;;8.37;;
5785;SDS011;2919;48.630;9.000;2022-09-09T04:47:43;33.77;;;10.10;;
5785;SDS011;2919;48.630;9.000;2022-09-09T04:50:09;54.63;;;9.03;;
5785;SDS011;2919;48.630;9.000;2022-09-09T04:52:34;17.47;;;7.20;;
5785;SDS011;2919;48.630;9.000;2022-09-09T04:55:00;36.37;;;11.43;;
5785;SDS011;2919;48.630;9.000;2022-09-09T04:57:27;36.37;;;12.37;;
5785;SDS011;2919;48.630;9.000;2022-09-09T04:59:53;73.53;;;18.20;;
5785;SDS011;2919;48.630;9.000;2022-09-09T05:02:19;49.07;;;16.53;;
5785;SDS011;2919;48.630;9.000;2022-09-09T05:04:45;91.17;;;23.87;;
5785;SDS011;2919;48.630;9.000;2022-09-09T05:07:10;54.03;;;12.40;;
5785;SDS011;2919;48.630;9.000;2022-09-09T05:09:36;19.13;;;4.73;;
5785;SDS011;2919;48.630;9.000;2022-09-09T05:12:01;3.53;;;1.33;;
5785;SDS011;2919;48.630;9.000;2022-09-09T05:14:27;6.10;;;1.93;;
5785;SDS011;2919;48.630;9.000;2022-09-09T05:16:54;10.90;;;4.23;;
5785;SDS011;2919;48.630;9.000;2022-09-09T05:19:21;33.37;;;12.30;;
5785;SDS011;2919;48.630;9.000;2022-09-09T05:21:46;46.17;;;14.30;;
5785;SDS011;2919;48.630;9.000;2022-09-09T05:24:12;29.87;;;11.73;;
5785;SDS011;2919;48.630;9.000;2022-09-09T05:26:38;22.17;;;8.87;;
5785;SDS011;2919;48.630;9.000;2022-09-09T05:29:03;14.13;;;6.40;;
5785;SDS011;2919;48.630;9.000;2022-09-09T05:31:30;7.40;;;2.07;;
5785;SDS011;2919;48.630;9.000;2022-09-09T05:33:55;1.60;;;1.07;;
5785;SDS011;2919;48.630;9.000;2022-09-09T05:36:21;3.10;;;0.70;;
5785;SDS011;2919;48.630;9.000;2022-09-09T05:38:48;1.60;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T05:41:15;1.50;;;0.80;;
5785;SDS011;2919;48.630;9.000;2022-09-09T05:43:42;3.83;;;1.10;;
5785;SDS011;2919;48.630;9.000;2022-09-09T05:46:19;2.17;;;0.83;;
5785;SDS011;2919;48.630;9.000;2022-09-09T05:48:47;3.40;;;1.13;;
5785;SDS011;2919;48.630;9.000;2022-09-09T05:51:16;2.83;;;1.00;;
5785;SDS011;2919;48.630;9.000;2022-09-09T05:53:43;2.13;;;0.80;;
5785;SDS011;2919;48.630;9.000;2022-09-09T05:56:13;3.77;;;0.90;;
5785;SDS011;2919;48.630;9.000;2022-09-09T05:58:41;1.40;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T06:01:10;2.50;;;0.77;;
5785;SDS011;2919;48.630;9.000;2022-09-09T06:03:39;1.73;;;0.73;;
5785;SDS011;2919;48.630;9.000;2022-09-09T06:06:12;2.90;;;0.90;;
5785;SDS011;2919;48.630;9.000;2022-09-09T06:08:40;1.43;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T06:11:09;2.00;;;0.77;;
5785;SDS011;2919;48.630;9.000;2022-09-09T06:13:37;1.90;;;0.87;;
5785;SDS011;2919;48.630;9.000;2022-09-09T06:16:04;4.07;;;0.77;;
5785;SDS011;2919;48.630;9.000;2022-09-09T06:18:32;2.63;;;1.20;;
5785;SDS011;2919;48.630;9.000;2022-09-09T06:23:25;1.53;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T06:28:27;1.50;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T06:30:57;2.07;;;0.83;;
5785;SDS011;2919;48.630;9.000;2022-09-09T06:33:23;1.57;;;0.83;;
5785;SDS011;2919;48.630;9.000;2022-09-09T06:35:52;3.80;;;1.10;;
5785;SDS011;2919;48.630;9.000;2022-09-09T06:38:19;1.70;;;0.87;;
5785;SDS011;2919;48.630;9.000;2022-09-09T06:40:53;1.90;;;0.80;;
5785;SDS011;2919;48.630;9.000;2022-09-09T06:43:20;2.27;;;0.83;;
5785;SDS011;2919;48.630;9.000;2022-09-09T06:45:54;1.50;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T06:48:19;1.30;;;0.50;;
5785;SDS011;2919;48.630;9.000;2022-09-09T06:50:45;2.23;;;1.10;;
5785;SDS011;2919;48.630;9.000;2022-09-09T06:53:11;2.10;;;1.00;;
5785;SDS011;2919;48.630;9.000;2022-09-09T06:55:37;1.93;;;0.73;;
5785;SDS011;2919;48.630;9.000;2022-09-09T06:58:07;5.60;;;0.90;;
5785;SDS011;2919;48.630;9.000;2022-09-09T07:00:33;2.83;;;0.87;;
5785;SDS011;2919;48.630;9.000;2022-09-09T07:02:58;2.90;;;0.87;;
5785;SDS011;2919;48.630;9.000;2022-09-09T07:05:24;1.70;;;0.73;;
5785;SDS011;2919;48.630;9.000;2022-09-09T07:07:51;2.43;;;1.13;;
5785;SDS011;2919;48.630;9.000;2022-09-09T07:10:17;4.13;;;0.97;;
5785;SDS011;2919;48.630;9.000;2022-09-09T07:12:42;2.63;;;1.00;;
5785;SDS011;2919;48.630;9.000;2022-09-09T07:15:08;4.77;;;0.77;;
5785;SDS011;2919;48.630;9.000;2022-09-09T07:17:34;1.90;;;0.90;;
5785;SDS011;2919;48.630;9.000;2022-09-09T07:20:00;1.93;;;0.70;;
5785;SDS011;2919;48.630;9.000;2022-09-09T07:22:27;4.23;;;1.17;;
5785;SDS011;2919;48.630;9.000;2022-09-09T07:24:53;1.57;;;0.83;;
5785;SDS011;2919;48.630;9.000;2022-09-09T07:27:19;1.83;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T07:29:44;1.80;;;0.80;;
5785;SDS011;2919;48.630;9.000;2022-09-09T07:32:10;2.60;;;1.00;;
5785;SDS011;2919;48.630;9.000;2022-09-09T07:34:36;2.33;;;0.80;;
5785;SDS011;2919;48.630;9.000;2022-09-09T07:37:02;2.27;;;0.83;;
5785;SDS011;2919;48.630;9.000;2022-09-09T07:39:27;9.17;;;1.23;;
5785;SDS011;2919;48.630;9.000;2022-09-09T07:41:53;1.73;;;0.80;;
5785;SDS011;2919;48.630;9.000;2022-09-09T07:44:23;3.87;;;1.10;;
5785;SDS011;2919;48.630;9.000;2022-09-09T07:46:49;4.90;;;0.63;;
5785;SDS011;2919;48.630;9.000;2022-09-09T07:49:15;1.47;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T07:51:43;11.60;;;1.03;;
5785;SDS011;2919;48.630;9.000;2022-09-09T07:54:12;2.10;;;0.80;;
5785;SDS011;2919;48.630;9.000;2022-09-09T07:56:39;2.90;;;0.83;;
5785;SDS011;2919;48.630;9.000;2022-09-09T07:59:06;1.37;;;0.53;;
5785;SDS011;2919;48.630;9.000;2022-09-09T08:01:33;3.17;;;1.07;;
5785;SDS011;2919;48.630;9.000;2022-09-09T08:04:04;2.40;;;0.83;;
5785;SDS011;2919;48.630;9.000;2022-09-09T08:06:34;2.83;;;0.90;;
5785;SDS011;2919;48.630;9.000;2022-09-09T08:09:05;3.87;;;1.20;;
5785;SDS011;2919;48.630;9.000;2022-09-09T08:11:32;3.70;;;1.00;;
5785;SDS011;2919;48.630;9.000;2022-09-09T08:13:58;2.07;;;0.90;;
5785;SDS011;2919;48.630;9.000;2022-09-09T08:16:25;1.80;;;0.70;;
5785;SDS011;2919;48.630;9.000;2022-09-09T08:18:53;2.10;;;0.70;;
5785;SDS011;2919;48.630;9.000;2022-09-09T08:21:23;2.57;;;0.97;;
5785;SDS011;2919;48.630;9.000;2022-09-09T08:23:52;1.40;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T08:26:19;3.13;;;1.13;;
5785;SDS011;2919;48.630;9.000;2022-09-09T08:28:48;3.87;;;1.00;;
5785;SDS011;2919;48.630;9.000;2022-09-09T08:33:45;1.93;;;0.87;;
5785;SDS011;2919;48.630;9.000;2022-09-09T08:36:12;2.03;;;0.70;;
5785;SDS011;2919;48.630;9.000;2022-09-09T08:38:40;3.90;;;0.83;;
5785;SDS011;2919;48.630;9.000;2022-09-09T08:41:21;1.53;;;0.70;;
5785;SDS011;2919;48.630;9.000;2022-09-09T08:52:01;2.10;;;1.10;;
5785;SDS011;2919;48.630;9.000;2022-09-09T08:54:28;3.30;;;1.23;;
5785;SDS011;2919;48.630;9.000;2022-09-09T08:56:58;5.40;;;1.27;;
5785;SDS011;2919;48.630;9.000;2022-09-09T08:59:24;2.93;;;1.17;;
5785;SDS011;2919;48.630;9.000;2022-09-09T09:07:24;3.83;;;1.43;;
5785;SDS011;2919;48.630;9.000;2022-09-09T09:10:07;1.90;;;0.90;;
5785;SDS011;2919;48.630;9.000;2022-09-09T09:12:55;1.57;;;0.80;;
5785;SDS011;2919;48.630;9.000;2022-09-09T09:15:25;2.07;;;0.77;;
5785;SDS011;2919;48.630;9.000;2022-09-09T09:17:55;2.43;;;0.63;;
5785;SDS011;2919;48.630;9.000;2022-09-09T09:20:23;1.60;;;0.70;;
5785;SDS011;2919;48.630;9.000;2022-09-09T09:23:15;1.90;;;0.93;;
5785;SDS011;2919;48.630;9.000;2022-09-09T09:25:50;2.60;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T09:28:23;1.40;;;0.50;;
5785;SDS011;2919;48.630;9.000;2022-09-09T09:30:58;3.50;;;1.23;;
5785;SDS011;2919;48.630;9.000;2022-09-09T09:33:48;3.00;;;1.10;;
5785;SDS011;2919;48.630;9.000;2022-09-09T09:36:17;4.03;;;0.80;;
5785;SDS011;2919;48.630;9.000;2022-09-09T09:38:54;3.20;;;0.90;;
5785;SDS011;2919;48.630;9.000;2022-09-09T09:43:56;1.80;;;0.93;;
5785;SDS011;2919;48.630;9.000;2022-09-09T09:46:22;1.57;;;0.70;;
5785;SDS011;2919;48.630;9.000;2022-09-09T09:49:03;2.80;;;0.80;;
5785;SDS011;2919;48.630;9.000;2022-09-09T09:51:31;4.20;;;0.97;;
5785;SDS011;2919;48.630;9.000;2022-09-09T09:54:08;3.83;;;1.00;;
5785;SDS011;2919;48.630;9.000;2022-09-09T09:56:38;3.67;;;0.83;;
5785;SDS011;2919;48.630;9.000;2022-09-09T09:59:05;1.40;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T10:01:44;1.73;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T10:04:20;1.67;;;0.80;;
5785;SDS011;2919;48.630;9.000;2022-09-09T10:06:48;2.90;;;0.77;;
5785;SDS011;2919;48.630;9.000;2022-09-09T10:14:21;3.20;;;1.20;;
5785;SDS011;2919;48.630;9.000;2022-09-09T10:17:01;1.83;;;0.80;;
5785;SDS011;2919;48.630;9.000;2022-09-09T10:19:38;4.70;;;0.80;;
5785;SDS011;2919;48.630;9.000;2022-09-09T10:22:33;2.53;;;0.73;;
5785;SDS011;2919;48.630;9.000;2022-09-09T10:30:28;1.40;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T10:41:08;3.60;;;0.90;;
5785;SDS011;2919;48.630;9.000;2022-09-09T10:57:45;8.30;;;0.90;;
5785;SDS011;2919;48.630;9.000;2022-09-09T11:00:15;1.83;;;0.87;;
5785;SDS011;2919;48.630;9.000;2022-09-09T11:02:56;1.30;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T11:05:34;9.90;;;0.87;;
5785;SDS011;2919;48.630;9.000;2022-09-09T11:08:09;1.93;;;0.70;;
5785;SDS011;2919;48.630;9.000;2022-09-09T11:10:44;2.90;;;0.93;;
5785;SDS011;2919;48.630;9.000;2022-09-09T11:13:24;3.57;;;1.30;;
5785;SDS011;2919;48.630;9.000;2022-09-09T11:15:53;2.53;;;0.50;;
5785;SDS011;2919;48.630;9.000;2022-09-09T11:18:24;4.43;;;0.80;;
5785;SDS011;2919;48.630;9.000;2022-09-09T11:20:52;5.80;;;0.63;;
5785;SDS011;2919;48.630;9.000;2022-09-09T11:23:26;1.70;;;0.90;;
5785;SDS011;2919;48.630;9.000;2022-09-09T11:25:59;2.27;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T11:31:40;1.30;;;0.50;;
5785;SDS011;2919;48.630;9.000;2022-09-09T11:37:37;1.50;;;0.50;;
5785;SDS011;2919;48.630;9.000;2022-09-09T11:40:23;4.13;;;0.80;;
5785;SDS011;2919;48.630;9.000;2022-09-09T11:43:04;1.27;;;0.50;;
5785;SDS011;2919;48.630;9.000;2022-09-09T11:45:37;1.60;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T11:48:04;1.27;;;0.40;;
5785;SDS011;2919;48.630;9.000;2022-09-09T11:50:34;2.60;;;0.63;;
5785;SDS011;2919;48.630;9.000;2022-09-09T11:55:47;2.03;;;0.50;;
5785;SDS011;2919;48.630;9.000;2022-09-09T11:58:24;1.30;;;0.50;;
5785;SDS011;2919;48.630;9.000;2022-09-09T12:00:50;2.13;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T12:08:42;8.50;;;0.77;;
5785;SDS011;2919;48.630;9.000;2022-09-09T12:11:10;1.30;;;0.40;;
5785;SDS011;2919;48.630;9.000;2022-09-09T12:13:36;1.73;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T12:16:02;1.30;;;0.50;;
5785;SDS011;2919;48.630;9.000;2022-09-09T12:18:37;1.30;;;0.50;;
5785;SDS011;2919;48.630;9.000;2022-09-09T12:24:01;2.40;;;0.87;;
5785;SDS011;2919;48.630;9.000;2022-09-09T12:26:35;1.80;;;0.70;;
5785;SDS011;2919;48.630;9.000;2022-09-09T12:39:46;7.90;;;0.93;;
5785;SDS011;2919;48.630;9.000;2022-09-09T12:42:17;1.40;;;0.50;;
5785;SDS011;2919;48.630;9.000;2022-09-09T12:44:51;1.70;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T12:47:22;4.70;;;0.63;;
5785;SDS011;2919;48.630;9.000;2022-09-09T12:50:27;2.50;;;0.70;;
5785;SDS011;2919;48.630;9.000;2022-09-09T12:52:56;4.03;;;0.73;;
5785;SDS011;2919;48.630;9.000;2022-09-09T12:55:25;2.47;;;0.50;;
5785;SDS011;2919;48.630;9.000;2022-09-09T12:57:55;7.33;;;0.70;;
5785;SDS011;2919;48.630;9.000;2022-09-09T13:00:23;1.30;;;0.50;;
5785;SDS011;2919;48.630;9.000;2022-09-09T13:05:18;2.23;;;1.00;;
5785;SDS011;2919;48.630;9.000;2022-09-09T13:07:49;1.50;;;0.70;;
5785;SDS011;2919;48.630;9.000;2022-09-09T13:10:21;3.73;;;0.90;;
5785;SDS011;2919;48.630;9.000;2022-09-09T13:12:49;1.63;;;0.73;;
5785;SDS011;2919;48.630;9.000;2022-09-09T13:15:33;1.73;;;0.70;;
5785;SDS011;2919;48.630;9.000;2022-09-09T13:18:00;1.93;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T13:20:30;2.53;;;0.80;;
5785;SDS011;2919;48.630;9.000;2022-09-09T13:22:57;1.60;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T13:25:27;1.67;;;0.57;;
5785;SDS011;2919;48.630;9.000;2022-09-09T13:28:00;1.50;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T13:30:34;1.30;;;0.50;;
5785;SDS011;2919;48.630;9.000;2022-09-09T13:36:12;1.80;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T13:38:40;1.70;;;0.70;;
5785;SDS011;2919;48.630;9.000;2022-09-09T13:41:24;1.30;;;0.50;;
5785;SDS011;2919;48.630;9.000;2022-09-09T13:43:55;7.33;;;0.80;;
5785;SDS011;2919;48.630;9.000;2022-09-09T13:46:43;1.60;;;0.70;;
5785;SDS011;2919;48.630;9.000;2022-09-09T13:54:12;2.23;;;0.80;;
5785;SDS011;2919;48.630;9.000;2022-09-09T13:56:39;1.70;;;0.70;;
5785;SDS011;2919;48.630;9.000;2022-09-09T13:59:06;5.57;;;1.50;;
5785;SDS011;2919;48.630;9.000;2022-09-09T14:01:36;3.70;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T14:04:02;1.80;;;0.80;;
5785;SDS011;2919;48.630;9.000;2022-09-09T14:06:30;1.40;;;0.53;;
5785;SDS011;2919;48.630;9.000;2022-09-09T14:08:57;1.30;;;0.50;;
5785;SDS011;2919;48.630;9.000;2022-09-09T14:11:23;1.60;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T14:13:48;2.23;;;0.80;;
5785;SDS011;2919;48.630;9.000;2022-09-09T14:16:17;14.20;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T14:18:43;1.33;;;0.53;;
5785;SDS011;2919;48.630;9.000;2022-09-09T14:21:10;2.17;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T14:23:36;2.50;;;0.90;;
5785;SDS011;2919;48.630;9.000;2022-09-09T14:26:03;1.30;;;0.40;;
5785;SDS011;2919;48.630;9.000;2022-09-09T14:28:29;1.30;;;0.40;;
5785;SDS011;2919;48.630;9.000;2022-09-09T14:30:58;2.20;;;0.70;;
5785;SDS011;2919;48.630;9.000;2022-09-09T14:33:28;1.30;;;0.40;;
5785;SDS011;2919;48.630;9.000;2022-09-09T14:35:58;1.80;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T14:38:25;1.57;;;0.70;;
5785;SDS011;2919;48.630;9.000;2022-09-09T14:40:54;1.90;;;0.50;;
5785;SDS011;2919;48.630;9.000;2022-09-09T14:43:19;2.63;;;0.67;;
5785;SDS011;2919;48.630;9.000;2022-09-09T14:45:45;1.30;;;0.50;;
5785;SDS011;2919;48.630;9.000;2022-09-09T14:48:12;1.60;;;0.50;;
5785;SDS011;2919;48.630;9.000;2022-09-09T14:50:39;13.00;;;0.90;;
5785;SDS011;2919;48.630;9.000;2022-09-09T14:53:05;2.63;;;0.80;;
5785;SDS011;2919;48.630;9.000;2022-09-09T14:55:33;4.93;;;0.80;;
5785;SDS011;2919;48.630;9.000;2022-09-09T14:57:59;1.50;;;0.53;;
5785;SDS011;2919;48.630;9.000;2022-09-09T15:00:25;1.40;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T15:02:54;2.43;;;0.63;;
5785;SDS011;2919;48.630;9.000;2022-09-09T15:05:19;1.50;;;0.57;;
5785;SDS011;2919;48.630;9.000;2022-09-09T15:07:46;1.93;;;1.00;;
5785;SDS011;2919;48.630;9.000;2022-09-09T15:10:13;1.77;;;0.67;;
5785;SDS011;2919;48.630;9.000;2022-09-09T15:12:39;2.60;;;0.70;;
5785;SDS011;2919;48.630;9.000;2022-09-09T15:15:07;2.57;;;0.73;;
5785;SDS011;2919;48.630;9.000;2022-09-09T15:17:33;2.17;;;0.80;;
5785;SDS011;2919;48.630;9.000;2022-09-09T15:19:59;1.30;;;0.50;;
5785;SDS011;2919;48.630;9.000;2022-09-09T15:22:24;1.70;;;0.80;;
5785;SDS011;2919;48.630;9.000;2022-09-09T15:24:50;2.27;;;1.00;;
5785;SDS011;2919;48.630;9.000;2022-09-09T15:27:16;1.90;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T15:29:43;1.37;;;0.50;;
5785;SDS011;2919;48.630;9.000;2022-09-09T15:32:09;1.40;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T15:34:34;2.90;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T15:37:00;1.30;;;0.40;;
5785;SDS011;2919;48.630;9.000;2022-09-09T15:39:26;1.33;;;0.50;;
5785;SDS011;2919;48.630;9.000;2022-09-09T15:41:51;2.40;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T15:44:17;1.40;;;0.53;;
5785;SDS011;2919;48.630;9.000;2022-09-09T15:46:45;1.30;;;0.40;;
5785;SDS011;2919;48.630;9.000;2022-09-09T15:49:14;5.10;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T15:51:41;2.43;;;0.70;;
5785;SDS011;2919;48.630;9.000;2022-09-09T15:54:09;1.77;;;0.40;;
5785;SDS011;2919;48.630;9.000;2022-09-09T15:56:49;1.50;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T15:59:21;2.03;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T16:01:48;2.10;;;0.70;;
5785;SDS011;2919;48.630;9.000;2022-09-09T16:04:16;1.40;;;0.50;;
5785;SDS011;2919;48.630;9.000;2022-09-09T16:06:48;10.20;;;0.50;;
5785;SDS011;2919;48.630;9.000;2022-09-09T16:09:15;2.03;;;1.00;;
5785;SDS011;2919;48.630;9.000;2022-09-09T16:11:41;1.53;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T16:14:07;1.97;;;0.50;;
5785;SDS011;2919;48.630;9.000;2022-09-09T16:16:33;1.47;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T16:19:01;2.90;;;0.77;;
5785;SDS011;2919;48.630;9.000;2022-09-09T16:21:31;1.30;;;0.40;;
5785;SDS011;2919;48.630;9.000;2022-09-09T16:24:00;1.43;;;0.50;;
5785;SDS011;2919;48.630;9.000;2022-09-09T16:26:28;2.90;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T16:28:55;1.50;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T16:31:23;1.30;;;0.40;;
5785;SDS011;2919;48.630;9.000;2022-09-09T16:33:49;4.40;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T16:36:17;1.30;;;0.40;;
5785;SDS011;2919;48.630;9.000;2022-09-09T16:38:47;1.30;;;0.40;;
5785;SDS011;2919;48.630;9.000;2022-09-09T16:41:13;1.50;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T16:43:39;1.73;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T16:46:16;2.13;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T16:48:43;1.27;;;0.40;;
5785;SDS011;2919;48.630;9.000;2022-09-09T16:51:14;1.37;;;0.57;;
5785;SDS011;2919;48.630;9.000;2022-09-09T16:53:51;1.30;;;0.50;;
5785;SDS011;2919;48.630;9.000;2022-09-09T16:56:19;2.23;;;0.80;;
5785;SDS011;2919;48.630;9.000;2022-09-09T16:58:54;3.43;;;0.90;;
5785;SDS011;2919;48.630;9.000;2022-09-09T17:01:21;3.43;;;0.73;;
5785;SDS011;2919;48.630;9.000;2022-09-09T17:03:51;1.30;;;0.50;;
5785;SDS011;2919;48.630;9.000;2022-09-09T17:06:18;5.80;;;1.40;;
5785;SDS011;2919;48.630;9.000;2022-09-09T17:08:44;1.30;;;0.57;;
5785;SDS011;2919;48.630;9.000;2022-09-09T17:13:43;3.00;;;0.97;;
5785;SDS011;2919;48.630;9.000;2022-09-09T17:16:10;3.20;;;0.80;;
5785;SDS011;2919;48.630;9.000;2022-09-09T17:18:36;1.30;;;0.50;;
5785;SDS011;2919;48.630;9.000;2022-09-09T17:21:03;8.50;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T17:23:34;1.40;;;0.70;;
5785;SDS011;2919;48.630;9.000;2022-09-09T17:26:03;1.90;;;0.70;;
5785;SDS011;2919;48.630;9.000;2022-09-09T17:28:31;2.37;;;0.93;;
5785;SDS011;2919;48.630;9.000;2022-09-09T17:30:57;2.20;;;0.80;;
5785;SDS011;2919;48.630;9.000;2022-09-09T17:33:28;3.23;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T17:35:57;1.80;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T17:38:24;1.30;;;0.50;;
5785;SDS011;2919;48.630;9.000;2022-09-09T17:41:00;1.50;;;0.50;;
5785;SDS011;2919;48.630;9.000;2022-09-09T17:43:27;1.80;;;0.60;;
5785;SDS011;2919;48.630;9.000;2022-09-09T17:45:53;1.40;;;0.50;;
5785;SDS011;2919;48.630;9.000;2022-09-09T17:48:18;1.67;;;0.70;;
5785;SDS011;2919;48.630;9.000;2022-09-09T17:50:44;1.30;;;0.50;;
5785;SDS011;2919;48.630;9.000;2022-09-09T17:53:10;1.30;;;0.53;;