sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44704;SDS011;30431;48.520;9.046;2023-04-15T06:18:00;11.30;;;4.95;;
44704;SDS011;30431;48.520;9.046;2023-04-15T06:20:29;9.38;;;4.22;;
44704;SDS011;30431;48.520;9.046;2023-04-15T06:22:56;9.50;;;4.25;;
44704;SDS011;30431;48.520;9.046;2023-04-15T06:25:24;9.27;;;5.00;;
44704;SDS011;30431;48.520;9.046;2023-04-15T06:27:51;12.80;;;6.95;;
44704;SDS011;30431;48.520;9.046;2023-04-15T06:30:18;14.13;;;5.95;;
44704;SDS011;30431;48.520;9.046;2023-04-15T06:33:08;9.45;;;5.47;;
44704;SDS011;30431;48.520;9.046;2023-04-15T06:35:36;7.68;;;4.45;;
44704;SDS011;30431;48.520;9.046;2023-04-15T06:38:09;9.90;;;4.28;;
44704;SDS011;30431;48.520;9.046;2023-04-15T06:40:36;8.00;;;4.13;;
44704;SDS011;30431;48.520;9.046;2023-04-15T06:45:30;7.10;;;4.00;;
44704;SDS011;30431;48.520;9.046;2023-04-15T06:47:57;8.50;;;3.97;;
44704;SDS011;30431;48.520;9.046;2023-04-15T06:50:24;6.93;;;3.80;;
44704;SDS011;30431;48.520;9.046;2023-04-15T06:52:53;10.77;;;4.18;;
44704;SDS011;30431;48.520;9.046;2023-04-15T06:55:26;7.15;;;4.10;;
44704;SDS011;30431;48.520;9.046;2023-04-15T06:57:53;8.32;;;4.20;;
44704;SDS011;30431;48.520;9.046;2023-04-15T07:00:20;8.95;;;4.20;;
44704;SDS011;30431;48.520;9.046;2023-04-15T07:03:02;8.95;;;3.97;;
44704;SDS011;30431;48.520;9.046;2023-04-15T07:05:29;7.72;;;4.20;;
44704;SDS011;30431;48.520;9.046;2023-04-15T07:08:10;7.63;;;4.18;;
44704;SDS011;30431;48.520;9.046;2023-04-15T07:10:41;9.05;;;4.28;;
44704;SDS011;30431;48.520;9.046;2023-04-15T07:13:11;7.68;;;3.95;;
44704;SDS011;30431;48.520;9.046;2023-04-15T07:18:06;9.95;;;4.43;;
44704;SDS011;30431;48.520;9.046;2023-04-15T07:20:34;10.52;;;4.45;;
44704;SDS011;30431;48.520;9.046;2023-04-15T07:23:02;8.18;;;3.90;;
44704;SDS011;30431;48.520;9.046;2023-04-15T07:25:29;5.93;;;3.92;;
44704;SDS011;30431;48.520;9.046;2023-04-15T07:27:56;9.45;;;3.83;;
44704;SDS011;30431;48.520;9.046;2023-04-15T07:30:25;7.10;;;3.60;;
44704;SDS011;30431;48.520;9.046;2023-04-15T07:32:52;8.40;;;3.90;;
44704;SDS011;30431;48.520;9.046;2023-04-15T07:35:23;8.05;;;3.70;;
44704;SDS011;30431;48.520;9.046;2023-04-15T07:37:55;6.45;;;4.20;;
44704;SDS011;30431;48.520;9.046;2023-04-15T07:40:23;5.47;;;3.45;;
44704;SDS011;30431;48.520;9.046;2023-04-15T07:42:51;7.05;;;3.92;;
44704;SDS011;30431;48.520;9.046;2023-04-15T07:45:21;6.55;;;3.38;;
44704;SDS011;30431;48.520;9.046;2023-04-15T07:47:49;7.88;;;3.92;;
44704;SDS011;30431;48.520;9.046;2023-04-15T07:50:19;6.88;;;3.72;;
44704;SDS011;30431;48.520;9.046;2023-04-15T07:52:46;7.03;;;4.05;;
44704;SDS011;30431;48.520;9.046;2023-04-15T07:55:23;8.98;;;3.72;;
44704;SDS011;30431;48.520;9.046;2023-04-15T07:57:55;6.68;;;3.40;;
44704;SDS011;30431;48.520;9.046;2023-04-15T08:00:24;11.00;;;3.90;;
44704;SDS011;30431;48.520;9.046;2023-04-15T08:02:53;8.45;;;4.20;;
44704;SDS011;30431;48.520;9.046;2023-04-15T08:05:23;10.25;;;3.85;;
44704;SDS011;30431;48.520;9.046;2023-04-15T08:07:53;11.23;;;4.05;;
44704;SDS011;30431;48.520;9.046;2023-04-15T08:10:28;15.35;;;4.38;;
44704;SDS011;30431;48.520;9.046;2023-04-15T08:13:08;9.93;;;4.43;;
44704;SDS011;30431;48.520;9.046;2023-04-15T08:15:38;8.55;;;3.80;;
44704;SDS011;30431;48.520;9.046;2023-04-15T08:18:09;11.63;;;4.28;;
44704;SDS011;30431;48.520;9.046;2023-04-15T08:20:44;5.13;;;3.35;;
44704;SDS011;30431;48.520;9.046;2023-04-15T08:23:11;5.82;;;3.83;;
44704;SDS011;30431;48.520;9.046;2023-04-15T08:25:38;7.60;;;3.80;;
44704;SDS011;30431;48.520;9.046;2023-04-15T08:28:08;10.80;;;3.38;;
44704;SDS011;30431;48.520;9.046;2023-04-15T08:30:35;6.97;;;4.05;;
44704;SDS011;30431;48.520;9.046;2023-04-15T08:33:02;9.35;;;3.70;;
44704;SDS011;30431;48.520;9.046;2023-04-15T08:35:29;9.00;;;3.55;;
44704;SDS011;30431;48.520;9.046;2023-04-15T08:37:57;7.03;;;3.78;;
44704;SDS011;30431;48.520;9.046;2023-04-15T08:40:24;8.57;;;3.90;;
44704;SDS011;30431;48.520;9.046;2023-04-15T08:45:30;11.45;;;3.85;;
44704;SDS011;30431;48.520;9.046;2023-04-15T08:48:00;8.27;;;3.90;;
44704;SDS011;30431;48.520;9.046;2023-04-15T08:50:31;15.57;;;7.20;;
44704;SDS011;30431;48.520;9.046;2023-04-15T08:53:00;8.57;;;3.65;;
44704;SDS011;30431;48.520;9.046;2023-04-15T08:55:29;10.18;;;4.80;;
44704;SDS011;30431;48.520;9.046;2023-04-15T08:58:01;12.80;;;4.93;;
44704;SDS011;30431;48.520;9.046;2023-04-15T09:00:30;9.73;;;4.80;;
44704;SDS011;30431;48.520;9.046;2023-04-15T09:03:03;7.35;;;3.45;;
44704;SDS011;30431;48.520;9.046;2023-04-15T09:05:32;7.05;;;3.30;;
44704;SDS011;30431;48.520;9.046;2023-04-15T09:08:03;9.43;;;3.50;;
44704;SDS011;30431;48.520;9.046;2023-04-15T09:10:31;6.35;;;3.40;;
44704;SDS011;30431;48.520;9.046;2023-04-15T09:12:59;8.93;;;3.40;;
44704;SDS011;30431;48.520;9.046;2023-04-15T09:15:33;8.18;;;3.50;;
44704;SDS011;30431;48.520;9.046;2023-04-15T09:18:04;12.55;;;3.72;;
44704;SDS011;30431;48.520;9.046;2023-04-15T09:20:41;8.45;;;3.67;;
44704;SDS011;30431;48.520;9.046;2023-04-15T09:23:12;8.45;;;3.58;;
44704;SDS011;30431;48.520;9.046;2023-04-15T09:25:40;5.95;;;3.28;;
44704;SDS011;30431;48.520;9.046;2023-04-15T09:28:10;8.02;;;4.25;;
44704;SDS011;30431;48.520;9.046;2023-04-15T09:30:37;7.55;;;3.92;;
44704;SDS011;30431;48.520;9.046;2023-04-15T09:33:13;7.47;;;3.75;;
44704;SDS011;30431;48.520;9.046;2023-04-15T09:35:40;7.18;;;3.63;;
44704;SDS011;30431;48.520;9.046;2023-04-15T09:38:08;6.70;;;3.60;;
44704;SDS011;30431;48.520;9.046;2023-04-15T09:43:06;11.05;;;4.05;;
44704;SDS011;30431;48.520;9.046;2023-04-15T09:45:35;7.78;;;3.58;;
44704;SDS011;30431;48.520;9.046;2023-04-15T09:50:41;9.75;;;4.13;;
44704;SDS011;30431;48.520;9.046;2023-04-15T09:53:09;9.18;;;3.97;;
44704;SDS011;30431;48.520;9.046;2023-04-15T09:55:42;5.40;;;2.92;;
44704;SDS011;30431;48.520;9.046;2023-04-15T09:58:28;24.20;;;12.05;;
44704;SDS011;30431;48.520;9.046;2023-04-15T10:00:58;8.13;;;3.85;;
44704;SDS011;30431;48.520;9.046;2023-04-15T10:03:30;7.38;;;3.50;;
44704;SDS011;30431;48.520;9.046;2023-04-15T10:06:02;6.97;;;3.83;;
44704;SDS011;30431;48.520;9.046;2023-04-15T10:08:31;6.43;;;3.20;;
44704;SDS011;30431;48.520;9.046;2023-04-15T10:11:03;7.28;;;3.55;;
44704;SDS011;30431;48.520;9.046;2023-04-15T10:13:31;7.10;;;3.92;;
44704;SDS011;30431;48.520;9.046;2023-04-15T10:16:10;9.20;;;3.72;;
44704;SDS011;30431;48.520;9.046;2023-04-15T10:18:41;7.53;;;3.72;;
44704;SDS011;30431;48.520;9.046;2023-04-15T10:21:13;8.00;;;3.70;;
44704;SDS011;30431;48.520;9.046;2023-04-15T10:23:44;11.65;;;3.65;;
44704;SDS011;30431;48.520;9.046;2023-04-15T10:26:14;10.00;;;3.70;;
44704;SDS011;30431;48.520;9.046;2023-04-15T10:28:43;13.65;;;4.15;;
44704;SDS011;30431;48.520;9.046;2023-04-15T10:31:14;10.48;;;4.25;;
44704;SDS011;30431;48.520;9.046;2023-04-15T10:33:44;7.45;;;3.28;;
44704;SDS011;30431;48.520;9.046;2023-04-15T10:36:14;6.63;;;3.42;;
44704;SDS011;30431;48.520;9.046;2023-04-15T10:41:25;7.00;;;2.97;;
44704;SDS011;30431;48.520;9.046;2023-04-15T10:46:37;5.45;;;2.80;;
44704;SDS011;30431;48.520;9.046;2023-04-15T10:49:09;8.43;;;3.05;;
44704;SDS011;30431;48.520;9.046;2023-04-15T10:51:44;8.20;;;3.05;;
44704;SDS011;30431;48.520;9.046;2023-04-15T10:54:16;6.88;;;2.80;;
44704;SDS011;30431;48.520;9.046;2023-04-15T10:59:30;8.60;;;3.58;;
44704;SDS011;30431;48.520;9.046;2023-04-15T11:02:18;6.03;;;2.70;;
44704;SDS011;30431;48.520;9.046;2023-04-15T11:04:52;6.28;;;2.90;;
44704;SDS011;30431;48.520;9.046;2023-04-15T11:07:46;8.13;;;2.90;;
44704;SDS011;30431;48.520;9.046;2023-04-15T11:12:44;7.65;;;3.00;;
44704;SDS011;30431;48.520;9.046;2023-04-15T11:15:24;9.25;;;3.03;;
44704;SDS011;30431;48.520;9.046;2023-04-15T11:20:42;6.10;;;3.05;;
44704;SDS011;30431;48.520;9.046;2023-04-15T11:23:33;7.68;;;2.70;;
44704;SDS011;30431;48.520;9.046;2023-04-15T11:26:12;7.68;;;3.08;;
44704;SDS011;30431;48.520;9.046;2023-04-15T11:28:40;8.10;;;3.22;;
44704;SDS011;30431;48.520;9.046;2023-04-15T11:31:12;8.60;;;3.03;;
44704;SDS011;30431;48.520;9.046;2023-04-15T11:33:44;6.40;;;3.00;;
44704;SDS011;30431;48.520;9.046;2023-04-15T11:36:24;6.50;;;2.40;;
44704;SDS011;30431;48.520;9.046;2023-04-15T11:38:53;6.35;;;3.15;;
44704;SDS011;30431;48.520;9.046;2023-04-15T11:41:23;7.13;;;2.30;;
44704;SDS011;30431;48.520;9.046;2023-04-15T11:43:50;4.00;;;1.90;;
44704;SDS011;30431;48.520;9.046;2023-04-15T11:46:19;3.00;;;1.90;;
44704;SDS011;30431;48.520;9.046;2023-04-15T11:48:50;7.75;;;2.05;;
44704;SDS011;30431;48.520;9.046;2023-04-15T11:51:19;3.90;;;2.03;;
44704;SDS011;30431;48.520;9.046;2023-04-15T11:53:48;5.68;;;2.10;;
44704;SDS011;30431;48.520;9.046;2023-04-15T11:56:23;4.72;;;1.98;;
44704;SDS011;30431;48.520;9.046;2023-04-15T11:58:56;4.70;;;2.22;;
44704;SDS011;30431;48.520;9.046;2023-04-15T12:01:33;4.15;;;2.20;;
44704;SDS011;30431;48.520;9.046;2023-04-15T12:04:13;5.13;;;2.20;;
44704;SDS011;30431;48.520;9.046;2023-04-15T12:06:51;5.93;;;2.30;;
44704;SDS011;30431;48.520;9.046;2023-04-15T12:09:20;3.38;;;1.90;;
44704;SDS011;30431;48.520;9.046;2023-04-15T12:11:48;4.78;;;2.20;;
44704;SDS011;30431;48.520;9.046;2023-04-15T12:14:26;4.78;;;2.17;;
44704;SDS011;30431;48.520;9.046;2023-04-15T12:16:57;6.18;;;2.80;;
44704;SDS011;30431;48.520;9.046;2023-04-15T12:19:39;5.65;;;2.38;;
44704;SDS011;30431;48.520;9.046;2023-04-15T12:22:09;4.60;;;2.10;;
44704;SDS011;30431;48.520;9.046;2023-04-15T12:24:46;5.55;;;2.22;;
44704;SDS011;30431;48.520;9.046;2023-04-15T12:27:26;4.18;;;2.13;;
44704;SDS011;30431;48.520;9.046;2023-04-15T12:30:05;5.45;;;2.20;;
44704;SDS011;30431;48.520;9.046;2023-04-15T12:32:36;7.30;;;2.30;;
44704;SDS011;30431;48.520;9.046;2023-04-15T12:35:08;4.00;;;2.35;;
44704;SDS011;30431;48.520;9.046;2023-04-15T12:37:35;4.35;;;2.47;;
44704;SDS011;30431;48.520;9.046;2023-04-15T12:40:02;4.90;;;2.45;;
44704;SDS011;30431;48.520;9.046;2023-04-15T12:42:34;5.25;;;2.90;;
44704;SDS011;30431;48.520;9.046;2023-04-15T12:45:01;7.53;;;3.00;;
44704;SDS011;30431;48.520;9.046;2023-04-15T12:47:30;8.52;;;2.97;;
44704;SDS011;30431;48.520;9.046;2023-04-15T12:49:57;5.10;;;2.72;;
44704;SDS011;30431;48.520;9.046;2023-04-15T12:52:24;5.10;;;2.35;;
44704;SDS011;30431;48.520;9.046;2023-04-15T12:54:52;6.07;;;2.60;;
44704;SDS011;30431;48.520;9.046;2023-04-15T12:57:21;5.13;;;2.40;;
44704;SDS011;30431;48.520;9.046;2023-04-15T12:59:48;6.03;;;2.45;;
44704;SDS011;30431;48.520;9.046;2023-04-15T13:02:15;5.80;;;2.70;;
44704;SDS011;30431;48.520;9.046;2023-04-15T13:04:43;7.63;;;2.65;;
44704;SDS011;30431;48.520;9.046;2023-04-15T13:07:10;5.93;;;2.75;;
44704;SDS011;30431;48.520;9.046;2023-04-15T13:09:39;6.60;;;2.80;;
44704;SDS011;30431;48.520;9.046;2023-04-15T13:12:06;9.00;;;2.95;;
44704;SDS011;30431;48.520;9.046;2023-04-15T13:14:33;6.90;;;2.95;;
44704;SDS011;30431;48.520;9.046;2023-04-15T13:17:07;10.32;;;4.07;;
44704;SDS011;30431;48.520;9.046;2023-04-15T13:19:37;6.65;;;2.72;;
44704;SDS011;30431;48.520;9.046;2023-04-15T13:22:04;7.47;;;3.33;;
44704;SDS011;30431;48.520;9.046;2023-04-15T13:24:33;6.22;;;2.80;;
44704;SDS011;30431;48.520;9.046;2023-04-15T13:27:00;9.05;;;3.70;;
44704;SDS011;30431;48.520;9.046;2023-04-15T13:29:29;8.63;;;2.95;;
44704;SDS011;30431;48.520;9.046;2023-04-15T13:31:56;10.20;;;3.47;;
44704;SDS011;30431;48.520;9.046;2023-04-15T13:34:27;7.13;;;3.10;;
44704;SDS011;30431;48.520;9.046;2023-04-15T13:36:58;6.60;;;2.70;;
44704;SDS011;30431;48.520;9.046;2023-04-15T13:39:32;5.22;;;2.42;;
44704;SDS011;30431;48.520;9.046;2023-04-15T13:41:59;5.47;;;2.60;;
44704;SDS011;30431;48.520;9.046;2023-04-15T13:44:27;7.20;;;2.83;;
44704;SDS011;30431;48.520;9.046;2023-04-15T13:50:36;5.55;;;2.60;;
44704;SDS011;30431;48.520;9.046;2023-04-15T13:53:12;4.80;;;2.60;;
44704;SDS011;30431;48.520;9.046;2023-04-15T13:58:08;6.68;;;3.15;;
44704;SDS011;30431;48.520;9.046;2023-04-15T14:00:37;4.60;;;2.53;;
44704;SDS011;30431;48.520;9.046;2023-04-15T14:03:04;5.88;;;2.78;;
44704;SDS011;30431;48.520;9.046;2023-04-15T14:05:36;4.70;;;2.70;;
44704;SDS011;30431;48.520;9.046;2023-04-15T14:08:08;8.52;;;3.30;;
44704;SDS011;30431;48.520;9.046;2023-04-15T14:10:36;6.65;;;2.88;;
44704;SDS011;30431;48.520;9.046;2023-04-15T14:13:05;4.13;;;2.97;;
44704;SDS011;30431;48.520;9.046;2023-04-15T14:15:32;6.85;;;3.63;;
44704;SDS011;30431;48.520;9.046;2023-04-15T14:18:03;6.70;;;3.38;;
44704;SDS011;30431;48.520;9.046;2023-04-15T14:20:32;7.55;;;3.47;;
44704;SDS011;30431;48.520;9.046;2023-04-15T14:23:01;5.38;;;3.35;;
44704;SDS011;30431;48.520;9.046;2023-04-15T14:25:40;7.07;;;3.15;;
44704;SDS011;30431;48.520;9.046;2023-04-15T14:28:15;6.18;;;3.17;;
44704;SDS011;30431;48.520;9.046;2023-04-15T14:30:54;5.75;;;2.60;;
44704;SDS011;30431;48.520;9.046;2023-04-15T14:33:43;5.07;;;2.45;;
44704;SDS011;30431;48.520;9.046;2023-04-15T14:36:13;5.10;;;2.60;;
44704;SDS011;30431;48.520;9.046;2023-04-15T14:38:42;4.82;;;2.40;;
44704;SDS011;30431;48.520;9.046;2023-04-15T14:41:12;4.15;;;2.30;;
44704;SDS011;30431;48.520;9.046;2023-04-15T14:43:43;8.15;;;2.72;;
44704;SDS011;30431;48.520;9.046;2023-04-15T14:50:52;6.43;;;2.33;;
44704;SDS011;30431;48.520;9.046;2023-04-15T14:53:19;4.13;;;2.30;;
44704;SDS011;30431;48.520;9.046;2023-04-15T14:59:19;4.65;;;2.20;;
44704;SDS011;30431;48.520;9.046;2023-04-15T15:02:03;4.80;;;2.03;;
44704;SDS011;30431;48.520;9.046;2023-04-15T15:04:33;3.30;;;2.08;;
44704;SDS011;30431;48.520;9.046;2023-04-15T15:07:04;3.90;;;2.10;;
44704;SDS011;30431;48.520;9.046;2023-04-15T15:09:33;3.63;;;1.90;;
44704;SDS011;30431;48.520;9.046;2023-04-15T15:12:01;4.97;;;1.80;;
44704;SDS011;30431;48.520;9.046;2023-04-15T15:14:28;4.28;;;2.13;;
44704;SDS011;30431;48.520;9.046;2023-04-15T15:16:59;3.25;;;1.90;;
44704;SDS011;30431;48.520;9.046;2023-04-15T15:19:26;5.07;;;2.17;;
44704;SDS011;30431;48.520;9.046;2023-04-15T15:21:53;2.55;;;1.80;;
44704;SDS011;30431;48.520;9.046;2023-04-15T15:24:23;3.58;;;2.22;;
44704;SDS011;30431;48.520;9.046;2023-04-15T15:26:50;3.55;;;2.08;;
44704;SDS011;30431;48.520;9.046;2023-04-15T15:29:18;4.53;;;2.58;;
44704;SDS011;30431;48.520;9.046;2023-04-15T15:31:45;4.30;;;2.30;;
44704;SDS011;30431;48.520;9.046;2023-04-15T15:34:15;5.38;;;2.20;;
44704;SDS011;30431;48.520;9.046;2023-04-15T15:36:45;6.72;;;2.60;;
44704;SDS011;30431;48.520;9.046;2023-04-15T15:39:12;6.80;;;3.20;;
44704;SDS011;30431;48.520;9.046;2023-04-15T15:41:39;6.75;;;2.78;;
44704;SDS011;30431;48.520;9.046;2023-04-15T15:44:06;7.50;;;2.80;;
44704;SDS011;30431;48.520;9.046;2023-04-15T15:46:33;6.78;;;2.80;;
44704;SDS011;30431;48.520;9.046;2023-04-15T15:51:31;4.90;;;2.60;;
44704;SDS011;30431;48.520;9.046;2023-04-15T15:56:26;3.35;;;2.70;;
44704;SDS011;30431;48.520;9.046;2023-04-15T15:58:53;7.00;;;3.33;;
44704;SDS011;30431;48.520;9.046;2023-04-15T16:01:22;6.03;;;3.30;;
44704;SDS011;30431;48.520;9.046;2023-04-15T16:03:49;7.30;;;2.88;;
44704;SDS011;30431;48.520;9.046;2023-04-15T16:06:17;6.72;;;3.63;;
44704;SDS011;30431;48.520;9.046;2023-04-15T16:08:44;7.57;;;3.25;;
44704;SDS011;30431;48.520;9.046;2023-04-15T16:11:11;7.43;;;3.00;;
44704;SDS011;30431;48.520;9.046;2023-04-15T16:13:38;6.78;;;3.45;;
44704;SDS011;30431;48.520;9.046;2023-04-15T16:16:05;4.25;;;3.00;;
44704;SDS011;30431;48.520;9.046;2023-04-15T16:21:00;5.35;;;3.08;;
44704;SDS011;30431;48.520;9.046;2023-04-15T16:23:27;5.72;;;3.15;;
44704;SDS011;30431;48.520;9.046;2023-04-15T16:25:54;5.47;;;2.80;;
44704;SDS011;30431;48.520;9.046;2023-04-15T16:28:24;4.85;;;2.85;;
44704;SDS011;30431;48.520;9.046;2023-04-15T16:30:54;4.28;;;2.60;;
44704;SDS011;30431;48.520;9.046;2023-04-15T16:33:22;4.22;;;2.42;;
44704;SDS011;30431;48.520;9.046;2023-04-15T16:35:49;5.82;;;3.05;;
44704;SDS011;30431;48.520;9.046;2023-04-15T16:38:16;6.53;;;2.53;;
44704;SDS011;30431;48.520;9.046;2023-04-15T16:40:46;5.47;;;3.45;;
44704;SDS011;30431;48.520;9.046;2023-04-15T16:43:13;4.97;;;2.70;;
44704;SDS011;30431;48.520;9.046;2023-04-15T16:45:42;3.95;;;2.17;;
44704;SDS011;30431;48.520;9.046;2023-04-15T16:48:11;6.88;;;2.70;;
44704;SDS011;30431;48.520;9.046;2023-04-15T16:50:40;5.45;;;2.47;;
44704;SDS011;30431;48.520;9.046;2023-04-15T16:53:11;7.00;;;2.38;;
44704;SDS011;30431;48.520;9.046;2023-04-15T17:00:34;2.97;;;2.00;;
44704;SDS011;30431;48.520;9.046;2023-04-15T17:03:02;3.80;;;2.30;;
44704;SDS011;30431;48.520;9.046;2023-04-15T17:05:32;7.88;;;2.20;;
44704;SDS011;30431;48.520;9.046;2023-04-15T17:07:59;7.22;;;2.20;;
44704;SDS011;30431;48.520;9.046;2023-04-15T17:10:27;4.45;;;2.25;;
44704;SDS011;30431;48.520;9.046;2023-04-15T17:12:54;2.70;;;1.98;;
44704;SDS011;30431;48.520;9.046;2023-04-15T17:15:25;5.03;;;2.38;;
44704;SDS011;30431;48.520;9.046;2023-04-15T17:17:53;4.50;;;2.42;;
44704;SDS011;30431;48.520;9.046;2023-04-15T17:20:23;4.25;;;2.20;;
44704;SDS011;30431;48.520;9.046;2023-04-15T17:25:18;3.47;;;1.90;;
44704;SDS011;30431;48.520;9.046;2023-04-15T17:27:46;4.03;;;2.40;;
44704;SDS011;30431;48.520;9.046;2023-04-15T17:30:16;3.67;;;2.20;;
44704;SDS011;30431;48.520;9.046;2023-04-15T17:32:44;3.03;;;2.00;;
44704;SDS011;30431;48.520;9.046;2023-04-15T17:37:39;3.72;;;2.42;;
44704;SDS011;30431;48.520;9.046;2023-04-15T17:40:06;3.83;;;2.20;;
44704;SDS011;30431;48.520;9.046;2023-04-15T17:42:34;4.15;;;2.22;;
44704;SDS011;30431;48.520;9.046;2023-04-15T17:45:05;4.53;;;2.53;;
44704;SDS011;30431;48.520;9.046;2023-04-15T17:47:32;3.78;;;2.40;;
44704;SDS011;30431;48.520;9.046;2023-04-15T17:52:33;5.38;;;2.42;;
44704;SDS011;30431;48.520;9.046;2023-04-15T17:55:00;4.57;;;2.53;;
44704;SDS011;30431;48.520;9.046;2023-04-15T17:57:28;2.22;;;1.80;;
44704;SDS011;30431;48.520;9.046;2023-04-15T17:59:57;2.88;;;2.20;;
44704;SDS011;30431;48.520;9.046;2023-04-15T18:02:28;2.58;;;2.00;;
44704;SDS011;30431;48.520;9.046;2023-04-15T18:05:00;2.63;;;2.10;;
44704;SDS011;30431;48.520;9.046;2023-04-15T18:07:31;5.90;;;3.95;;
44704;SDS011;30431;48.520;9.046;2023-04-15T18:10:01;4.30;;;2.40;;
44704;SDS011;30431;48.520;9.046;2023-04-15T18:12:32;4.90;;;2.50;;
44704;SDS011;30431;48.520;9.046;2023-04-15T18:14:59;3.95;;;2.60;;
44704;SDS011;30431;48.520;9.046;2023-04-15T18:17:26;4.22;;;2.95;;
44704;SDS011;30431;48.520;9.046;2023-04-15T18:19:54;4.63;;;2.35;;
44704;SDS011;30431;48.520;9.046;2023-04-15T18:22:23;3.53;;;2.58;;
44704;SDS011;30431;48.520;9.046;2023-04-15T18:24:50;6.55;;;3.40;;
44704;SDS011;30431;48.520;9.046;2023-04-15T18:27:17;3.83;;;2.63;;
44704;SDS011;30431;48.520;9.046;2023-04-15T18:29:47;4.03;;;2.63;;
44704;SDS011;30431;48.520;9.046;2023-04-15T18:32:15;2.95;;;2.15;;
44704;SDS011;30431;48.520;9.046;2023-04-15T18:34:45;3.95;;;2.83;;
44704;SDS011;30431;48.520;9.046;2023-04-15T18:39:39;4.13;;;2.50;;
44704;SDS011;30431;48.520;9.046;2023-04-15T18:42:06;3.00;;;2.50;;
44704;SDS011;30431;48.520;9.046;2023-04-15T18:44:35;3.47;;;2.65;;
44704;SDS011;30431;48.520;9.046;2023-04-15T18:47:02;4.30;;;3.05;;
44704;SDS011;30431;48.520;9.046;2023-04-15T18:49:30;4.05;;;2.53;;
44704;SDS011;30431;48.520;9.046;2023-04-15T18:52:01;2.58;;;2.30;;
44704;SDS011;30431;48.520;9.046;2023-04-15T18:54:31;3.72;;;2.60;;
44704;SDS011;30431;48.520;9.046;2023-04-15T18:56:59;2.97;;;2.15;;
44704;SDS011;30431;48.520;9.046;2023-04-15T18:59:28;3.28;;;2.33;;
44704;SDS011;30431;48.520;9.046;2023-04-15T19:02:00;4.25;;;2.50;;
44704;SDS011;30431;48.520;9.046;2023-04-15T19:04:28;3.72;;;2.40;;
44704;SDS011;30431;48.520;9.046;2023-04-15T19:06:58;4.85;;;2.80;;
44704;SDS011;30431;48.520;9.046;2023-04-15T19:09:25;3.15;;;2.30;;
44704;SDS011;30431;48.520;9.046;2023-04-15T19:11:54;4.22;;;2.75;;
44704;SDS011;30431;48.520;9.046;2023-04-15T19:14:23;3.80;;;2.80;;
44704;SDS011;30431;48.520;9.046;2023-04-15T19:16:51;4.22;;;3.17;;
44704;SDS011;30431;48.520;9.046;2023-04-15T19:24:16;5.18;;;3.08;;
44704;SDS011;30431;48.520;9.046;2023-04-15T19:26:47;3.65;;;2.60;;
44704;SDS011;30431;48.520;9.046;2023-04-15T19:29:20;3.97;;;3.00;;
44704;SDS011;30431;48.520;9.046;2023-04-15T19:31:48;5.30;;;3.10;;
44704;SDS011;30431;48.520;9.046;2023-04-15T19:34:17;4.53;;;3.15;;
44704;SDS011;30431;48.520;9.046;2023-04-15T19:36:47;4.53;;;2.90;;
44704;SDS011;30431;48.520;9.046;2023-04-15T19:39:14;3.30;;;2.50;;
44704;SDS011;30431;48.520;9.046;2023-04-15T19:41:44;3.90;;;2.80;;
44704;SDS011;30431;48.520;9.046;2023-04-15T19:44:11;6.90;;;3.40;;
44704;SDS011;30431;48.520;9.046;2023-04-15T19:46:39;5.20;;;3.65;;
44704;SDS011;30431;48.520;9.046;2023-04-15T19:49:07;4.72;;;3.25;;
44704;SDS011;30431;48.520;9.046;2023-04-15T19:51:34;5.70;;;3.60;;
44704;SDS011;30431;48.520;9.046;2023-04-15T19:54:02;6.53;;;3.95;;
44704;SDS011;30431;48.520;9.046;2023-04-15T19:56:29;5.20;;;3.47;;
44704;SDS011;30431;48.520;9.046;2023-04-15T19:59:02;6.35;;;3.67;;
44704;SDS011;30431;48.520;9.046;2023-04-15T20:01:29;4.32;;;3.33;;
44704;SDS011;30431;48.520;9.046;2023-04-15T20:03:58;8.43;;;3.22;;
44704;SDS011;30431;48.520;9.046;2023-04-15T20:06:30;5.65;;;3.30;;
44704;SDS011;30431;48.520;9.046;2023-04-15T20:08:57;4.30;;;3.45;;
44704;SDS011;30431;48.520;9.046;2023-04-15T20:11:24;4.85;;;3.80;;
44704;SDS011;30431;48.520;9.046;2023-04-15T20:14:21;5.43;;;3.80;;
44704;SDS011;30431;48.520;9.046;2023-04-15T20:16:54;3.88;;;3.00;;
44704;SDS011;30431;48.520;9.046;2023-04-15T20:19:26;4.95;;;3.40;;
44704;SDS011;30431;48.520;9.046;2023-04-15T20:21:53;5.10;;;3.85;;
44704;SDS011;30431;48.520;9.046;2023-04-15T20:24:21;4.88;;;3.50;;
44704;SDS011;30431;48.520;9.046;2023-04-15T20:26:49;6.15;;;3.60;;
44704;SDS011;30431;48.520;9.046;2023-04-15T20:29:18;3.95;;;2.85;;
44704;SDS011;30431;48.520;9.046;2023-04-15T20:31:49;3.58;;;3.00;;
44704;SDS011;30431;48.520;9.046;2023-04-15T20:34:17;5.80;;;4.10;;
44704;SDS011;30431;48.520;9.046;2023-04-15T20:36:46;4.32;;;3.38;;
44704;SDS011;30431;48.520;9.046;2023-04-15T20:39:15;5.05;;;3.33;;
44704;SDS011;30431;48.520;9.046;2023-04-15T20:41:42;4.55;;;3.50;;
44704;SDS011;30431;48.520;9.046;2023-04-15T20:44:12;4.78;;;3.50;;
44704;SDS011;30431;48.520;9.046;2023-04-15T20:49:07;5.95;;;3.22;;
44704;SDS011;30431;48.520;9.046;2023-04-15T20:51:36;4.40;;;3.40;;
44704;SDS011;30431;48.520;9.046;2023-04-15T20:54:05;3.90;;;3.40;;
44704;SDS011;30431;48.520;9.046;2023-04-15T20:56:32;4.35;;;3.58;;
44704;SDS011;30431;48.520;9.046;2023-04-15T20:59:04;6.28;;;3.90;;
44704;SDS011;30431;48.520;9.046;2023-04-15T21:01:31;5.97;;;4.45;;
44704;SDS011;30431;48.520;9.046;2023-04-15T21:04:03;4.07;;;3.38;;
44704;SDS011;30431;48.520;9.046;2023-04-15T21:06:31;6.50;;;4.80;;
44704;SDS011;30431;48.520;9.046;2023-04-15T21:09:00;6.00;;;3.97;;
44704;SDS011;30431;48.520;9.046;2023-04-15T21:11:30;5.50;;;4.50;;
44704;SDS011;30431;48.520;9.046;2023-04-15T21:14:18;6.05;;;4.05;;
44704;SDS011;30431;48.520;9.046;2023-04-15T21:19:13;5.18;;;3.83;;
44704;SDS011;30431;48.520;9.046;2023-04-15T21:21:42;6.22;;;4.80;;
44704;SDS011;30431;48.520;9.046;2023-04-15T21:24:24;5.82;;;4.28;;
44704;SDS011;30431;48.520;9.046;2023-04-15T21:26:51;7.78;;;4.78;;
44704;SDS011;30431;48.520;9.046;2023-04-15T21:29:25;5.40;;;4.60;;
44704;SDS011;30431;48.520;9.046;2023-04-15T21:34:23;6.07;;;4.70;;
44704;SDS011;30431;48.520;9.046;2023-04-15T21:36:52;5.40;;;4.30;;
44704;SDS011;30431;48.520;9.046;2023-04-15T21:52:43;8.32;;;4.57;;
44704;SDS011;30431;48.520;9.046;2023-04-15T21:55:10;4.90;;;4.28;;
44704;SDS011;30431;48.520;9.046;2023-04-15T22:00:05;6.10;;;4.35;;
44704;SDS011;30431;48.520;9.046;2023-04-15T22:02:33;5.05;;;4.03;;
44704;SDS011;30431;48.520;9.046;2023-04-15T22:07:37;5.65;;;4.30;;
44704;SDS011;30431;48.520;9.046;2023-04-15T22:10:31;5.43;;;4.00;;
44704;SDS011;30431;48.520;9.046;2023-04-15T22:13:03;4.72;;;3.83;;
44704;SDS011;30431;48.520;9.046;2023-04-15T22:15:34;5.13;;;4.25;;
44704;SDS011;30431;48.520;9.046;2023-04-15T22:18:01;5.40;;;4.18;;
44704;SDS011;30431;48.520;9.046;2023-04-15T22:20:29;5.30;;;4.10;;
44704;SDS011;30431;48.520;9.046;2023-04-15T22:22:57;5.00;;;4.50;;
44704;SDS011;30431;48.520;9.046;2023-04-15T22:25:25;6.25;;;4.57;;
44704;SDS011;30431;48.520;9.046;2023-04-15T22:27:52;6.60;;;5.00;;
44704;SDS011;30431;48.520;9.046;2023-04-15T22:30:21;5.88;;;4.57;;
44704;SDS011;30431;48.520;9.046;2023-04-15T22:37:44;5.55;;;4.55;;
44704;SDS011;30431;48.520;9.046;2023-04-15T22:40:11;5.32;;;4.20;;
44704;SDS011;30431;48.520;9.046;2023-04-15T22:42:38;5.60;;;4.05;;
44704;SDS011;30431;48.520;9.046;2023-04-15T22:47:33;5.68;;;4.50;;
44704;SDS011;30431;48.520;9.046;2023-04-15T22:50:09;5.70;;;4.38;;
44704;SDS011;30431;48.520;9.046;2023-04-15T22:52:36;5.75;;;4.35;;
44704;SDS011;30431;48.520;9.046;2023-04-15T22:55:15;5.57;;;4.47;;
44704;SDS011;30431;48.520;9.046;2023-04-15T22:57:45;4.75;;;4.25;;
44704;SDS011;30431;48.520;9.046;2023-04-15T23:00:12;5.07;;;4.22;;
44704;SDS011;30431;48.520;9.046;2023-04-15T23:02:39;5.82;;;4.25;;