sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37460;DHT22;23318;50.966;5.284;2023-09-18T00:01:27;21.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T00:03:53;21.30;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T00:06:19;21.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T00:08:45;21.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T00:11:10;21.10;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T00:13:37;21.00;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T00:16:03;21.10;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T00:18:29;21.10;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T00:20:54;21.10;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T00:23:20;20.90;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T00:25:46;21.00;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T00:28:11;21.00;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T00:30:38;21.10;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T00:33:08;21.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T00:35:34;21.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T00:37:59;21.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T00:40:29;21.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T00:42:54;21.30;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T00:45:20;21.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T00:47:46;21.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T00:50:13;21.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T00:52:40;21.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T00:55:07;21.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T00:57:33;21.30;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T00:59:59;21.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T01:02:25;21.10;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T01:04:52;21.00;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T01:07:17;21.00;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T01:09:43;21.10;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T01:12:23;21.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T01:15:17;21.10;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T01:17:44;21.00;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T01:20:11;21.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T01:22:37;21.10;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T01:25:03;20.90;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T01:27:31;20.80;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T01:29:56;20.90;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T01:32:25;21.00;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T01:34:54;21.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T01:37:23;21.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T01:39:50;21.30;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T01:42:16;21.40;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T01:44:43;21.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T01:47:12;21.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T01:49:39;21.60;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T01:52:07;20.90;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T01:54:33;20.80;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T01:56:59;20.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T01:59:25;20.70;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T02:01:53;20.80;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T02:04:19;20.80;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T02:06:46;20.80;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T02:09:12;20.80;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T02:11:43;20.90;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T02:14:09;20.90;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T02:16:36;20.90;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T02:19:03;20.90;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T02:21:29;20.80;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T02:23:55;20.70;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T02:26:22;20.70;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T02:28:48;20.60;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T02:31:14;20.90;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T02:33:41;20.80;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T02:36:07;20.90;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T02:38:33;21.10;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T02:40:59;20.60;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T02:43:25;20.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T02:45:51;19.90;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T02:48:17;19.90;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T02:50:43;19.70;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T02:53:17;19.60;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T02:55:44;19.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T02:58:09;19.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T03:00:41;19.60;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T03:03:07;19.90;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T03:05:33;20.00;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T03:07:58;20.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T03:10:24;20.30;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T03:12:50;20.30;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T03:15:16;20.30;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T03:17:41;20.30;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T03:20:08;20.40;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T03:22:34;20.00;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T03:25:00;19.80;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T03:27:26;20.00;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T03:29:55;19.90;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T03:32:21;19.80;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T03:34:46;20.00;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T03:37:12;20.10;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T03:39:38;20.10;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T03:42:03;20.00;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T03:44:29;20.00;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T03:46:55;20.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T03:49:20;20.40;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T03:51:46;20.40;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T03:54:12;19.80;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T03:56:37;19.60;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T03:59:03;19.40;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T04:01:30;19.60;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T04:03:56;19.70;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T04:06:22;19.70;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T04:08:50;19.60;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T04:11:16;19.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T04:13:42;19.40;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T04:16:08;19.40;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T04:18:33;19.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T04:20:59;19.40;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T04:23:26;19.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T04:25:53;19.60;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T04:28:20;19.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T04:30:47;19.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T04:33:16;19.60;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T04:35:43;19.60;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T04:38:09;19.40;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T04:40:36;19.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T04:43:02;19.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T04:45:30;19.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T04:47:56;19.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T04:50:22;19.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T04:52:47;19.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T04:55:14;19.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T04:57:39;19.60;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T05:00:06;19.60;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T05:02:38;19.60;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T05:05:04;19.60;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T05:07:30;19.70;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T05:09:56;19.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T05:12:22;19.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T05:14:48;19.40;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T05:17:16;19.40;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T05:19:42;19.40;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T05:22:09;19.40;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T05:24:40;19.40;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T05:27:06;19.30;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T05:29:33;19.30;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T05:31:58;19.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T05:34:24;19.30;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T05:36:50;19.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T05:39:16;19.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T05:41:42;19.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T05:44:08;19.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T05:46:35;19.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T05:49:01;19.30;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T05:51:27;19.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T05:53:53;19.30;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T05:56:18;19.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T05:58:44;19.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T06:01:10;19.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T06:03:35;19.10;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T06:06:02;19.10;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T06:08:29;19.10;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T06:10:55;19.10;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T06:13:21;19.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T06:15:48;19.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T06:18:14;19.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T06:20:39;19.30;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T06:23:06;19.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T06:25:32;19.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T06:27:57;19.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T06:30:23;19.30;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T06:32:49;19.30;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T06:35:15;19.40;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T06:37:40;19.30;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T06:40:07;19.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T06:42:32;19.30;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T06:44:58;19.30;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T06:47:24;19.40;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T06:49:50;19.40;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T06:52:17;19.30;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T06:54:42;19.30;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T06:57:09;19.30;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T06:59:35;19.30;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T07:02:01;19.30;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T07:04:27;19.40;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T07:06:53;19.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T07:09:19;19.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T07:11:48;19.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T07:14:14;19.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T07:16:40;19.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T07:19:05;19.60;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T07:21:32;19.60;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T07:23:58;19.60;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T07:26:24;19.60;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T07:28:50;19.60;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T07:31:15;19.60;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T07:33:41;19.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T07:36:07;19.60;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T07:38:33;19.60;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T07:40:58;19.70;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T07:43:24;19.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T07:45:50;19.40;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T07:48:16;19.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T07:50:45;19.40;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T07:53:11;19.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T07:55:37;19.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T07:58:04;19.40;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T08:00:30;19.30;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T08:02:58;19.40;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T08:05:27;19.40;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T08:07:54;19.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T08:10:23;19.70;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T08:12:48;19.70;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T08:15:17;19.70;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T08:17:42;19.70;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T08:20:09;19.80;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T08:22:39;19.80;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T08:25:06;19.70;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T08:27:37;19.80;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T08:30:07;19.80;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T08:32:35;20.10;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T08:35:01;20.00;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T08:37:27;19.90;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T08:39:53;19.90;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T08:42:20;20.00;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T08:44:50;20.00;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T08:47:18;20.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T08:49:46;20.30;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T08:52:15;20.40;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T08:54:43;20.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T08:57:08;20.70;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T08:59:35;20.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T09:02:02;20.30;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T09:04:28;20.60;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T09:06:54;20.70;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T09:09:23;20.80;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T09:11:52;20.80;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T09:14:17;20.90;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T09:16:50;20.90;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T09:19:17;21.10;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T09:21:43;21.00;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T09:24:10;21.10;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T09:26:40;21.30;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T09:29:17;21.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T09:31:44;21.40;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T09:34:11;21.40;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T09:36:44;21.40;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T09:39:16;21.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T09:41:45;21.40;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T09:44:13;21.30;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T09:46:48;21.40;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T09:49:15;21.60;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T09:51:42;21.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T09:54:08;21.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T09:56:48;21.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T09:59:16;21.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T10:01:46;21.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T10:04:15;21.60;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T10:06:51;21.70;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T10:09:19;21.60;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T10:11:49;21.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T10:14:21;21.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T10:16:53;21.60;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T10:24:47;21.80;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T10:27:16;22.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T10:29:43;22.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T10:32:14;22.40;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T10:34:40;23.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T10:37:08;23.70;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T10:39:36;23.60;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T10:42:03;23.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T10:44:30;23.60;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T10:47:02;23.00;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T10:49:28;23.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T10:51:55;23.70;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T10:54:23;23.40;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T10:56:49;22.90;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T10:59:16;22.60;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T11:01:43;22.30;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T11:04:09;22.10;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T11:09:26;22.10;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T11:12:16;22.10;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T11:14:50;22.30;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T11:17:38;22.80;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T11:23:09;22.90;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T11:25:41;24.30;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T11:28:12;25.30;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T11:30:38;25.90;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T11:33:13;25.70;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T11:35:39;26.00;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T11:38:16;26.70;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T11:40:42;26.50;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T11:43:23;26.10;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T11:45:57;26.20;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T11:48:24;26.60;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T11:51:00;26.70;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T11:53:28;26.80;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T11:55:54;27.40;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T11:58:21;28.10;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T12:00:49;27.60;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T12:03:17;27.60;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T12:05:52;28.20;99.10
37460;DHT22;23318;50.966;5.284;2023-09-18T12:08:18;27.70;99.80
37460;DHT22;23318;50.966;5.284;2023-09-18T12:10:43;27.70;99.70
37460;DHT22;23318;50.966;5.284;2023-09-18T12:13:09;28.00;99.50
37460;DHT22;23318;50.966;5.284;2023-09-18T12:15:37;29.10;98.90
37460;DHT22;23318;50.966;5.284;2023-09-18T12:18:09;28.40;98.00
37460;DHT22;23318;50.966;5.284;2023-09-18T12:20:37;27.50;99.10
37460;DHT22;23318;50.966;5.284;2023-09-18T12:23:03;28.60;98.70
37460;DHT22;23318;50.966;5.284;2023-09-18T12:25:29;27.90;97.90
37460;DHT22;23318;50.966;5.284;2023-09-18T12:27:55;27.10;98.70
37460;DHT22;23318;50.966;5.284;2023-09-18T12:30:22;27.10;98.80
37460;DHT22;23318;50.966;5.284;2023-09-18T12:32:49;27.00;98.80
37460;DHT22;23318;50.966;5.284;2023-09-18T12:35:15;28.20;98.50
37460;DHT22;23318;50.966;5.284;2023-09-18T12:37:41;29.00;97.70
37460;DHT22;23318;50.966;5.284;2023-09-18T12:40:24;28.60;98.00
37460;DHT22;23318;50.966;5.284;2023-09-18T12:42:50;29.00;97.90
37460;DHT22;23318;50.966;5.284;2023-09-18T12:45:16;29.10;97.60
37460;DHT22;23318;50.966;5.284;2023-09-18T12:47:43;28.60;97.40
37460;DHT22;23318;50.966;5.284;2023-09-18T12:50:13;27.90;98.20
37460;DHT22;23318;50.966;5.284;2023-09-18T12:52:39;27.90;97.70
37460;DHT22;23318;50.966;5.284;2023-09-18T12:55:05;26.90;98.30
37460;DHT22;23318;50.966;5.284;2023-09-18T12:57:32;26.80;99.00
37460;DHT22;23318;50.966;5.284;2023-09-18T12:59:58;27.90;98.20
37460;DHT22;23318;50.966;5.284;2023-09-18T13:02:24;27.30;98.30
37460;DHT22;23318;50.966;5.284;2023-09-18T13:04:54;27.20;98.20
37460;DHT22;23318;50.966;5.284;2023-09-18T13:07:21;27.10;98.50
37460;DHT22;23318;50.966;5.284;2023-09-18T13:10:02;25.30;99.60
37460;DHT22;23318;50.966;5.284;2023-09-18T13:12:51;25.80;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T13:15:31;27.70;98.80
37460;DHT22;23318;50.966;5.284;2023-09-18T13:18:08;29.30;97.60
37460;DHT22;23318;50.966;5.284;2023-09-18T13:20:34;28.70;97.40
37460;DHT22;23318;50.966;5.284;2023-09-18T13:23:00;26.50;98.80
37460;DHT22;23318;50.966;5.284;2023-09-18T13:25:34;27.00;98.50
37460;DHT22;23318;50.966;5.284;2023-09-18T13:28:02;26.80;98.20
37460;DHT22;23318;50.966;5.284;2023-09-18T13:30:30;26.80;98.20
37460;DHT22;23318;50.966;5.284;2023-09-18T13:33:08;27.00;97.70
37460;DHT22;23318;50.966;5.284;2023-09-18T13:35:36;26.40;98.00
37460;DHT22;23318;50.966;5.284;2023-09-18T13:38:04;25.90;98.50
37460;DHT22;23318;50.966;5.284;2023-09-18T13:40:31;25.40;98.70
37460;DHT22;23318;50.966;5.284;2023-09-18T13:42:59;25.00;99.10
37460;DHT22;23318;50.966;5.284;2023-09-18T13:45:24;25.50;98.80
37460;DHT22;23318;50.966;5.284;2023-09-18T13:47:50;25.80;98.20
37460;DHT22;23318;50.966;5.284;2023-09-18T13:50:16;26.60;98.10
37460;DHT22;23318;50.966;5.284;2023-09-18T13:52:42;26.80;98.00
37460;DHT22;23318;50.966;5.284;2023-09-18T13:55:07;27.40;97.80
37460;DHT22;23318;50.966;5.284;2023-09-18T13:57:35;27.40;97.30
37460;DHT22;23318;50.966;5.284;2023-09-18T14:00:03;27.40;97.00
37460;DHT22;23318;50.966;5.284;2023-09-18T14:02:32;26.90;97.00
37460;DHT22;23318;50.966;5.284;2023-09-18T14:04:58;27.10;96.60
37460;DHT22;23318;50.966;5.284;2023-09-18T14:07:24;27.30;96.60
37460;DHT22;23318;50.966;5.284;2023-09-18T14:09:50;26.90;96.30
37460;DHT22;23318;50.966;5.284;2023-09-18T14:12:15;26.80;97.10
37460;DHT22;23318;50.966;5.284;2023-09-18T14:14:42;27.30;96.90
37460;DHT22;23318;50.966;5.284;2023-09-18T14:17:08;27.60;96.80
37460;DHT22;23318;50.966;5.284;2023-09-18T14:19:34;27.10;96.80
37460;DHT22;23318;50.966;5.284;2023-09-18T14:22:00;28.20;96.60
37460;DHT22;23318;50.966;5.284;2023-09-18T14:24:31;27.80;96.10
37460;DHT22;23318;50.966;5.284;2023-09-18T14:27:03;27.60;96.40
37460;DHT22;23318;50.966;5.284;2023-09-18T14:29:29;26.90;96.50
37460;DHT22;23318;50.966;5.284;2023-09-18T14:31:57;27.00;96.50
37460;DHT22;23318;50.966;5.284;2023-09-18T14:34:23;27.30;96.60
37460;DHT22;23318;50.966;5.284;2023-09-18T14:36:48;27.90;96.20
37460;DHT22;23318;50.966;5.284;2023-09-18T14:39:14;28.90;95.80
37460;DHT22;23318;50.966;5.284;2023-09-18T14:41:40;28.50;96.00
37460;DHT22;23318;50.966;5.284;2023-09-18T14:44:09;28.10;96.30
37460;DHT22;23318;50.966;5.284;2023-09-18T14:46:36;29.20;95.90
37460;DHT22;23318;50.966;5.284;2023-09-18T14:49:03;27.60;96.20
37460;DHT22;23318;50.966;5.284;2023-09-18T14:51:29;27.30;96.20
37460;DHT22;23318;50.966;5.284;2023-09-18T14:53:57;26.70;96.60
37460;DHT22;23318;50.966;5.284;2023-09-18T14:56:23;27.00;96.60
37460;DHT22;23318;50.966;5.284;2023-09-18T14:58:49;25.90;97.00
37460;DHT22;23318;50.966;5.284;2023-09-18T15:01:17;25.40;97.90
37460;DHT22;23318;50.966;5.284;2023-09-18T15:03:44;25.50;98.10
37460;DHT22;23318;50.966;5.284;2023-09-18T15:06:10;26.30;97.60
37460;DHT22;23318;50.966;5.284;2023-09-18T15:08:36;27.00;97.20
37460;DHT22;23318;50.966;5.284;2023-09-18T15:11:02;25.80;97.80
37460;DHT22;23318;50.966;5.284;2023-09-18T15:13:29;24.60;98.80
37460;DHT22;23318;50.966;5.284;2023-09-18T15:15:55;24.40;99.40
37460;DHT22;23318;50.966;5.284;2023-09-18T15:18:21;24.20;99.40
37460;DHT22;23318;50.966;5.284;2023-09-18T15:20:47;24.10;99.90
37460;DHT22;23318;50.966;5.284;2023-09-18T15:23:13;24.10;99.50
37460;DHT22;23318;50.966;5.284;2023-09-18T15:25:39;24.40;99.50
37460;DHT22;23318;50.966;5.284;2023-09-18T15:28:06;24.50;99.00
37460;DHT22;23318;50.966;5.284;2023-09-18T15:30:33;24.20;99.30
37460;DHT22;23318;50.966;5.284;2023-09-18T15:32:58;25.40;98.80
37460;DHT22;23318;50.966;5.284;2023-09-18T15:35:25;25.30;98.20
37460;DHT22;23318;50.966;5.284;2023-09-18T15:37:52;24.50;99.00
37460;DHT22;23318;50.966;5.284;2023-09-18T15:40:19;24.00;99.10
37460;DHT22;23318;50.966;5.284;2023-09-18T15:42:46;23.90;99.30