sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44766;SDS011;30487;48.716;9.272;2022-11-15T00:01:50;8.00;;;3.53;;
44766;SDS011;30487;48.716;9.272;2022-11-15T00:04:15;7.03;;;3.80;;
44766;SDS011;30487;48.716;9.272;2022-11-15T00:06:41;9.23;;;3.47;;
44766;SDS011;30487;48.716;9.272;2022-11-15T00:09:06;7.95;;;3.70;;
44766;SDS011;30487;48.716;9.272;2022-11-15T00:11:32;10.75;;;3.80;;
44766;SDS011;30487;48.716;9.272;2022-11-15T00:13:58;10.02;;;3.80;;
44766;SDS011;30487;48.716;9.272;2022-11-15T00:16:23;7.75;;;3.38;;
44766;SDS011;30487;48.716;9.272;2022-11-15T00:18:49;7.53;;;3.30;;
44766;SDS011;30487;48.716;9.272;2022-11-15T00:21:15;6.55;;;3.42;;
44766;SDS011;30487;48.716;9.272;2022-11-15T00:23:42;7.75;;;3.80;;
44766;SDS011;30487;48.716;9.272;2022-11-15T00:26:10;8.82;;;3.85;;
44766;SDS011;30487;48.716;9.272;2022-11-15T00:28:37;7.68;;;3.13;;
44766;SDS011;30487;48.716;9.272;2022-11-15T00:31:04;7.78;;;3.97;;
44766;SDS011;30487;48.716;9.272;2022-11-15T00:33:32;7.70;;;3.47;;
44766;SDS011;30487;48.716;9.272;2022-11-15T00:36:02;6.45;;;3.05;;
44766;SDS011;30487;48.716;9.272;2022-11-15T00:38:30;7.70;;;3.33;;
44766;SDS011;30487;48.716;9.272;2022-11-15T00:40:59;10.82;;;3.42;;
44766;SDS011;30487;48.716;9.272;2022-11-15T00:43:26;6.95;;;3.05;;
44766;SDS011;30487;48.716;9.272;2022-11-15T00:45:52;6.85;;;3.10;;
44766;SDS011;30487;48.716;9.272;2022-11-15T00:48:17;8.38;;;3.60;;
44766;SDS011;30487;48.716;9.272;2022-11-15T00:50:43;6.50;;;3.22;;
44766;SDS011;30487;48.716;9.272;2022-11-15T00:53:08;8.55;;;3.50;;
44766;SDS011;30487;48.716;9.272;2022-11-15T00:55:34;7.78;;;3.17;;
44766;SDS011;30487;48.716;9.272;2022-11-15T00:58:00;7.47;;;3.33;;
44766;SDS011;30487;48.716;9.272;2022-11-15T01:00:25;6.72;;;3.35;;
44766;SDS011;30487;48.716;9.272;2022-11-15T01:02:51;6.75;;;3.10;;
44766;SDS011;30487;48.716;9.272;2022-11-15T01:05:16;7.40;;;3.35;;
44766;SDS011;30487;48.716;9.272;2022-11-15T01:07:42;7.50;;;3.00;;
44766;SDS011;30487;48.716;9.272;2022-11-15T01:10:08;6.82;;;3.00;;
44766;SDS011;30487;48.716;9.272;2022-11-15T01:12:34;5.93;;;2.60;;
44766;SDS011;30487;48.716;9.272;2022-11-15T01:14:59;6.05;;;3.00;;
44766;SDS011;30487;48.716;9.272;2022-11-15T01:17:25;8.65;;;3.40;;
44766;SDS011;30487;48.716;9.272;2022-11-15T01:19:50;5.60;;;2.92;;
44766;SDS011;30487;48.716;9.272;2022-11-15T01:22:16;6.60;;;3.20;;
44766;SDS011;30487;48.716;9.272;2022-11-15T01:24:42;8.52;;;3.40;;
44766;SDS011;30487;48.716;9.272;2022-11-15T01:27:08;6.57;;;3.50;;
44766;SDS011;30487;48.716;9.272;2022-11-15T01:29:34;9.57;;;3.47;;
44766;SDS011;30487;48.716;9.272;2022-11-15T01:31:59;5.82;;;3.08;;
44766;SDS011;30487;48.716;9.272;2022-11-15T01:34:25;6.50;;;3.40;;
44766;SDS011;30487;48.716;9.272;2022-11-15T01:36:51;7.40;;;3.42;;
44766;SDS011;30487;48.716;9.272;2022-11-15T01:39:16;8.45;;;4.00;;
44766;SDS011;30487;48.716;9.272;2022-11-15T01:41:42;6.20;;;3.40;;
44766;SDS011;30487;48.716;9.272;2022-11-15T01:47:12;12.63;;;3.50;;
44766;SDS011;30487;48.716;9.272;2022-11-15T01:49:42;7.95;;;3.60;;
44766;SDS011;30487;48.716;9.272;2022-11-15T01:52:18;9.70;;;3.92;;
44766;SDS011;30487;48.716;9.272;2022-11-15T01:54:46;8.43;;;3.35;;
44766;SDS011;30487;48.716;9.272;2022-11-15T01:57:14;5.05;;;2.88;;
44766;SDS011;30487;48.716;9.272;2022-11-15T01:59:40;7.47;;;2.95;;
44766;SDS011;30487;48.716;9.272;2022-11-15T02:02:08;9.40;;;3.33;;
44766;SDS011;30487;48.716;9.272;2022-11-15T02:04:35;8.25;;;3.08;;
44766;SDS011;30487;48.716;9.272;2022-11-15T02:07:05;5.28;;;3.50;;
44766;SDS011;30487;48.716;9.272;2022-11-15T02:09:33;7.40;;;3.17;;
44766;SDS011;30487;48.716;9.272;2022-11-15T02:12:00;5.53;;;2.92;;
44766;SDS011;30487;48.716;9.272;2022-11-15T02:14:26;8.43;;;3.83;;
44766;SDS011;30487;48.716;9.272;2022-11-15T02:22:34;7.78;;;3.38;;
44766;SDS011;30487;48.716;9.272;2022-11-15T02:33:43;5.95;;;3.20;;
44766;SDS011;30487;48.716;9.272;2022-11-15T02:36:16;9.30;;;3.40;;
44766;SDS011;30487;48.716;9.272;2022-11-15T02:38:49;6.07;;;3.05;;
44766;SDS011;30487;48.716;9.272;2022-11-15T02:44:15;7.05;;;3.10;;
44766;SDS011;30487;48.716;9.272;2022-11-15T02:46:45;9.55;;;3.28;;
44766;SDS011;30487;48.716;9.272;2022-11-15T02:49:43;7.50;;;3.55;;
44766;SDS011;30487;48.716;9.272;2022-11-15T02:52:23;5.20;;;2.90;;
44766;SDS011;30487;48.716;9.272;2022-11-15T02:54:56;7.85;;;3.42;;
44766;SDS011;30487;48.716;9.272;2022-11-15T03:00:02;5.95;;;2.80;;
44766;SDS011;30487;48.716;9.272;2022-11-15T03:02:50;7.07;;;2.80;;
44766;SDS011;30487;48.716;9.272;2022-11-15T03:08:17;4.68;;;2.63;;
44766;SDS011;30487;48.716;9.272;2022-11-15T03:11:07;6.85;;;2.72;;
44766;SDS011;30487;48.716;9.272;2022-11-15T03:13:36;4.45;;;2.65;;
44766;SDS011;30487;48.716;9.272;2022-11-15T03:16:28;6.03;;;2.70;;
44766;SDS011;30487;48.716;9.272;2022-11-15T03:19:06;6.95;;;2.80;;
44766;SDS011;30487;48.716;9.272;2022-11-15T03:21:53;5.53;;;3.00;;
44766;SDS011;30487;48.716;9.272;2022-11-15T03:24:20;6.15;;;2.90;;
44766;SDS011;30487;48.716;9.272;2022-11-15T03:26:49;7.82;;;3.03;;
44766;SDS011;30487;48.716;9.272;2022-11-15T03:29:22;5.63;;;3.00;;
44766;SDS011;30487;48.716;9.272;2022-11-15T03:31:54;6.80;;;3.38;;
44766;SDS011;30487;48.716;9.272;2022-11-15T03:37:08;9.77;;;2.58;;
44766;SDS011;30487;48.716;9.272;2022-11-15T03:39:36;6.95;;;2.92;;
44766;SDS011;30487;48.716;9.272;2022-11-15T03:42:04;5.40;;;3.00;;
44766;SDS011;30487;48.716;9.272;2022-11-15T03:44:55;5.55;;;2.97;;
44766;SDS011;30487;48.716;9.272;2022-11-15T03:47:38;9.70;;;2.97;;
44766;SDS011;30487;48.716;9.272;2022-11-15T03:50:12;6.47;;;3.08;;
44766;SDS011;30487;48.716;9.272;2022-11-15T03:52:44;7.70;;;3.00;;
44766;SDS011;30487;48.716;9.272;2022-11-15T03:55:12;6.63;;;2.72;;
44766;SDS011;30487;48.716;9.272;2022-11-15T03:57:40;6.47;;;2.90;;
44766;SDS011;30487;48.716;9.272;2022-11-15T04:00:06;9.88;;;3.08;;
44766;SDS011;30487;48.716;9.272;2022-11-15T04:02:32;8.93;;;3.17;;
44766;SDS011;30487;48.716;9.272;2022-11-15T04:04:58;5.90;;;3.35;;
44766;SDS011;30487;48.716;9.272;2022-11-15T04:07:24;8.30;;;3.60;;
44766;SDS011;30487;48.716;9.272;2022-11-15T04:09:49;5.78;;;3.10;;
44766;SDS011;30487;48.716;9.272;2022-11-15T04:12:27;6.72;;;3.30;;
44766;SDS011;30487;48.716;9.272;2022-11-15T04:15:15;7.07;;;3.20;;
44766;SDS011;30487;48.716;9.272;2022-11-15T04:23:05;9.38;;;3.33;;
44766;SDS011;30487;48.716;9.272;2022-11-15T04:25:53;8.73;;;3.30;;
44766;SDS011;30487;48.716;9.272;2022-11-15T04:28:20;8.35;;;3.50;;
44766;SDS011;30487;48.716;9.272;2022-11-15T04:30:47;7.20;;;3.60;;
44766;SDS011;30487;48.716;9.272;2022-11-15T04:33:13;8.00;;;3.63;;
44766;SDS011;30487;48.716;9.272;2022-11-15T04:35:39;6.70;;;3.42;;
44766;SDS011;30487;48.716;9.272;2022-11-15T04:38:05;6.82;;;3.20;;
44766;SDS011;30487;48.716;9.272;2022-11-15T04:40:32;8.52;;;3.45;;
44766;SDS011;30487;48.716;9.272;2022-11-15T04:42:58;5.95;;;3.03;;
44766;SDS011;30487;48.716;9.272;2022-11-15T04:45:24;9.73;;;3.50;;
44766;SDS011;30487;48.716;9.272;2022-11-15T04:47:49;10.85;;;3.15;;
44766;SDS011;30487;48.716;9.272;2022-11-15T04:50:15;7.75;;;3.10;;
44766;SDS011;30487;48.716;9.272;2022-11-15T04:52:49;5.65;;;3.03;;
44766;SDS011;30487;48.716;9.272;2022-11-15T04:55:16;9.27;;;3.33;;
44766;SDS011;30487;48.716;9.272;2022-11-15T04:57:42;8.50;;;3.40;;
44766;SDS011;30487;48.716;9.272;2022-11-15T05:00:09;7.85;;;3.30;;
44766;SDS011;30487;48.716;9.272;2022-11-15T05:02:37;5.90;;;3.08;;
44766;SDS011;30487;48.716;9.272;2022-11-15T05:05:21;7.75;;;3.20;;
44766;SDS011;30487;48.716;9.272;2022-11-15T05:07:46;6.57;;;3.40;;
44766;SDS011;30487;48.716;9.272;2022-11-15T05:10:12;5.05;;;3.00;;
44766;SDS011;30487;48.716;9.272;2022-11-15T05:12:38;8.05;;;3.00;;
44766;SDS011;30487;48.716;9.272;2022-11-15T05:15:03;8.23;;;3.47;;
44766;SDS011;30487;48.716;9.272;2022-11-15T05:17:29;4.70;;;3.20;;
44766;SDS011;30487;48.716;9.272;2022-11-15T05:19:55;7.13;;;3.20;;
44766;SDS011;30487;48.716;9.272;2022-11-15T05:22:21;7.68;;;3.20;;
44766;SDS011;30487;48.716;9.272;2022-11-15T05:24:46;11.65;;;3.70;;
44766;SDS011;30487;48.716;9.272;2022-11-15T05:27:12;8.93;;;3.50;;
44766;SDS011;30487;48.716;9.272;2022-11-15T05:29:38;7.82;;;3.45;;
44766;SDS011;30487;48.716;9.272;2022-11-15T05:32:04;8.63;;;3.95;;
44766;SDS011;30487;48.716;9.272;2022-11-15T05:34:31;6.40;;;3.53;;
44766;SDS011;30487;48.716;9.272;2022-11-15T05:36:57;6.13;;;3.35;;
44766;SDS011;30487;48.716;9.272;2022-11-15T05:39:24;11.90;;;5.85;;
44766;SDS011;30487;48.716;9.272;2022-11-15T05:42:01;14.60;;;7.35;;
44766;SDS011;30487;48.716;9.272;2022-11-15T05:44:32;13.43;;;6.95;;
44766;SDS011;30487;48.716;9.272;2022-11-15T05:46:59;11.50;;;5.20;;
44766;SDS011;30487;48.716;9.272;2022-11-15T05:49:27;10.60;;;4.43;;
44766;SDS011;30487;48.716;9.272;2022-11-15T05:51:56;8.60;;;3.72;;
44766;SDS011;30487;48.716;9.272;2022-11-15T05:54:23;8.10;;;3.38;;
44766;SDS011;30487;48.716;9.272;2022-11-15T05:56:49;9.77;;;3.53;;
44766;SDS011;30487;48.716;9.272;2022-11-15T05:59:15;6.78;;;3.40;;
44766;SDS011;30487;48.716;9.272;2022-11-15T06:01:42;7.35;;;3.40;;
44766;SDS011;30487;48.716;9.272;2022-11-15T06:04:08;5.50;;;3.25;;
44766;SDS011;30487;48.716;9.272;2022-11-15T06:06:34;8.32;;;3.85;;
44766;SDS011;30487;48.716;9.272;2022-11-15T06:08:59;8.23;;;3.40;;
44766;SDS011;30487;48.716;9.272;2022-11-15T06:11:25;7.10;;;3.75;;
44766;SDS011;30487;48.716;9.272;2022-11-15T06:13:50;9.00;;;3.30;;
44766;SDS011;30487;48.716;9.272;2022-11-15T06:16:16;8.23;;;3.58;;
44766;SDS011;30487;48.716;9.272;2022-11-15T06:18:42;7.38;;;2.92;;
44766;SDS011;30487;48.716;9.272;2022-11-15T06:21:07;8.02;;;3.03;;
44766;SDS011;30487;48.716;9.272;2022-11-15T06:23:33;6.32;;;3.00;;
44766;SDS011;30487;48.716;9.272;2022-11-15T06:26:00;8.30;;;3.33;;
44766;SDS011;30487;48.716;9.272;2022-11-15T06:28:30;6.13;;;2.88;;
44766;SDS011;30487;48.716;9.272;2022-11-15T06:31:04;6.90;;;3.47;;
44766;SDS011;30487;48.716;9.272;2022-11-15T06:33:29;7.82;;;3.47;;
44766;SDS011;30487;48.716;9.272;2022-11-15T06:35:55;6.78;;;3.00;;
44766;SDS011;30487;48.716;9.272;2022-11-15T06:38:20;5.63;;;3.20;;
44766;SDS011;30487;48.716;9.272;2022-11-15T06:40:46;11.65;;;3.50;;
44766;SDS011;30487;48.716;9.272;2022-11-15T06:43:15;5.50;;;2.67;;
44766;SDS011;30487;48.716;9.272;2022-11-15T06:45:40;9.30;;;2.95;;
44766;SDS011;30487;48.716;9.272;2022-11-15T06:48:06;5.88;;;3.03;;
44766;SDS011;30487;48.716;9.272;2022-11-15T06:50:31;6.57;;;3.20;;
44766;SDS011;30487;48.716;9.272;2022-11-15T06:53:00;16.40;;;3.40;;
44766;SDS011;30487;48.716;9.272;2022-11-15T06:55:27;6.82;;;2.85;;
44766;SDS011;30487;48.716;9.272;2022-11-15T06:57:52;7.63;;;3.22;;
44766;SDS011;30487;48.716;9.272;2022-11-15T07:00:19;8.30;;;3.47;;
44766;SDS011;30487;48.716;9.272;2022-11-15T07:02:46;9.30;;;3.63;;
44766;SDS011;30487;48.716;9.272;2022-11-15T07:05:12;9.02;;;3.28;;
44766;SDS011;30487;48.716;9.272;2022-11-15T07:07:38;7.65;;;3.00;;
44766;SDS011;30487;48.716;9.272;2022-11-15T07:10:10;7.30;;;3.10;;
44766;SDS011;30487;48.716;9.272;2022-11-15T07:12:38;5.85;;;3.00;;
44766;SDS011;30487;48.716;9.272;2022-11-15T07:15:03;6.63;;;2.90;;
44766;SDS011;30487;48.716;9.272;2022-11-15T07:17:29;6.25;;;3.03;;
44766;SDS011;30487;48.716;9.272;2022-11-15T07:19:55;6.35;;;3.00;;
44766;SDS011;30487;48.716;9.272;2022-11-15T07:22:20;5.95;;;2.72;;
44766;SDS011;30487;48.716;9.272;2022-11-15T07:24:46;10.48;;;2.70;;
44766;SDS011;30487;48.716;9.272;2022-11-15T07:27:11;5.57;;;2.70;;
44766;SDS011;30487;48.716;9.272;2022-11-15T07:29:37;4.82;;;2.70;;
44766;SDS011;30487;48.716;9.272;2022-11-15T07:32:03;6.82;;;2.55;;
44766;SDS011;30487;48.716;9.272;2022-11-15T07:34:28;11.27;;;5.47;;
44766;SDS011;30487;48.716;9.272;2022-11-15T07:36:54;8.05;;;3.97;;
44766;SDS011;30487;48.716;9.272;2022-11-15T07:39:19;8.20;;;3.58;;
44766;SDS011;30487;48.716;9.272;2022-11-15T07:41:45;7.85;;;3.08;;
44766;SDS011;30487;48.716;9.272;2022-11-15T07:44:13;8.00;;;3.05;;
44766;SDS011;30487;48.716;9.272;2022-11-15T07:46:38;5.40;;;2.90;;
44766;SDS011;30487;48.716;9.272;2022-11-15T07:49:04;7.28;;;2.83;;
44766;SDS011;30487;48.716;9.272;2022-11-15T07:51:29;5.65;;;2.58;;
44766;SDS011;30487;48.716;9.272;2022-11-15T07:53:55;4.13;;;2.47;;
44766;SDS011;30487;48.716;9.272;2022-11-15T07:56:20;5.28;;;2.42;;
44766;SDS011;30487;48.716;9.272;2022-11-15T08:12:56;6.70;;;2.88;;
44766;SDS011;30487;48.716;9.272;2022-11-15T08:15:24;6.93;;;2.72;;
44766;SDS011;30487;48.716;9.272;2022-11-15T08:18:12;6.32;;;2.78;;
44766;SDS011;30487;48.716;9.272;2022-11-15T08:20:38;8.00;;;2.75;;
44766;SDS011;30487;48.716;9.272;2022-11-15T08:23:04;5.43;;;2.83;;
44766;SDS011;30487;48.716;9.272;2022-11-15T08:25:31;7.03;;;2.85;;
44766;SDS011;30487;48.716;9.272;2022-11-15T08:27:59;8.07;;;3.15;;
44766;SDS011;30487;48.716;9.272;2022-11-15T08:30:26;6.07;;;2.88;;
44766;SDS011;30487;48.716;9.272;2022-11-15T08:32:52;5.40;;;2.97;;
44766;SDS011;30487;48.716;9.272;2022-11-15T08:35:19;6.88;;;3.00;;
44766;SDS011;30487;48.716;9.272;2022-11-15T08:37:45;5.72;;;3.10;;
44766;SDS011;30487;48.716;9.272;2022-11-15T08:40:11;6.68;;;2.70;;
44766;SDS011;30487;48.716;9.272;2022-11-15T08:42:39;6.28;;;2.90;;
44766;SDS011;30487;48.716;9.272;2022-11-15T08:45:05;5.60;;;2.58;;
44766;SDS011;30487;48.716;9.272;2022-11-15T08:47:31;5.78;;;3.00;;
44766;SDS011;30487;48.716;9.272;2022-11-15T08:49:56;7.40;;;3.60;;
44766;SDS011;30487;48.716;9.272;2022-11-15T08:52:22;8.05;;;3.05;;
44766;SDS011;30487;48.716;9.272;2022-11-15T08:54:48;5.65;;;3.05;;
44766;SDS011;30487;48.716;9.272;2022-11-15T08:57:14;7.95;;;4.30;;
44766;SDS011;30487;48.716;9.272;2022-11-15T08:59:39;6.03;;;3.53;;
44766;SDS011;30487;48.716;9.272;2022-11-15T09:02:05;6.43;;;3.15;;
44766;SDS011;30487;48.716;9.272;2022-11-15T09:04:30;7.45;;;3.22;;
44766;SDS011;30487;48.716;9.272;2022-11-15T09:06:56;6.43;;;3.35;;
44766;SDS011;30487;48.716;9.272;2022-11-15T09:09:22;5.53;;;3.20;;
44766;SDS011;30487;48.716;9.272;2022-11-15T09:11:47;5.05;;;3.00;;
44766;SDS011;30487;48.716;9.272;2022-11-15T09:14:13;7.00;;;3.22;;
44766;SDS011;30487;48.716;9.272;2022-11-15T09:16:39;6.80;;;3.10;;
44766;SDS011;30487;48.716;9.272;2022-11-15T09:19:05;5.90;;;3.33;;
44766;SDS011;30487;48.716;9.272;2022-11-15T09:21:31;6.53;;;3.15;;
44766;SDS011;30487;48.716;9.272;2022-11-15T09:23:57;8.50;;;3.60;;
44766;SDS011;30487;48.716;9.272;2022-11-15T09:26:23;6.28;;;3.13;;
44766;SDS011;30487;48.716;9.272;2022-11-15T09:28:48;8.23;;;3.22;;
44766;SDS011;30487;48.716;9.272;2022-11-15T09:31:14;8.40;;;3.45;;
44766;SDS011;30487;48.716;9.272;2022-11-15T09:33:42;9.48;;;3.30;;
44766;SDS011;30487;48.716;9.272;2022-11-15T09:36:08;5.47;;;3.13;;
44766;SDS011;30487;48.716;9.272;2022-11-15T09:38:34;8.88;;;3.60;;
44766;SDS011;30487;48.716;9.272;2022-11-15T09:49:32;7.30;;;2.95;;
44766;SDS011;30487;48.716;9.272;2022-11-15T09:51:58;6.53;;;3.00;;
44766;SDS011;30487;48.716;9.272;2022-11-15T09:57:12;6.43;;;2.95;;
44766;SDS011;30487;48.716;9.272;2022-11-15T10:03:08;7.53;;;2.80;;
44766;SDS011;30487;48.716;9.272;2022-11-15T10:05:32;9.73;;;3.10;;
44766;SDS011;30487;48.716;9.272;2022-11-15T10:08:11;7.03;;;2.83;;
44766;SDS011;30487;48.716;9.272;2022-11-15T10:10:57;6.90;;;3.08;;
44766;SDS011;30487;48.716;9.272;2022-11-15T10:13:26;6.43;;;2.70;;
44766;SDS011;30487;48.716;9.272;2022-11-15T10:15:58;8.88;;;2.75;;
44766;SDS011;30487;48.716;9.272;2022-11-15T10:21:25;5.25;;;3.20;;
44766;SDS011;30487;48.716;9.272;2022-11-15T10:24:12;5.18;;;2.95;;
44766;SDS011;30487;48.716;9.272;2022-11-15T10:26:46;6.28;;;3.13;;
44766;SDS011;30487;48.716;9.272;2022-11-15T10:29:19;10.95;;;3.60;;
44766;SDS011;30487;48.716;9.272;2022-11-15T10:31:46;5.97;;;3.17;;
44766;SDS011;30487;48.716;9.272;2022-11-15T10:34:16;4.88;;;2.70;;
44766;SDS011;30487;48.716;9.272;2022-11-15T10:36:44;5.60;;;2.95;;
44766;SDS011;30487;48.716;9.272;2022-11-15T10:39:11;5.85;;;2.67;;
44766;SDS011;30487;48.716;9.272;2022-11-15T10:41:39;6.55;;;3.22;;
44766;SDS011;30487;48.716;9.272;2022-11-15T10:46:32;6.43;;;3.00;;
44766;SDS011;30487;48.716;9.272;2022-11-15T10:49:11;6.20;;;2.75;;
44766;SDS011;30487;48.716;9.272;2022-11-15T10:51:40;9.38;;;3.10;;
44766;SDS011;30487;48.716;9.272;2022-11-15T10:54:10;7.10;;;2.83;;
44766;SDS011;30487;48.716;9.272;2022-11-15T10:56:38;6.88;;;2.65;;
44766;SDS011;30487;48.716;9.272;2022-11-15T10:59:12;9.15;;;3.17;;
44766;SDS011;30487;48.716;9.272;2022-11-15T11:01:45;5.82;;;2.95;;
44766;SDS011;30487;48.716;9.272;2022-11-15T11:04:12;8.32;;;3.55;;
44766;SDS011;30487;48.716;9.272;2022-11-15T11:09:21;6.88;;;3.40;;
44766;SDS011;30487;48.716;9.272;2022-11-15T11:11:51;7.18;;;3.17;;
44766;SDS011;30487;48.716;9.272;2022-11-15T11:14:21;8.43;;;2.90;;
44766;SDS011;30487;48.716;9.272;2022-11-15T11:19:44;6.20;;;3.15;;
44766;SDS011;30487;48.716;9.272;2022-11-15T11:25:00;7.28;;;3.20;;
44766;SDS011;30487;48.716;9.272;2022-11-15T11:32:57;7.90;;;3.25;;
44766;SDS011;30487;48.716;9.272;2022-11-15T11:41:18;9.65;;;4.13;;
44766;SDS011;30487;48.716;9.272;2022-11-15T11:52:18;8.27;;;3.22;;
44766;SDS011;30487;48.716;9.272;2022-11-15T11:57:51;9.15;;;3.58;;
44766;SDS011;30487;48.716;9.272;2022-11-15T12:00:45;6.78;;;3.05;;
44766;SDS011;30487;48.716;9.272;2022-11-15T12:03:25;10.90;;;3.15;;
44766;SDS011;30487;48.716;9.272;2022-11-15T12:09:17;6.60;;;2.75;;
44766;SDS011;30487;48.716;9.272;2022-11-15T12:12:18;9.02;;;2.80;;
44766;SDS011;30487;48.716;9.272;2022-11-15T12:15:02;6.68;;;2.53;;
44766;SDS011;30487;48.716;9.272;2022-11-15T12:17:33;6.18;;;2.70;;
44766;SDS011;30487;48.716;9.272;2022-11-15T12:20:00;6.57;;;2.90;;
44766;SDS011;30487;48.716;9.272;2022-11-15T12:30:25;7.70;;;2.88;;
44766;SDS011;30487;48.716;9.272;2022-11-15T12:32:55;8.40;;;2.85;;
44766;SDS011;30487;48.716;9.272;2022-11-15T12:35:35;7.85;;;3.13;;
44766;SDS011;30487;48.716;9.272;2022-11-15T12:38:03;8.02;;;2.78;;
44766;SDS011;30487;48.716;9.272;2022-11-15T12:41:06;7.50;;;2.92;;
44766;SDS011;30487;48.716;9.272;2022-11-15T12:46:05;6.75;;;3.00;;
44766;SDS011;30487;48.716;9.272;2022-11-15T12:51:02;7.25;;;2.80;;
44766;SDS011;30487;48.716;9.272;2022-11-15T12:53:29;9.27;;;3.30;;
44766;SDS011;30487;48.716;9.272;2022-11-15T13:01:51;9.15;;;2.88;;
44766;SDS011;30487;48.716;9.272;2022-11-15T13:09:55;10.20;;;3.17;;
44766;SDS011;30487;48.716;9.272;2022-11-15T13:14:57;9.77;;;3.50;;
44766;SDS011;30487;48.716;9.272;2022-11-15T13:22:17;7.90;;;3.85;;
44766;SDS011;30487;48.716;9.272;2022-11-15T13:25:02;8.07;;;3.85;;
44766;SDS011;30487;48.716;9.272;2022-11-15T13:27:28;9.73;;;4.47;;
44766;SDS011;30487;48.716;9.272;2022-11-15T13:29:54;8.48;;;4.22;;
44766;SDS011;30487;48.716;9.272;2022-11-15T13:32:20;11.98;;;4.15;;
44766;SDS011;30487;48.716;9.272;2022-11-15T13:34:47;10.98;;;4.95;;
44766;SDS011;30487;48.716;9.272;2022-11-15T13:39:46;15.35;;;5.00;;
44766;SDS011;30487;48.716;9.272;2022-11-15T13:42:17;13.25;;;4.47;;
44766;SDS011;30487;48.716;9.272;2022-11-15T13:44:57;12.23;;;4.60;;
44766;SDS011;30487;48.716;9.272;2022-11-15T13:47:28;11.17;;;4.87;;
44766;SDS011;30487;48.716;9.272;2022-11-15T13:49:58;12.18;;;4.40;;
44766;SDS011;30487;48.716;9.272;2022-11-15T13:52:26;10.65;;;4.72;;
44766;SDS011;30487;48.716;9.272;2022-11-15T14:03:17;10.70;;;4.47;;
44766;SDS011;30487;48.716;9.272;2022-11-15T14:06:05;8.63;;;4.30;;
44766;SDS011;30487;48.716;9.272;2022-11-15T14:08:40;8.90;;;4.35;;
44766;SDS011;30487;48.716;9.272;2022-11-15T14:11:15;13.43;;;4.07;;
44766;SDS011;30487;48.716;9.272;2022-11-15T14:13:57;11.50;;;4.20;;
44766;SDS011;30487;48.716;9.272;2022-11-15T14:16:32;10.57;;;4.25;;
44766;SDS011;30487;48.716;9.272;2022-11-15T14:19:03;9.68;;;4.00;;
44766;SDS011;30487;48.716;9.272;2022-11-15T14:21:30;17.13;;;4.38;;
44766;SDS011;30487;48.716;9.272;2022-11-15T14:26:44;7.53;;;3.47;;
44766;SDS011;30487;48.716;9.272;2022-11-15T14:29:21;13.45;;;4.25;;
44766;SDS011;30487;48.716;9.272;2022-11-15T14:31:47;10.48;;;3.95;;
44766;SDS011;30487;48.716;9.272;2022-11-15T14:34:12;9.38;;;3.55;;
44766;SDS011;30487;48.716;9.272;2022-11-15T14:36:38;7.30;;;3.75;;
44766;SDS011;30487;48.716;9.272;2022-11-15T14:39:03;9.07;;;3.70;;
44766;SDS011;30487;48.716;9.272;2022-11-15T14:41:33;9.05;;;3.72;;
44766;SDS011;30487;48.716;9.272;2022-11-15T14:44:02;7.75;;;3.25;;
44766;SDS011;30487;48.716;9.272;2022-11-15T14:46:29;10.98;;;3.53;;
44766;SDS011;30487;48.716;9.272;2022-11-15T14:48:55;10.70;;;3.58;;
44766;SDS011;30487;48.716;9.272;2022-11-15T14:51:20;7.82;;;3.47;;
44766;SDS011;30487;48.716;9.272;2022-11-15T14:53:47;12.85;;;3.47;;
44766;SDS011;30487;48.716;9.272;2022-11-15T14:56:13;8.57;;;3.28;;
44766;SDS011;30487;48.716;9.272;2022-11-15T14:58:39;12.23;;;3.58;;
44766;SDS011;30487;48.716;9.272;2022-11-15T15:04:00;11.10;;;3.60;;
44766;SDS011;30487;48.716;9.272;2022-11-15T15:06:25;7.85;;;3.72;;
44766;SDS011;30487;48.716;9.272;2022-11-15T15:08:51;10.55;;;3.70;;
44766;SDS011;30487;48.716;9.272;2022-11-15T15:11:21;11.95;;;3.97;;
44766;SDS011;30487;48.716;9.272;2022-11-15T15:13:54;12.25;;;4.57;;
44766;SDS011;30487;48.716;9.272;2022-11-15T15:16:22;9.60;;;3.95;;
44766;SDS011;30487;48.716;9.272;2022-11-15T15:18:49;11.77;;;3.75;;
44766;SDS011;30487;48.716;9.272;2022-11-15T15:21:25;10.35;;;3.97;;
44766;SDS011;30487;48.716;9.272;2022-11-15T15:23:52;10.35;;;4.13;;
44766;SDS011;30487;48.716;9.272;2022-11-15T15:26:21;11.55;;;4.05;;
44766;SDS011;30487;48.716;9.272;2022-11-15T15:28:48;8.23;;;4.20;;
44766;SDS011;30487;48.716;9.272;2022-11-15T15:31:16;9.25;;;4.38;;
44766;SDS011;30487;48.716;9.272;2022-11-15T15:33:41;8.90;;;4.10;;
44766;SDS011;30487;48.716;9.272;2022-11-15T15:36:13;9.07;;;4.47;;
44766;SDS011;30487;48.716;9.272;2022-11-15T15:38:42;11.50;;;4.53;;
44766;SDS011;30487;48.716;9.272;2022-11-15T15:41:09;8.75;;;4.30;;
44766;SDS011;30487;48.716;9.272;2022-11-15T15:43:41;14.35;;;4.63;;
44766;SDS011;30487;48.716;9.272;2022-11-15T15:46:11;10.70;;;5.30;;
44766;SDS011;30487;48.716;9.272;2022-11-15T15:48:38;13.02;;;4.80;;
44766;SDS011;30487;48.716;9.272;2022-11-15T15:51:04;11.45;;;4.78;;
44766;SDS011;30487;48.716;9.272;2022-11-15T15:53:30;13.23;;;4.78;;
44766;SDS011;30487;48.716;9.272;2022-11-15T15:55:56;11.93;;;4.82;;
44766;SDS011;30487;48.716;9.272;2022-11-15T15:58:22;15.57;;;5.00;;
44766;SDS011;30487;48.716;9.272;2022-11-15T16:00:47;12.10;;;5.55;;
44766;SDS011;30487;48.716;9.272;2022-11-15T16:03:13;12.55;;;4.82;;
44766;SDS011;30487;48.716;9.272;2022-11-15T16:05:39;14.32;;;5.35;;
44766;SDS011;30487;48.716;9.272;2022-11-15T16:08:05;14.75;;;5.20;;
44766;SDS011;30487;48.716;9.272;2022-11-15T16:10:31;15.00;;;5.30;;
44766;SDS011;30487;48.716;9.272;2022-11-15T16:13:02;12.38;;;4.90;;
44766;SDS011;30487;48.716;9.272;2022-11-15T16:15:29;11.07;;;4.97;;
44766;SDS011;30487;48.716;9.272;2022-11-15T16:17:57;14.40;;;5.07;;
44766;SDS011;30487;48.716;9.272;2022-11-15T16:23:09;13.52;;;5.07;;
44766;SDS011;30487;48.716;9.272;2022-11-15T16:25:46;12.93;;;5.00;;
44766;SDS011;30487;48.716;9.272;2022-11-15T16:28:15;17.00;;;5.25;;
44766;SDS011;30487;48.716;9.272;2022-11-15T16:30:46;12.07;;;5.15;;
44766;SDS011;30487;48.716;9.272;2022-11-15T16:33:11;14.68;;;5.15;;
44766;SDS011;30487;48.716;9.272;2022-11-15T16:35:37;15.13;;;4.70;;
44766;SDS011;30487;48.716;9.272;2022-11-15T16:38:02;13.38;;;5.35;;
44766;SDS011;30487;48.716;9.272;2022-11-15T16:40:29;15.57;;;5.93;;
44766;SDS011;30487;48.716;9.272;2022-11-15T16:42:56;14.05;;;5.65;;
44766;SDS011;30487;48.716;9.272;2022-11-15T16:45:24;17.00;;;5.95;;
44766;SDS011;30487;48.716;9.272;2022-11-15T16:47:49;13.52;;;5.70;;
44766;SDS011;30487;48.716;9.272;2022-11-15T16:50:24;15.02;;;5.93;;
44766;SDS011;30487;48.716;9.272;2022-11-15T16:52:57;13.65;;;5.80;;
44766;SDS011;30487;48.716;9.272;2022-11-15T16:55:24;12.43;;;5.10;;
44766;SDS011;30487;48.716;9.272;2022-11-15T16:57:52;15.02;;;6.07;;
44766;SDS011;30487;48.716;9.272;2022-11-15T17:00:19;12.98;;;5.53;;
44766;SDS011;30487;48.716;9.272;2022-11-15T17:02:46;18.20;;;6.60;;
44766;SDS011;30487;48.716;9.272;2022-11-15T17:05:13;12.70;;;6.35;;
44766;SDS011;30487;48.716;9.272;2022-11-15T17:07:40;14.55;;;6.25;;
44766;SDS011;30487;48.716;9.272;2022-11-15T17:10:06;11.38;;;5.20;;
44766;SDS011;30487;48.716;9.272;2022-11-15T17:12:34;12.52;;;5.40;;
44766;SDS011;30487;48.716;9.272;2022-11-15T17:15:00;13.10;;;5.43;;
44766;SDS011;30487;48.716;9.272;2022-11-15T17:17:26;9.98;;;5.03;;
44766;SDS011;30487;48.716;9.272;2022-11-15T17:19:52;12.23;;;5.95;;
44766;SDS011;30487;48.716;9.272;2022-11-15T17:22:18;12.63;;;5.18;;
44766;SDS011;30487;48.716;9.272;2022-11-15T17:24:44;15.15;;;5.32;;
44766;SDS011;30487;48.716;9.272;2022-11-15T17:27:10;14.43;;;5.05;;
44766;SDS011;30487;48.716;9.272;2022-11-15T17:29:36;14.63;;;5.40;;