sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64253;BME280;50592;52.958;-7.470;2023-01-29T00:01:40;101926.94;;;2.90;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T00:04:06;101927.84;;;2.89;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T00:06:33;101927.00;;;2.89;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T00:08:58;101929.50;;;2.92;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T00:11:24;101923.38;;;2.93;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T00:13:51;101924.03;;;2.98;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T00:16:17;101927.50;;;2.98;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T00:18:43;101937.03;;;3.00;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T00:21:10;101943.97;;;3.01;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T00:23:37;101938.66;;;3.04;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T00:26:04;101927.22;;;3.06;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T00:28:30;101921.03;;;3.09;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T00:30:55;101933.13;;;3.12;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T00:33:21;101929.66;;;3.11;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T00:35:47;101922.66;;;3.12;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T00:38:13;101934.63;;;3.17;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T00:40:40;101925.84;;;3.20;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T00:43:24;101925.03;;;3.18;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T00:46:09;101924.44;;;3.11;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T00:48:34;101929.66;;;3.11;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T00:51:01;101923.59;;;3.10;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T00:53:28;101921.69;;;3.14;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T00:55:54;101912.91;;;3.17;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T00:58:20;101911.94;;;3.19;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T01:00:47;101903.09;;;3.22;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T01:03:14;101896.00;;;3.26;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T01:05:40;101897.56;;;3.30;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T01:08:08;101892.09;;;3.36;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T01:11:04;101893.50;;;3.45;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T01:13:32;101889.84;;;3.49;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T01:15:59;101893.13;;;3.54;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T01:18:28;101890.34;;;3.59;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T01:20:57;101876.22;;;3.63;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T01:23:24;101884.84;;;3.65;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T01:25:50;101875.19;;;3.67;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T01:28:15;101875.13;;;3.69;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T01:30:41;101874.31;;;3.67;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T01:33:07;101877.75;;;3.69;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T01:35:33;101870.63;;;3.72;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T01:37:59;101874.00;;;3.75;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T01:40:25;101883.50;;;3.77;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T01:42:53;101882.44;;;3.81;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T01:45:30;101884.13;;;3.82;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T01:48:06;101885.78;;;3.85;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T01:50:41;101887.50;;;3.86;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T01:53:14;101892.47;;;3.92;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T01:55:52;101886.13;;;3.98;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T01:58:31;101883.66;;;3.95;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T02:00:58;101879.44;;;3.91;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T02:03:24;101874.28;;;3.89;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T02:06:12;101878.84;;;3.84;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T02:09:14;101866.69;;;3.83;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T02:12:05;101861.53;;;3.81;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T02:14:32;101862.53;;;3.79;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T02:17:00;101855.75;;;3.73;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T02:25:15;101858.81;;;3.62;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T02:30:34;101850.38;;;3.55;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T02:39:00;101842.28;;;3.62;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T02:44:33;101833.59;;;3.61;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T02:52:06;101825.50;;;3.67;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T02:57:04;101818.59;;;3.66;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T02:59:39;101813.38;;;3.65;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T03:02:13;101810.84;;;3.63;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T03:04:50;101805.59;;;3.63;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T03:07:24;101804.06;;;3.59;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T03:13:02;101796.34;;;3.56;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T03:15:39;101799.00;;;3.54;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T03:18:25;101797.31;;;3.53;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T03:21:02;101789.47;;;3.53;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T03:23:50;101787.75;;;3.52;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T03:26:39;101791.16;;;3.54;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T03:29:31;101787.56;;;3.57;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T03:32:18;101790.13;;;3.58;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T03:34:48;101788.22;;;3.62;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T03:37:38;101781.31;;;3.61;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T03:40:07;101785.63;;;3.62;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T03:47:50;101766.16;;;3.69;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T03:50:42;101752.00;;;3.74;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T03:56:07;101740.41;;;3.79;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T03:58:45;101742.06;;;3.82;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T04:01:26;101737.81;;;3.79;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T04:04:36;101727.41;;;3.78;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T04:06:44;101727.41;;;3.78;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T04:09:23;101728.13;;;3.81;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T04:12:01;101720.34;;;3.80;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T04:14:30;101718.75;;;3.77;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T04:16:59;101716.94;;;3.78;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T04:19:34;101716.25;;;3.74;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T04:22:05;101714.34;;;3.78;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T04:24:32;101702.13;;;3.78;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T04:27:39;101708.81;;;3.84;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T04:30:25;101720.09;;;3.86;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T04:35:54;101713.03;;;3.88;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T04:43:44;101699.72;;;3.93;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T04:46:18;101699.72;;;3.93;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T04:49:11;101706.72;;;3.92;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T04:57:39;101701.56;;;3.91;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T05:02:41;101696.31;;;3.91;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T05:05:08;101696.19;;;3.94;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T05:07:37;101697.78;;;3.98;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T05:10:06;101692.31;;;4.03;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T05:12:33;101688.69;;;4.05;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T05:15:02;101688.56;;;4.08;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T05:17:28;101687.56;;;4.11;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T05:19:55;101686.59;;;4.14;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T05:22:21;101679.63;;;4.13;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T05:24:48;101669.97;;;4.15;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T05:27:23;101661.97;;;4.18;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T05:30:10;101665.59;;;4.15;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T05:32:36;101668.94;;;4.17;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T05:35:02;101665.38;;;4.20;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T05:37:28;101664.28;;;4.24;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T05:39:54;101667.69;;;4.26;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T05:42:19;101660.69;;;4.27;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T05:44:46;101658.75;;;4.30;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T05:47:11;101654.38;;;4.31;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T05:49:37;101650.75;;;4.33;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T05:52:03;101650.84;;;4.32;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T05:54:29;101660.31;;;4.34;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T05:56:54;101646.44;;;4.32;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T05:59:20;101653.22;;;4.37;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T06:01:46;101656.69;;;4.37;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T06:04:12;101643.63;;;4.37;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T06:06:38;101647.09;;;4.38;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T06:09:03;101640.91;;;4.39;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T06:11:29;101641.78;;;4.39;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T06:13:55;101642.53;;;4.41;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T06:16:20;101636.41;;;4.42;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T06:18:46;101637.16;;;4.44;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T06:21:12;101634.44;;;4.46;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T06:23:39;101630.06;;;4.46;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T06:26:07;101634.19;;;4.52;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T06:28:33;101631.56;;;4.52;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T06:31:01;101635.88;;;4.53;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T06:33:27;101629.84;;;4.51;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T06:35:56;101626.19;;;4.55;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T06:38:23;101638.47;;;4.53;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T06:40:50;101630.56;;;4.55;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T06:43:15;101628.78;;;4.55;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T06:45:52;101637.41;;;4.57;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T06:48:18;101633.41;;;4.50;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T06:50:44;101630.72;;;4.52;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T06:53:12;101633.25;;;4.53;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T06:55:38;101622.69;;;4.55;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T06:58:10;101620.78;;;4.58;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T07:00:37;101626.94;;;4.57;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T07:03:03;101625.00;;;4.61;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T07:05:29;101621.38;;;4.64;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T07:07:56;101619.53;;;4.66;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T07:10:22;101612.47;;;4.68;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T07:12:48;101606.28;;;4.69;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T07:15:13;101607.22;;;4.68;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T07:17:53;101590.50;;;4.70;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T07:20:19;101598.44;;;4.69;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T07:22:45;101600.13;;;4.70;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T07:25:12;101586.03;;;4.72;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T07:27:38;101593.75;;;4.76;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T07:30:04;101594.44;;;4.79;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T07:32:30;101589.94;;;4.81;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T07:34:56;101583.81;;;4.82;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T07:37:21;101585.03;;;4.75;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T07:39:47;101583.44;;;4.72;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T07:42:13;101588.91;;;4.68;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T07:44:39;101578.41;;;4.68;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T07:47:04;101590.66;;;4.67;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T07:49:30;101584.50;;;4.68;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T07:51:56;101591.34;;;4.71;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T07:54:21;101591.19;;;4.74;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T07:56:47;101596.59;;;4.71;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T07:59:13;101594.22;;;4.66;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T08:01:39;101597.66;;;4.67;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T08:04:04;101602.16;;;4.65;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T08:06:30;101597.88;;;4.62;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T08:08:56;101605.00;;;4.60;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T08:11:22;101605.97;;;4.57;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T08:13:47;101610.47;;;4.55;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T08:16:13;101599.06;;;4.56;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T08:18:39;101606.13;;;4.54;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T08:21:08;101604.38;;;4.55;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T08:23:34;101611.53;;;4.51;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T08:26:03;101609.59;;;4.55;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T08:28:29;101617.69;;;4.50;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T08:30:55;101608.13;;;4.49;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T08:33:21;101617.84;;;4.47;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T08:35:48;101614.28;;;4.48;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T08:38:15;101614.28;;;4.48;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T08:40:42;101614.38;;;4.46;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T08:43:10;101608.06;;;4.51;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T08:45:41;101611.53;;;4.51;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T08:48:08;101616.84;;;4.50;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T08:50:34;101618.59;;;4.49;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T08:53:03;101611.53;;;4.51;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T08:55:29;101612.44;;;4.50;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T08:57:55;101615.06;;;4.50;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T09:00:24;101615.94;;;4.51;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T09:02:50;101615.00;;;4.52;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T09:05:15;101615.84;;;4.52;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T09:07:41;101618.31;;;4.55;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T09:10:08;101622.47;;;4.59;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T09:12:33;101619.69;;;4.63;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T09:14:59;101630.81;;;4.68;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T09:17:25;101624.78;;;4.66;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T09:19:51;101621.84;;;4.72;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T09:22:18;101622.41;;;4.79;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T09:24:44;101627.50;;;4.82;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T09:27:09;101628.28;;;4.84;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T09:29:35;101627.19;;;4.88;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T09:32:04;101623.38;;;4.94;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T09:34:30;101629.47;;;4.94;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T09:36:56;101626.69;;;4.97;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T09:39:22;101626.53;;;5.01;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T09:42:15;101622.78;;;5.06;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T09:45:07;101621.69;;;5.11;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T09:47:36;101605.97;;;5.11;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T09:50:06;101605.72;;;5.15;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T09:52:50;101613.19;;;5.23;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T09:55:25;101615.88;;;5.21;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T09:57:57;101611.34;;;5.25;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T10:00:38;101605.94;;;5.28;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T10:14:21;101603.25;;;5.46;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T10:27:15;101586.63;;;5.63;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T10:29:42;101589.84;;;5.68;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T10:32:15;101569.34;;;5.75;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T10:34:48;101570.63;;;5.84;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T10:37:22;101575.44;;;5.92;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T10:39:49;101574.25;;;5.98;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T10:42:33;101581.28;;;6.13;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T10:55:54;101558.44;;;6.46;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T10:58:33;101561.47;;;6.54;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T11:01:01;101558.66;;;6.57;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T11:03:29;101561.66;;;6.66;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T11:08:42;101556.53;;;6.79;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T11:11:18;101556.81;;;6.89;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T11:13:54;101550.34;;;6.94;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T11:16:22;101552.88;;;6.96;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T11:21:17;101554.22;;;7.03;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T11:23:43;101542.75;;;7.04;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T11:26:16;101530.34;;;7.06;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T11:28:49;101525.94;;;7.07;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T11:31:25;101522.38;;;7.08;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T11:34:00;101521.63;;;7.06;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T11:36:37;101516.25;;;7.07;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T11:39:19;101515.25;;;7.10;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T11:41:55;101515.25;;;7.10;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T11:44:41;101514.19;;;7.13;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T11:47:18;101511.38;;;7.16;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T11:49:54;101503.19;;;7.20;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T11:52:23;101501.31;;;7.23;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T11:57:37;101494.44;;;7.35;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T12:00:21;101489.19;;;7.35;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T12:02:53;101479.47;;;7.50;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T12:05:25;101482.28;;;7.61;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T12:07:59;101475.56;;;7.70;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T12:15:46;101458.75;;;7.86;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T12:18:31;101452.16;;;7.93;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T12:21:32;101429.94;;;7.97;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T12:24:03;101440.34;;;7.99;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T12:26:32;101424.16;;;8.05;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T12:34:51;101411.22;;;8.15;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T12:40:13;101394.56;;;8.27;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T12:42:40;101393.00;;;8.25;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T12:45:09;101389.72;;;8.34;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T12:47:43;101392.56;;;8.44;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T12:50:41;101382.31;;;8.52;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T12:53:27;101370.31;;;8.61;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T12:56:01;101368.81;;;8.70;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T12:58:50;101347.28;;;8.76;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T13:01:31;101344.22;;;8.83;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T13:04:04;101352.53;;;8.89;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T13:06:52;101341.97;;;8.89;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T13:09:23;101334.69;;;8.93;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T13:11:55;101325.81;;;8.94;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T13:16:56;101318.31;;;9.01;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T13:19:31;101302.28;;;9.04;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T13:22:00;101295.91;;;9.06;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T13:24:34;101298.84;;;9.15;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T13:27:02;101276.44;;;9.21;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T13:29:29;101282.22;;;9.26;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T13:32:03;101284.16;;;9.35;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T13:34:30;101282.13;;;9.39;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T13:37:02;101285.63;;;9.51;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T13:39:35;101267.28;;;9.61;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T13:42:22;101261.53;;;9.67;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T13:44:51;101245.81;;;9.65;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T13:47:27;101236.84;;;9.68;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T13:50:00;101237.44;;;9.72;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T13:52:39;101242.97;;;9.80;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T14:10:29;101195.56;;;9.90;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T14:15:37;101191.13;;;9.79;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T14:18:18;101163.16;;;9.76;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T14:28:57;101123.09;;;9.71;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T14:31:29;101126.69;;;9.70;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T14:34:01;101131.13;;;9.70;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T14:36:28;101131.50;;;9.65;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T14:39:03;101147.09;;;9.68;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T14:41:31;101146.97;;;9.70;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T14:47:01;101144.09;;;9.61;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T14:49:49;101145.63;;;9.64;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T14:52:16;101141.44;;;9.61;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T14:54:45;101131.75;;;9.62;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T14:57:14;101142.31;;;9.62;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T14:59:59;101129.91;;;9.62;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T15:02:31;101139.91;;;9.59;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T15:05:06;101159.31;;;9.58;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T15:07:46;101151.41;;;9.58;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T15:10:22;101151.28;;;9.59;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T15:12:56;101136.53;;;9.57;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T15:15:43;101116.41;;;9.55;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T15:18:15;101122.63;;;9.54;100.00
64253;BME280;50592;52.958;-7.470;2023-01-29T15:20:43;101139.53;;;9.52;100.00