sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22288;DHT22;11312;51.464;6.968;2023-04-01T00:01:10;9.70;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T00:03:37;9.70;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T00:06:03;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T00:08:29;9.70;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T00:10:55;9.70;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T00:13:23;9.70;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T00:15:49;9.70;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T00:18:15;9.80;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T00:20:46;9.80;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T00:23:12;9.80;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T00:25:38;9.80;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T00:28:04;9.80;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T00:30:29;9.70;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T00:32:55;9.70;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T00:35:21;9.70;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T00:37:48;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T00:42:54;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T00:45:27;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T00:47:54;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T00:50:22;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T00:52:50;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T00:55:16;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T00:57:45;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T01:00:12;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T01:02:45;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T01:05:14;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T01:07:47;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T01:10:21;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T01:13:07;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T01:15:44;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T01:18:30;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T01:32:07;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T01:35:07;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T01:37:35;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T01:40:05;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T01:42:33;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T01:45:02;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T01:47:29;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T01:49:55;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T01:52:23;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T01:54:54;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T01:57:25;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T01:59:54;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T02:02:22;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T02:04:49;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T02:07:25;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T02:09:52;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T02:12:19;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T02:15:00;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T02:17:29;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T02:20:09;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T02:22:39;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T02:25:12;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T02:27:39;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T02:30:06;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T02:32:33;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T02:35:00;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T02:37:31;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T02:40:00;9.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T02:42:26;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T02:44:51;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T02:47:17;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T02:49:42;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T02:52:08;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T02:54:34;9.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T02:56:59;9.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T02:59:25;9.30;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T03:01:51;9.30;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T03:04:17;9.20;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T03:06:42;9.20;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T03:09:08;9.20;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T03:11:34;9.20;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T03:14:00;9.20;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T03:16:26;9.30;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T03:18:52;9.30;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T03:21:21;9.30;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T03:23:46;9.30;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T03:26:12;9.30;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T03:28:38;9.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T03:31:04;9.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T03:33:31;9.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T03:35:56;9.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T03:38:22;9.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T03:40:48;9.30;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T03:43:13;9.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T03:45:46;9.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T03:48:13;9.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T03:50:39;9.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T03:53:05;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T03:55:30;9.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T03:57:56;9.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T04:00:22;9.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T04:02:47;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T04:05:13;9.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T04:07:39;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T04:10:05;9.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T04:12:31;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T04:14:56;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T04:17:22;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T04:19:48;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T04:22:13;9.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T04:24:39;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T04:27:04;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T04:29:30;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T04:31:56;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T04:34:21;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T04:36:48;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T04:39:15;9.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T04:41:40;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T04:44:06;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T04:46:32;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T04:48:58;9.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T04:51:24;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T04:53:50;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T04:56:22;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T04:58:48;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T05:01:16;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T05:03:42;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T05:06:09;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T05:08:36;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T05:11:03;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T05:13:29;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T05:15:54;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T05:18:20;9.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T05:20:48;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T05:23:14;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T05:25:40;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T05:28:06;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T05:30:31;9.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T05:32:57;9.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T05:35:23;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T05:37:48;9.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T05:40:14;9.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T05:42:40;9.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T05:45:06;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T05:47:32;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T05:49:57;9.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T05:52:24;9.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T05:54:49;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T05:57:15;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T05:59:41;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T06:02:08;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T06:04:38;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T06:07:11;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T06:09:37;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T06:12:37;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T06:15:32;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T06:18:28;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T06:21:53;9.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T06:43:16;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T06:54:00;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T06:56:29;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T07:01:24;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T07:03:57;9.70;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T07:07:04;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T07:09:34;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T07:12:10;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T07:14:39;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T07:17:25;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T07:20:02;9.70;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T07:22:36;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T07:25:22;9.70;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T07:27:53;9.70;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T07:30:23;9.70;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T07:41:36;9.80;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T07:44:54;9.70;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T07:47:05;9.70;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T07:50:01;9.70;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T08:00:13;11.10;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T08:02:59;10.70;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T08:06:16;10.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T08:16:37;10.10;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T08:21:58;10.00;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T08:24:42;9.80;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T08:27:20;9.90;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T08:30:33;10.10;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T08:33:27;9.90;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T08:41:13;9.90;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T08:58:20;9.90;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T09:01:16;10.00;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T09:09:44;10.00;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T09:12:31;10.00;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T09:31:52;10.20;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T09:37:21;10.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T09:40:15;10.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T09:42:56;10.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T10:13:22;10.70;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T10:29:37;10.80;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T10:43:34;10.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T10:46:26;10.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T10:49:44;10.70;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T10:55:14;10.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T11:23:57;10.90;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T11:26:08;10.90;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T11:33:55;11.00;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T11:45:11;11.20;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T11:50:55;11.10;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T11:59:04;10.90;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T12:08:08;11.30;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T12:10:59;11.30;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T12:13:42;11.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T12:21:38;11.70;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T12:24:21;11.80;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T12:32:46;11.70;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T12:38:25;11.70;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T12:41:07;11.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T12:44:00;11.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T12:52:14;11.20;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T13:01:10;10.90;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T13:03:53;11.10;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T13:12:36;10.80;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T13:17:52;10.70;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T13:20:54;10.90;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T13:23:51;10.90;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T13:26:35;10.90;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T13:29:14;10.80;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T13:34:56;10.70;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T13:40:20;10.70;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T13:43:09;10.80;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T13:46:17;10.80;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T13:59:36;10.80;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T14:21:29;10.90;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T14:32:51;10.90;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T14:35:42;10.80;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T14:38:19;10.90;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T14:41:00;11.00;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T14:49:30;11.00;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T14:52:05;11.20;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T14:54:41;11.10;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T14:57:34;11.10;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T15:00:07;11.20;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T15:05:56;11.10;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T15:11:25;11.20;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T15:16:41;11.30;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T15:19:14;11.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T15:22:03;11.20;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T15:30:14;11.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T15:44:53;11.30;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T15:49:57;11.30;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T15:52:43;11.20;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T16:01:14;11.00;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T16:06:47;10.90;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T16:12:12;11.00;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T16:15:16;10.90;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T16:23:40;11.00;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T16:26:37;10.90;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T16:29:17;10.90;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T16:31:48;10.90;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T16:34:41;10.90;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T16:37:21;10.70;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T16:40:23;10.70;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T16:43:11;10.70;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T16:45:43;10.80;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T16:48:21;10.70;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T16:51:09;10.70;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T16:53:47;10.70;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T16:58:59;10.90;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T17:01:35;10.90;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T17:04:32;10.80;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T17:07:21;10.80;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T17:12:32;10.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T17:15:21;10.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T17:18:01;10.70;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T17:20:50;10.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T17:26:26;10.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T17:37:28;10.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T18:01:48;10.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T18:04:43;10.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T18:21:16;10.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T18:26:41;10.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T18:31:56;10.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T18:37:02;10.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T18:39:41;10.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T18:44:48;10.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T18:49:54;10.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T18:52:37;10.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T18:57:52;10.30;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T19:00:34;10.30;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T19:03:32;10.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T19:06:06;10.30;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T19:08:38;10.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T19:11:28;10.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T19:22:51;10.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T19:25:27;10.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T19:30:47;10.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T19:33:38;10.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T19:36:16;10.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T19:41:48;10.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T19:47:18;10.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T19:53:25;10.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T19:56:00;10.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T20:04:13;10.30;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T20:06:57;10.30;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T20:09:31;10.20;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T20:12:13;10.20;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T20:14:48;10.20;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T20:20:03;10.10;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T20:31:24;9.90;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T20:37:00;9.90;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T20:50:23;9.80;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T21:06:14;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T21:09:05;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T21:14:49;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T21:22:29;9.30;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T21:28:23;9.20;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T21:36:51;9.10;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T21:42:49;9.20;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T21:54:21;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T22:05:18;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T22:10:41;8.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T22:13:23;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T22:18:56;8.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T22:29:14;8.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T22:31:55;8.50;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T22:35:02;8.30;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T22:40:16;8.30;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T22:42:52;8.40;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T22:52:32;8.10;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T22:54:48;8.20;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T22:57:32;8.20;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T23:00:05;8.00;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T23:02:43;8.10;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T23:05:16;8.00;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T23:10:44;7.90;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T23:13:18;7.80;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T23:15:45;8.00;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T23:18:33;7.90;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T23:23:53;7.80;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T23:27:06;7.90;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T23:29:37;7.70;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T23:32:18;7.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T23:34:50;7.70;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T23:37:17;7.70;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T23:39:58;7.80;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T23:42:29;7.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T23:44:58;7.70;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T23:47:32;7.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T23:50:06;7.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T23:52:40;7.60;99.90
22288;DHT22;11312;51.464;6.968;2023-04-01T23:55:31;7.50;99.90
