sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14203;SDS011;7185;51.854;6.622;2023-04-03T00:02:25;4.03;;;1.90;;
14203;SDS011;7185;51.854;6.622;2023-04-03T00:04:56;7.22;;;2.03;;
14203;SDS011;7185;51.854;6.622;2023-04-03T00:07:28;7.53;;;1.80;;
14203;SDS011;7185;51.854;6.622;2023-04-03T00:10:00;6.50;;;2.03;;
14203;SDS011;7185;51.854;6.622;2023-04-03T00:15:06;6.45;;;2.25;;
14203;SDS011;7185;51.854;6.622;2023-04-03T00:17:38;5.40;;;2.08;;
14203;SDS011;7185;51.854;6.622;2023-04-03T00:20:10;3.90;;;1.88;;
14203;SDS011;7185;51.854;6.622;2023-04-03T00:22:41;10.48;;;2.20;;
14203;SDS011;7185;51.854;6.622;2023-04-03T00:25:13;3.70;;;2.15;;
14203;SDS011;7185;51.854;6.622;2023-04-03T00:27:46;5.15;;;1.90;;
14203;SDS011;7185;51.854;6.622;2023-04-03T00:30:18;3.58;;;1.85;;
14203;SDS011;7185;51.854;6.622;2023-04-03T00:32:52;3.28;;;2.00;;
14203;SDS011;7185;51.854;6.622;2023-04-03T00:35:24;7.03;;;1.85;;
14203;SDS011;7185;51.854;6.622;2023-04-03T00:37:56;5.97;;;2.00;;
14203;SDS011;7185;51.854;6.622;2023-04-03T00:40:27;4.45;;;2.00;;
14203;SDS011;7185;51.854;6.622;2023-04-03T00:43:09;5.38;;;2.00;;
14203;SDS011;7185;51.854;6.622;2023-04-03T00:45:43;5.13;;;2.20;;
14203;SDS011;7185;51.854;6.622;2023-04-03T00:48:18;5.55;;;1.80;;
14203;SDS011;7185;51.854;6.622;2023-04-03T00:50:52;3.47;;;1.75;;
14203;SDS011;7185;51.854;6.622;2023-04-03T00:53:25;3.95;;;2.00;;
14203;SDS011;7185;51.854;6.622;2023-04-03T00:56:01;5.00;;;2.00;;
14203;SDS011;7185;51.854;6.622;2023-04-03T00:58:39;6.90;;;2.25;;
14203;SDS011;7185;51.854;6.622;2023-04-03T01:01:15;4.47;;;2.30;;
14203;SDS011;7185;51.854;6.622;2023-04-03T01:03:51;4.25;;;1.80;;
14203;SDS011;7185;51.854;6.622;2023-04-03T01:06:26;5.82;;;2.10;;
14203;SDS011;7185;51.854;6.622;2023-04-03T01:09:01;6.35;;;2.40;;
14203;SDS011;7185;51.854;6.622;2023-04-03T01:11:34;5.00;;;1.80;;
14203;SDS011;7185;51.854;6.622;2023-04-03T01:14:07;4.68;;;1.58;;
14203;SDS011;7185;51.854;6.622;2023-04-03T01:16:38;5.03;;;2.08;;
14203;SDS011;7185;51.854;6.622;2023-04-03T01:19:11;3.80;;;1.75;;
14203;SDS011;7185;51.854;6.622;2023-04-03T01:22:01;5.10;;;2.00;;
14203;SDS011;7185;51.854;6.622;2023-04-03T01:24:41;4.00;;;1.77;;
14203;SDS011;7185;51.854;6.622;2023-04-03T01:27:13;5.82;;;1.60;;
14203;SDS011;7185;51.854;6.622;2023-04-03T01:29:46;6.25;;;1.85;;
14203;SDS011;7185;51.854;6.622;2023-04-03T01:32:20;4.47;;;2.10;;
14203;SDS011;7185;51.854;6.622;2023-04-03T01:34:51;6.78;;;2.60;;
14203;SDS011;7185;51.854;6.622;2023-04-03T01:37:23;3.88;;;1.90;;
14203;SDS011;7185;51.854;6.622;2023-04-03T01:39:54;4.07;;;1.90;;
14203;SDS011;7185;51.854;6.622;2023-04-03T01:42:26;10.15;;;2.40;;
14203;SDS011;7185;51.854;6.622;2023-04-03T01:44:58;5.45;;;2.28;;
14203;SDS011;7185;51.854;6.622;2023-04-03T01:47:31;6.20;;;2.13;;
14203;SDS011;7185;51.854;6.622;2023-04-03T01:50:03;5.78;;;2.00;;
14203;SDS011;7185;51.854;6.622;2023-04-03T01:52:35;4.07;;;1.90;;
14203;SDS011;7185;51.854;6.622;2023-04-03T01:57:39;6.75;;;2.15;;
14203;SDS011;7185;51.854;6.622;2023-04-03T02:00:11;4.25;;;1.73;;
14203;SDS011;7185;51.854;6.622;2023-04-03T02:02:44;7.43;;;2.40;;
14203;SDS011;7185;51.854;6.622;2023-04-03T02:05:16;5.25;;;2.20;;
14203;SDS011;7185;51.854;6.622;2023-04-03T02:07:47;9.27;;;2.35;;
14203;SDS011;7185;51.854;6.622;2023-04-03T02:10:19;4.00;;;2.10;;
14203;SDS011;7185;51.854;6.622;2023-04-03T02:12:51;5.05;;;1.80;;
14203;SDS011;7185;51.854;6.622;2023-04-03T02:15:22;5.00;;;1.60;;
14203;SDS011;7185;51.854;6.622;2023-04-03T02:17:55;4.97;;;2.25;;
14203;SDS011;7185;51.854;6.622;2023-04-03T02:20:27;6.35;;;1.70;;
14203;SDS011;7185;51.854;6.622;2023-04-03T02:22:59;5.55;;;1.98;;
14203;SDS011;7185;51.854;6.622;2023-04-03T02:25:31;9.07;;;2.05;;
14203;SDS011;7185;51.854;6.622;2023-04-03T02:28:03;4.78;;;2.00;;
14203;SDS011;7185;51.854;6.622;2023-04-03T02:30:35;5.10;;;1.75;;
14203;SDS011;7185;51.854;6.622;2023-04-03T02:33:08;3.97;;;1.98;;
14203;SDS011;7185;51.854;6.622;2023-04-03T02:35:40;5.03;;;1.73;;
14203;SDS011;7185;51.854;6.622;2023-04-03T02:38:15;4.90;;;1.95;;
14203;SDS011;7185;51.854;6.622;2023-04-03T02:40:46;10.43;;;2.30;;
14203;SDS011;7185;51.854;6.622;2023-04-03T02:43:18;8.95;;;2.50;;
14203;SDS011;7185;51.854;6.622;2023-04-03T02:45:50;5.22;;;1.77;;
14203;SDS011;7185;51.854;6.622;2023-04-03T02:48:23;9.15;;;1.75;;
14203;SDS011;7185;51.854;6.622;2023-04-03T02:50:55;4.82;;;1.70;;
14203;SDS011;7185;51.854;6.622;2023-04-03T02:53:27;7.32;;;2.03;;
14203;SDS011;7185;51.854;6.622;2023-04-03T02:55:58;4.57;;;1.85;;
14203;SDS011;7185;51.854;6.622;2023-04-03T02:58:30;6.78;;;1.75;;
14203;SDS011;7185;51.854;6.622;2023-04-03T03:01:01;6.10;;;1.90;;
14203;SDS011;7185;51.854;6.622;2023-04-03T03:03:34;7.25;;;2.00;;
14203;SDS011;7185;51.854;6.622;2023-04-03T03:06:06;8.20;;;2.00;;
14203;SDS011;7185;51.854;6.622;2023-04-03T03:08:39;4.65;;;1.67;;
14203;SDS011;7185;51.854;6.622;2023-04-03T03:11:11;5.63;;;2.05;;
14203;SDS011;7185;51.854;6.622;2023-04-03T03:13:43;3.72;;;1.55;;
14203;SDS011;7185;51.854;6.622;2023-04-03T03:16:14;4.82;;;1.98;;
14203;SDS011;7185;51.854;6.622;2023-04-03T03:18:47;7.70;;;2.10;;
14203;SDS011;7185;51.854;6.622;2023-04-03T03:21:19;5.60;;;2.45;;
14203;SDS011;7185;51.854;6.622;2023-04-03T03:23:51;5.10;;;1.83;;
14203;SDS011;7185;51.854;6.622;2023-04-03T03:26:22;3.72;;;1.63;;
14203;SDS011;7185;51.854;6.622;2023-04-03T03:28:54;4.43;;;1.92;;
14203;SDS011;7185;51.854;6.622;2023-04-03T03:34:07;7.20;;;2.13;;
14203;SDS011;7185;51.854;6.622;2023-04-03T03:36:38;5.35;;;2.30;;
14203;SDS011;7185;51.854;6.622;2023-04-03T03:39:10;4.80;;;1.77;;
14203;SDS011;7185;51.854;6.622;2023-04-03T03:41:42;3.38;;;1.70;;
14203;SDS011;7185;51.854;6.622;2023-04-03T03:44:14;4.78;;;2.25;;
14203;SDS011;7185;51.854;6.622;2023-04-03T03:46:45;5.25;;;2.00;;
14203;SDS011;7185;51.854;6.622;2023-04-03T03:49:18;3.92;;;1.60;;
14203;SDS011;7185;51.854;6.622;2023-04-03T03:51:50;5.07;;;1.90;;
14203;SDS011;7185;51.854;6.622;2023-04-03T03:54:22;5.10;;;1.80;;
14203;SDS011;7185;51.854;6.622;2023-04-03T03:56:53;5.60;;;2.15;;
14203;SDS011;7185;51.854;6.622;2023-04-03T03:59:25;3.63;;;1.67;;
14203;SDS011;7185;51.854;6.622;2023-04-03T04:01:56;5.72;;;2.00;;
14203;SDS011;7185;51.854;6.622;2023-04-03T04:04:29;8.93;;;2.05;;
14203;SDS011;7185;51.854;6.622;2023-04-03T04:07:01;4.68;;;2.20;;
14203;SDS011;7185;51.854;6.622;2023-04-03T04:09:33;5.35;;;1.95;;
14203;SDS011;7185;51.854;6.622;2023-04-03T04:12:04;6.15;;;2.10;;
14203;SDS011;7185;51.854;6.622;2023-04-03T04:14:36;6.38;;;2.08;;
14203;SDS011;7185;51.854;6.622;2023-04-03T04:17:08;5.20;;;2.08;;
14203;SDS011;7185;51.854;6.622;2023-04-03T04:19:40;5.78;;;2.03;;
14203;SDS011;7185;51.854;6.622;2023-04-03T04:22:12;4.03;;;1.73;;
14203;SDS011;7185;51.854;6.622;2023-04-03T04:24:44;5.22;;;2.05;;
14203;SDS011;7185;51.854;6.622;2023-04-03T04:27:15;5.13;;;2.17;;
14203;SDS011;7185;51.854;6.622;2023-04-03T04:29:47;5.38;;;1.90;;
14203;SDS011;7185;51.854;6.622;2023-04-03T04:32:18;7.78;;;2.63;;
14203;SDS011;7185;51.854;6.622;2023-04-03T04:34:51;7.30;;;1.95;;
14203;SDS011;7185;51.854;6.622;2023-04-03T04:37:23;5.60;;;1.80;;
14203;SDS011;7185;51.854;6.622;2023-04-03T04:39:55;4.78;;;1.80;;
14203;SDS011;7185;51.854;6.622;2023-04-03T04:42:26;6.13;;;1.98;;
14203;SDS011;7185;51.854;6.622;2023-04-03T04:44:58;6.25;;;1.90;;
14203;SDS011;7185;51.854;6.622;2023-04-03T04:47:29;8.25;;;2.30;;
14203;SDS011;7185;51.854;6.622;2023-04-03T04:50:02;4.43;;;1.88;;
14203;SDS011;7185;51.854;6.622;2023-04-03T04:52:34;5.72;;;1.98;;
14203;SDS011;7185;51.854;6.622;2023-04-03T04:55:06;5.10;;;1.95;;
14203;SDS011;7185;51.854;6.622;2023-04-03T04:57:38;7.97;;;2.17;;
14203;SDS011;7185;51.854;6.622;2023-04-03T05:00:10;5.68;;;2.00;;
14203;SDS011;7185;51.854;6.622;2023-04-03T05:02:43;4.80;;;2.15;;
14203;SDS011;7185;51.854;6.622;2023-04-03T05:05:16;6.00;;;2.42;;
14203;SDS011;7185;51.854;6.622;2023-04-03T05:07:47;6.63;;;1.95;;
14203;SDS011;7185;51.854;6.622;2023-04-03T05:10:19;7.07;;;2.38;;
14203;SDS011;7185;51.854;6.622;2023-04-03T05:12:50;6.03;;;2.22;;
14203;SDS011;7185;51.854;6.622;2023-04-03T05:15:22;7.50;;;2.03;;
14203;SDS011;7185;51.854;6.622;2023-04-03T05:17:54;3.60;;;1.83;;
14203;SDS011;7185;51.854;6.622;2023-04-03T05:20:27;7.50;;;2.10;;
14203;SDS011;7185;51.854;6.622;2023-04-03T05:22:58;5.35;;;1.67;;
14203;SDS011;7185;51.854;6.622;2023-04-03T05:25:30;6.05;;;2.05;;
14203;SDS011;7185;51.854;6.622;2023-04-03T05:28:02;8.13;;;2.00;;
14203;SDS011;7185;51.854;6.622;2023-04-03T05:30:33;7.63;;;2.88;;
14203;SDS011;7185;51.854;6.622;2023-04-03T05:33:05;6.85;;;2.30;;
14203;SDS011;7185;51.854;6.622;2023-04-03T05:35:38;7.55;;;2.22;;
14203;SDS011;7185;51.854;6.622;2023-04-03T05:38:11;8.40;;;2.42;;
14203;SDS011;7185;51.854;6.622;2023-04-03T05:40:42;8.55;;;2.10;;
14203;SDS011;7185;51.854;6.622;2023-04-03T05:43:14;8.88;;;1.95;;
14203;SDS011;7185;51.854;6.622;2023-04-03T05:45:46;5.22;;;1.90;;
14203;SDS011;7185;51.854;6.622;2023-04-03T05:48:18;5.25;;;1.98;;
14203;SDS011;7185;51.854;6.622;2023-04-03T05:50:51;6.32;;;2.10;;
14203;SDS011;7185;51.854;6.622;2023-04-03T05:53:24;8.48;;;2.08;;
14203;SDS011;7185;51.854;6.622;2023-04-03T05:55:58;9.25;;;2.53;;
14203;SDS011;7185;51.854;6.622;2023-04-03T05:58:30;6.90;;;2.00;;
14203;SDS011;7185;51.854;6.622;2023-04-03T06:01:02;6.82;;;2.13;;
14203;SDS011;7185;51.854;6.622;2023-04-03T06:03:33;6.82;;;2.28;;
14203;SDS011;7185;51.854;6.622;2023-04-03T06:06:06;4.50;;;2.50;;
14203;SDS011;7185;51.854;6.622;2023-04-03T06:08:38;7.93;;;2.30;;
14203;SDS011;7185;51.854;6.622;2023-04-03T06:11:10;3.58;;;1.88;;
14203;SDS011;7185;51.854;6.622;2023-04-03T06:13:41;9.13;;;2.10;;
14203;SDS011;7185;51.854;6.622;2023-04-03T06:16:13;4.80;;;2.28;;
14203;SDS011;7185;51.854;6.622;2023-04-03T06:18:47;5.63;;;2.25;;
14203;SDS011;7185;51.854;6.622;2023-04-03T06:21:20;6.60;;;2.13;;
14203;SDS011;7185;51.854;6.622;2023-04-03T06:23:52;9.18;;;2.03;;
14203;SDS011;7185;51.854;6.622;2023-04-03T06:26:23;7.50;;;1.88;;
14203;SDS011;7185;51.854;6.622;2023-04-03T06:28:55;5.05;;;2.00;;
14203;SDS011;7185;51.854;6.622;2023-04-03T06:31:27;6.43;;;2.17;;
14203;SDS011;7185;51.854;6.622;2023-04-03T06:33:58;6.30;;;2.45;;
14203;SDS011;7185;51.854;6.622;2023-04-03T06:36:31;9.55;;;2.47;;
14203;SDS011;7185;51.854;6.622;2023-04-03T06:39:03;6.28;;;2.45;;
14203;SDS011;7185;51.854;6.622;2023-04-03T06:41:35;9.57;;;2.80;;
14203;SDS011;7185;51.854;6.622;2023-04-03T06:44:10;4.95;;;2.13;;
14203;SDS011;7185;51.854;6.622;2023-04-03T06:46:45;5.07;;;1.70;;
14203;SDS011;7185;51.854;6.622;2023-04-03T06:49:18;7.18;;;2.60;;
14203;SDS011;7185;51.854;6.622;2023-04-03T06:51:52;6.70;;;1.75;;
14203;SDS011;7185;51.854;6.622;2023-04-03T06:54:24;9.23;;;1.98;;
14203;SDS011;7185;51.854;6.622;2023-04-03T06:56:56;10.82;;;2.30;;
14203;SDS011;7185;51.854;6.622;2023-04-03T06:59:28;4.20;;;1.83;;
14203;SDS011;7185;51.854;6.622;2023-04-03T07:02:00;8.77;;;1.80;;
14203;SDS011;7185;51.854;6.622;2023-04-03T07:04:34;9.10;;;1.90;;
14203;SDS011;7185;51.854;6.622;2023-04-03T07:07:07;6.13;;;2.03;;
14203;SDS011;7185;51.854;6.622;2023-04-03T07:09:40;3.13;;;1.75;;
14203;SDS011;7185;51.854;6.622;2023-04-03T07:12:12;8.38;;;1.70;;
14203;SDS011;7185;51.854;6.622;2023-04-03T07:14:46;4.57;;;2.03;;
14203;SDS011;7185;51.854;6.622;2023-04-03T07:17:28;4.28;;;1.75;;
14203;SDS011;7185;51.854;6.622;2023-04-03T07:20:04;3.55;;;1.88;;
14203;SDS011;7185;51.854;6.622;2023-04-03T07:22:43;5.55;;;2.00;;
14203;SDS011;7185;51.854;6.622;2023-04-03T07:25:17;5.15;;;1.60;;
14203;SDS011;7185;51.854;6.622;2023-04-03T07:27:49;5.65;;;1.55;;
14203;SDS011;7185;51.854;6.622;2023-04-03T07:30:20;7.35;;;1.60;;
14203;SDS011;7185;51.854;6.622;2023-04-03T07:32:52;7.65;;;1.65;;
14203;SDS011;7185;51.854;6.622;2023-04-03T07:35:24;6.43;;;1.90;;
14203;SDS011;7185;51.854;6.622;2023-04-03T07:37:57;2.50;;;1.52;;
14203;SDS011;7185;51.854;6.622;2023-04-03T07:40:28;6.28;;;1.73;;
14203;SDS011;7185;51.854;6.622;2023-04-03T07:43:00;4.15;;;1.45;;
14203;SDS011;7185;51.854;6.622;2023-04-03T07:45:34;3.63;;;1.67;;
14203;SDS011;7185;51.854;6.622;2023-04-03T07:48:06;3.65;;;1.23;;
14203;SDS011;7185;51.854;6.622;2023-04-03T07:50:39;5.60;;;1.50;;
14203;SDS011;7185;51.854;6.622;2023-04-03T07:53:12;3.38;;;1.08;;
14203;SDS011;7185;51.854;6.622;2023-04-03T07:55:45;5.32;;;1.33;;
14203;SDS011;7185;51.854;6.622;2023-04-03T07:58:18;5.45;;;2.08;;
14203;SDS011;7185;51.854;6.622;2023-04-03T08:00:50;3.85;;;1.50;;
14203;SDS011;7185;51.854;6.622;2023-04-03T08:03:21;4.38;;;1.20;;
14203;SDS011;7185;51.854;6.622;2023-04-03T08:05:53;5.18;;;1.45;;
14203;SDS011;7185;51.854;6.622;2023-04-03T08:08:26;3.15;;;1.50;;
14203;SDS011;7185;51.854;6.622;2023-04-03T08:11:00;4.47;;;1.58;;
14203;SDS011;7185;51.854;6.622;2023-04-03T08:13:32;5.80;;;1.63;;
14203;SDS011;7185;51.854;6.622;2023-04-03T08:16:09;3.40;;;1.42;;
14203;SDS011;7185;51.854;6.622;2023-04-03T08:18:43;5.07;;;1.40;;
14203;SDS011;7185;51.854;6.622;2023-04-03T08:21:15;3.38;;;1.15;;
14203;SDS011;7185;51.854;6.622;2023-04-03T08:23:49;5.43;;;1.30;;
14203;SDS011;7185;51.854;6.622;2023-04-03T08:26:21;6.43;;;1.50;;
14203;SDS011;7185;51.854;6.622;2023-04-03T08:28:53;3.47;;;1.20;;
14203;SDS011;7185;51.854;6.622;2023-04-03T08:31:24;3.85;;;1.23;;
14203;SDS011;7185;51.854;6.622;2023-04-03T08:33:56;3.65;;;1.20;;
14203;SDS011;7185;51.854;6.622;2023-04-03T08:36:28;3.60;;;1.30;;
14203;SDS011;7185;51.854;6.622;2023-04-03T08:39:02;4.45;;;1.40;;
14203;SDS011;7185;51.854;6.622;2023-04-03T08:41:34;5.00;;;1.38;;
14203;SDS011;7185;51.854;6.622;2023-04-03T08:44:12;4.85;;;1.23;;
14203;SDS011;7185;51.854;6.622;2023-04-03T08:49:43;6.28;;;1.23;;
14203;SDS011;7185;51.854;6.622;2023-04-03T08:52:18;4.55;;;1.30;;
14203;SDS011;7185;51.854;6.622;2023-04-03T08:54:54;4.45;;;1.77;;
14203;SDS011;7185;51.854;6.622;2023-04-03T08:57:28;4.32;;;1.20;;
14203;SDS011;7185;51.854;6.622;2023-04-03T09:05:15;2.80;;;1.13;;
14203;SDS011;7185;51.854;6.622;2023-04-03T09:07:49;6.22;;;0.93;;
14203;SDS011;7185;51.854;6.622;2023-04-03T09:10:30;3.42;;;1.17;;
14203;SDS011;7185;51.854;6.622;2023-04-03T09:13:06;5.68;;;1.42;;
14203;SDS011;7185;51.854;6.622;2023-04-03T09:15:44;2.08;;;1.00;;
14203;SDS011;7185;51.854;6.622;2023-04-03T09:18:16;2.42;;;1.20;;
14203;SDS011;7185;51.854;6.622;2023-04-03T09:20:54;3.97;;;1.30;;
14203;SDS011;7185;51.854;6.622;2023-04-03T09:23:34;4.63;;;1.25;;
14203;SDS011;7185;51.854;6.622;2023-04-03T09:26:13;3.67;;;1.05;;
14203;SDS011;7185;51.854;6.622;2023-04-03T09:28:47;3.70;;;1.40;;
14203;SDS011;7185;51.854;6.622;2023-04-03T09:31:20;3.60;;;1.02;;
14203;SDS011;7185;51.854;6.622;2023-04-03T09:33:54;2.53;;;0.70;;
14203;SDS011;7185;51.854;6.622;2023-04-03T09:36:37;2.15;;;0.90;;
14203;SDS011;7185;51.854;6.622;2023-04-03T09:39:11;4.60;;;1.10;;
14203;SDS011;7185;51.854;6.622;2023-04-03T09:41:57;2.33;;;0.90;;
14203;SDS011;7185;51.854;6.622;2023-04-03T09:44:31;2.38;;;1.20;;
14203;SDS011;7185;51.854;6.622;2023-04-03T09:47:16;3.47;;;0.85;;
14203;SDS011;7185;51.854;6.622;2023-04-03T09:49:50;3.63;;;1.50;;
14203;SDS011;7185;51.854;6.622;2023-04-03T09:52:23;3.97;;;1.00;;
14203;SDS011;7185;51.854;6.622;2023-04-03T09:54:56;1.88;;;0.80;;
14203;SDS011;7185;51.854;6.622;2023-04-03T09:57:40;2.22;;;1.10;;
14203;SDS011;7185;51.854;6.622;2023-04-03T10:00:19;4.00;;;0.93;;
14203;SDS011;7185;51.854;6.622;2023-04-03T10:02:53;3.35;;;0.90;;
14203;SDS011;7185;51.854;6.622;2023-04-03T10:05:33;2.05;;;0.90;;
14203;SDS011;7185;51.854;6.622;2023-04-03T10:08:07;2.10;;;1.15;;
14203;SDS011;7185;51.854;6.622;2023-04-03T10:13:56;2.58;;;1.13;;
14203;SDS011;7185;51.854;6.622;2023-04-03T10:16:32;2.25;;;1.10;;
14203;SDS011;7185;51.854;6.622;2023-04-03T10:22:04;2.20;;;1.02;;
14203;SDS011;7185;51.854;6.622;2023-04-03T10:24:52;2.72;;;0.85;;
14203;SDS011;7185;51.854;6.622;2023-04-03T10:27:33;3.47;;;1.30;;
14203;SDS011;7185;51.854;6.622;2023-04-03T10:30:21;6.15;;;1.33;;
14203;SDS011;7185;51.854;6.622;2023-04-03T10:33:08;3.50;;;1.00;;
14203;SDS011;7185;51.854;6.622;2023-04-03T10:35:53;2.80;;;0.90;;
14203;SDS011;7185;51.854;6.622;2023-04-03T10:38:34;3.72;;;1.05;;
14203;SDS011;7185;51.854;6.622;2023-04-03T10:41:16;3.83;;;1.20;;
14203;SDS011;7185;51.854;6.622;2023-04-03T10:43:58;3.55;;;1.23;;
14203;SDS011;7185;51.854;6.622;2023-04-03T10:46:42;2.40;;;1.10;;
14203;SDS011;7185;51.854;6.622;2023-04-03T10:49:23;3.90;;;1.35;;
14203;SDS011;7185;51.854;6.622;2023-04-03T10:52:06;3.58;;;1.20;;
14203;SDS011;7185;51.854;6.622;2023-04-03T10:54:43;3.10;;;1.23;;
14203;SDS011;7185;51.854;6.622;2023-04-03T10:57:22;3.80;;;1.13;;
14203;SDS011;7185;51.854;6.622;2023-04-03T10:59:56;5.47;;;1.17;;
14203;SDS011;7185;51.854;6.622;2023-04-03T11:02:32;5.80;;;1.00;;
14203;SDS011;7185;51.854;6.622;2023-04-03T11:05:13;3.80;;;1.45;;
14203;SDS011;7185;51.854;6.622;2023-04-03T11:10:23;4.47;;;0.80;;
14203;SDS011;7185;51.854;6.622;2023-04-03T11:13:08;3.60;;;1.00;;
14203;SDS011;7185;51.854;6.622;2023-04-03T11:15:44;5.38;;;1.55;;
14203;SDS011;7185;51.854;6.622;2023-04-03T11:18:19;4.60;;;1.38;;
14203;SDS011;7185;51.854;6.622;2023-04-03T11:20:57;4.45;;;1.00;;
14203;SDS011;7185;51.854;6.622;2023-04-03T11:23:34;3.60;;;1.08;;
14203;SDS011;7185;51.854;6.622;2023-04-03T11:26:09;3.78;;;1.10;;
14203;SDS011;7185;51.854;6.622;2023-04-03T11:28:42;3.33;;;1.15;;
14203;SDS011;7185;51.854;6.622;2023-04-03T11:31:21;2.92;;;1.20;;
14203;SDS011;7185;51.854;6.622;2023-04-03T11:34:11;4.60;;;1.20;;
14203;SDS011;7185;51.854;6.622;2023-04-03T11:36:53;3.65;;;0.95;;
14203;SDS011;7185;51.854;6.622;2023-04-03T11:39:28;4.00;;;1.08;;
14203;SDS011;7185;51.854;6.622;2023-04-03T11:45:17;2.65;;;1.00;;
14203;SDS011;7185;51.854;6.622;2023-04-03T11:47:57;2.53;;;1.05;;
14203;SDS011;7185;51.854;6.622;2023-04-03T11:50:37;3.92;;;1.08;;
14203;SDS011;7185;51.854;6.622;2023-04-03T11:56:29;4.03;;;1.10;;
14203;SDS011;7185;51.854;6.622;2023-04-03T11:59:16;3.38;;;1.00;;
14203;SDS011;7185;51.854;6.622;2023-04-03T12:01:53;4.03;;;1.20;;
14203;SDS011;7185;51.854;6.622;2023-04-03T12:04:26;3.13;;;1.10;;
14203;SDS011;7185;51.854;6.622;2023-04-03T12:07:11;3.38;;;1.20;;
14203;SDS011;7185;51.854;6.622;2023-04-03T12:12:57;6.53;;;1.33;;
14203;SDS011;7185;51.854;6.622;2023-04-03T12:15:44;4.78;;;1.30;;
14203;SDS011;7185;51.854;6.622;2023-04-03T12:18:40;3.20;;;1.20;;
14203;SDS011;7185;51.854;6.622;2023-04-03T12:24:39;5.80;;;1.90;;
14203;SDS011;7185;51.854;6.622;2023-04-03T12:27:23;2.83;;;1.10;;
14203;SDS011;7185;51.854;6.622;2023-04-03T12:30:03;2.63;;;1.08;;
14203;SDS011;7185;51.854;6.622;2023-04-03T12:35:58;3.78;;;1.10;;
14203;SDS011;7185;51.854;6.622;2023-04-03T12:38:41;2.40;;;0.90;;
14203;SDS011;7185;51.854;6.622;2023-04-03T12:41:44;2.90;;;1.20;;
14203;SDS011;7185;51.854;6.622;2023-04-03T12:44:25;2.75;;;1.10;;
14203;SDS011;7185;51.854;6.622;2023-04-03T12:47:16;3.88;;;1.17;;
14203;SDS011;7185;51.854;6.622;2023-04-03T12:49:53;3.47;;;1.20;;
14203;SDS011;7185;51.854;6.622;2023-04-03T12:52:36;2.10;;;0.95;;
14203;SDS011;7185;51.854;6.622;2023-04-03T12:55:15;5.55;;;1.00;;
14203;SDS011;7185;51.854;6.622;2023-04-03T12:57:49;2.83;;;1.00;;
14203;SDS011;7185;51.854;6.622;2023-04-03T13:03:19;4.75;;;1.38;;
14203;SDS011;7185;51.854;6.622;2023-04-03T13:05:54;6.45;;;1.80;;
14203;SDS011;7185;51.854;6.622;2023-04-03T13:08:30;4.57;;;1.67;;
14203;SDS011;7185;51.854;6.622;2023-04-03T13:11:03;3.45;;;1.23;;
14203;SDS011;7185;51.854;6.622;2023-04-03T13:13:46;2.53;;;1.33;;
14203;SDS011;7185;51.854;6.622;2023-04-03T13:16:26;5.13;;;1.33;;
14203;SDS011;7185;51.854;6.622;2023-04-03T13:18:57;4.28;;;1.20;;
14203;SDS011;7185;51.854;6.622;2023-04-03T13:21:30;4.38;;;1.67;;
14203;SDS011;7185;51.854;6.622;2023-04-03T13:24:04;3.17;;;1.17;;
14203;SDS011;7185;51.854;6.622;2023-04-03T13:26:36;3.17;;;1.17;;
14203;SDS011;7185;51.854;6.622;2023-04-03T13:29:17;3.50;;;1.30;;
14203;SDS011;7185;51.854;6.622;2023-04-03T13:31:53;4.13;;;1.50;;
14203;SDS011;7185;51.854;6.622;2023-04-03T13:34:27;3.75;;;1.40;;
14203;SDS011;7185;51.854;6.622;2023-04-03T13:37:01;3.05;;;1.20;;
14203;SDS011;7185;51.854;6.622;2023-04-03T13:39:35;2.95;;;1.40;;
14203;SDS011;7185;51.854;6.622;2023-04-03T13:42:15;5.07;;;1.60;;
14203;SDS011;7185;51.854;6.622;2023-04-03T13:47:52;4.43;;;1.17;;
14203;SDS011;7185;51.854;6.622;2023-04-03T13:53:29;4.32;;;1.80;;
14203;SDS011;7185;51.854;6.622;2023-04-03T13:56:06;3.80;;;1.50;;
14203;SDS011;7185;51.854;6.622;2023-04-03T13:58:51;3.45;;;1.30;;
14203;SDS011;7185;51.854;6.622;2023-04-03T14:01:25;4.38;;;1.42;;
14203;SDS011;7185;51.854;6.622;2023-04-03T14:04:11;3.08;;;1.23;;
14203;SDS011;7185;51.854;6.622;2023-04-03T14:06:45;3.78;;;1.58;;
14203;SDS011;7185;51.854;6.622;2023-04-03T14:09:18;3.95;;;1.40;;
14203;SDS011;7185;51.854;6.622;2023-04-03T14:11:52;2.20;;;1.23;;
14203;SDS011;7185;51.854;6.622;2023-04-03T14:14:27;2.75;;;1.25;;
14203;SDS011;7185;51.854;6.622;2023-04-03T14:17:03;6.40;;;1.52;;
14203;SDS011;7185;51.854;6.622;2023-04-03T14:19:43;2.80;;;1.23;;
14203;SDS011;7185;51.854;6.622;2023-04-03T14:22:16;3.33;;;1.45;;
14203;SDS011;7185;51.854;6.622;2023-04-03T14:24:49;3.03;;;1.20;;
14203;SDS011;7185;51.854;6.622;2023-04-03T14:27:23;5.35;;;1.65;;
14203;SDS011;7185;51.854;6.622;2023-04-03T14:29:57;4.13;;;1.30;;
14203;SDS011;7185;51.854;6.622;2023-04-03T14:32:29;2.88;;;0.90;;
14203;SDS011;7185;51.854;6.622;2023-04-03T14:35:02;3.58;;;1.25;;
14203;SDS011;7185;51.854;6.622;2023-04-03T14:37:34;3.67;;;1.65;;
14203;SDS011;7185;51.854;6.622;2023-04-03T14:40:07;5.53;;;1.60;;
14203;SDS011;7185;51.854;6.622;2023-04-03T14:42:40;3.42;;;1.25;;
14203;SDS011;7185;51.854;6.622;2023-04-03T14:45:12;4.18;;;1.88;;
14203;SDS011;7185;51.854;6.622;2023-04-03T14:47:46;4.35;;;1.50;;
14203;SDS011;7185;51.854;6.622;2023-04-03T14:50:22;5.45;;;1.67;;
14203;SDS011;7185;51.854;6.622;2023-04-03T14:52:56;7.47;;;1.85;;
14203;SDS011;7185;51.854;6.622;2023-04-03T14:55:29;3.65;;;1.50;;
14203;SDS011;7185;51.854;6.622;2023-04-03T14:58:01;4.10;;;1.40;;
14203;SDS011;7185;51.854;6.622;2023-04-03T15:00:33;3.15;;;1.30;;
14203;SDS011;7185;51.854;6.622;2023-04-03T15:03:05;5.07;;;1.42;;
14203;SDS011;7185;51.854;6.622;2023-04-03T15:05:38;3.10;;;1.45;;
14203;SDS011;7185;51.854;6.622;2023-04-03T15:08:19;4.43;;;1.58;;
14203;SDS011;7185;51.854;6.622;2023-04-03T15:10:53;4.43;;;1.52;;
14203;SDS011;7185;51.854;6.622;2023-04-03T15:13:25;3.95;;;1.45;;
14203;SDS011;7185;51.854;6.622;2023-04-03T15:15:57;6.90;;;2.13;;
14203;SDS011;7185;51.854;6.622;2023-04-03T15:18:31;4.38;;;1.55;;
14203;SDS011;7185;51.854;6.622;2023-04-03T15:21:08;4.30;;;1.38;;
14203;SDS011;7185;51.854;6.622;2023-04-03T15:23:39;5.00;;;1.77;;
14203;SDS011;7185;51.854;6.622;2023-04-03T15:26:12;7.38;;;2.05;;
14203;SDS011;7185;51.854;6.622;2023-04-03T15:28:43;5.03;;;1.83;;
14203;SDS011;7185;51.854;6.622;2023-04-03T15:31:16;4.15;;;1.60;;
14203;SDS011;7185;51.854;6.622;2023-04-03T15:33:47;5.88;;;1.70;;
14203;SDS011;7185;51.854;6.622;2023-04-03T15:36:20;4.88;;;1.70;;
14203;SDS011;7185;51.854;6.622;2023-04-03T15:38:52;3.38;;;1.60;;
14203;SDS011;7185;51.854;6.622;2023-04-03T15:41:23;4.15;;;1.75;;
14203;SDS011;7185;51.854;6.622;2023-04-03T15:43:55;5.53;;;1.83;;
14203;SDS011;7185;51.854;6.622;2023-04-03T15:46:26;5.22;;;1.77;;
14203;SDS011;7185;51.854;6.622;2023-04-03T15:48:58;3.55;;;1.60;;
14203;SDS011;7185;51.854;6.622;2023-04-03T15:51:31;5.22;;;1.63;;
14203;SDS011;7185;51.854;6.622;2023-04-03T15:54:03;8.15;;;1.80;;
14203;SDS011;7185;51.854;6.622;2023-04-03T15:56:35;5.10;;;1.63;;
14203;SDS011;7185;51.854;6.622;2023-04-03T15:59:06;4.10;;;1.55;;
14203;SDS011;7185;51.854;6.622;2023-04-03T16:01:38;2.92;;;1.42;;
14203;SDS011;7185;51.854;6.622;2023-04-03T16:04:10;4.75;;;1.75;;
14203;SDS011;7185;51.854;6.622;2023-04-03T16:06:43;4.32;;;1.60;;
14203;SDS011;7185;51.854;6.622;2023-04-03T16:09:15;3.92;;;1.27;;
14203;SDS011;7185;51.854;6.622;2023-04-03T16:11:47;6.57;;;1.80;;
14203;SDS011;7185;51.854;6.622;2023-04-03T16:14:18;5.45;;;1.70;;
14203;SDS011;7185;51.854;6.622;2023-04-03T16:16:50;3.08;;;1.50;;
14203;SDS011;7185;51.854;6.622;2023-04-03T16:19:21;3.88;;;1.42;;
14203;SDS011;7185;51.854;6.622;2023-04-03T16:21:55;3.45;;;1.60;;
14203;SDS011;7185;51.854;6.622;2023-04-03T16:24:26;2.92;;;1.40;;
14203;SDS011;7185;51.854;6.622;2023-04-03T16:26:58;7.43;;;1.67;;
14203;SDS011;7185;51.854;6.622;2023-04-03T16:29:30;4.78;;;1.52;;
14203;SDS011;7185;51.854;6.622;2023-04-03T16:32:02;4.95;;;1.70;;
14203;SDS011;7185;51.854;6.622;2023-04-03T16:34:33;4.20;;;1.38;;