sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49943;BME280;36011;53.362;58.948;2023-07-31T00:00:41;96156.41;;;22.27;43.15
49943;BME280;36011;53.362;58.948;2023-07-31T00:03:47;96157.63;;;22.25;43.57
49943;BME280;36011;53.362;58.948;2023-07-31T00:06:51;96164.41;;;22.06;44.09
49943;BME280;36011;53.362;58.948;2023-07-31T00:09:54;96153.91;;;21.89;44.19
49943;BME280;36011;53.362;58.948;2023-07-31T00:13:01;96146.03;;;21.51;45.25
49943;BME280;36011;53.362;58.948;2023-07-31T00:16:02;96145.72;;;21.32;45.50
49943;BME280;36011;53.362;58.948;2023-07-31T00:19:04;96143.22;;;21.30;46.59
49943;BME280;36011;53.362;58.948;2023-07-31T00:22:09;96132.13;;;21.33;46.19
49943;BME280;36011;53.362;58.948;2023-07-31T00:25:10;96130.13;;;21.35;46.09
49943;BME280;36011;53.362;58.948;2023-07-31T00:28:11;96139.09;;;21.42;46.21
49943;BME280;36011;53.362;58.948;2023-07-31T00:31:16;96139.91;;;21.43;46.38
49943;BME280;36011;53.362;58.948;2023-07-31T00:34:17;96140.56;;;21.45;47.09
49943;BME280;36011;53.362;58.948;2023-07-31T00:37:18;96143.34;;;21.51;46.95
49943;BME280;36011;53.362;58.948;2023-07-31T00:40:20;96141.13;;;21.55;46.37
49943;BME280;36011;53.362;58.948;2023-07-31T00:43:21;96137.25;;;21.58;45.99
49943;BME280;36011;53.362;58.948;2023-07-31T00:46:25;96137.88;;;21.60;45.76
49943;BME280;36011;53.362;58.948;2023-07-31T00:49:29;96131.63;;;21.52;46.20
49943;BME280;36011;53.362;58.948;2023-07-31T00:52:30;96132.38;;;21.46;46.52
49943;BME280;36011;53.362;58.948;2023-07-31T00:55:33;96135.78;;;21.40;46.56
49943;BME280;36011;53.362;58.948;2023-07-31T00:58:36;96146.19;;;21.35;47.39
49943;BME280;36011;53.362;58.948;2023-07-31T01:01:37;96129.19;;;21.28;47.52
49943;BME280;36011;53.362;58.948;2023-07-31T01:04:57;96136.91;;;21.23;47.56
49943;BME280;36011;53.362;58.948;2023-07-31T01:08:02;96136.47;;;21.19;48.08
49943;BME280;36011;53.362;58.948;2023-07-31T01:14:29;96137.22;;;21.13;48.97
49943;BME280;36011;53.362;58.948;2023-07-31T01:17:31;96132.22;;;21.10;49.41
49943;BME280;36011;53.362;58.948;2023-07-31T01:20:32;96133.88;;;21.11;49.83
49943;BME280;36011;53.362;58.948;2023-07-31T01:27:11;96142.84;;;21.03;49.76
49943;BME280;36011;53.362;58.948;2023-07-31T01:30:16;96142.47;;;21.06;50.06
49943;BME280;36011;53.362;58.948;2023-07-31T01:33:17;96147.25;;;21.11;50.33
49943;BME280;36011;53.362;58.948;2023-07-31T01:36:21;96152.06;;;21.16;49.99
49943;BME280;36011;53.362;58.948;2023-07-31T01:39:25;96146.81;;;21.22;50.40
49943;BME280;36011;53.362;58.948;2023-07-31T01:42:26;96150.41;;;21.29;50.58
49943;BME280;36011;53.362;58.948;2023-07-31T01:45:27;96141.19;;;21.32;50.60
49943;BME280;36011;53.362;58.948;2023-07-31T01:48:30;96143.81;;;21.40;50.89
49943;BME280;36011;53.362;58.948;2023-07-31T01:51:36;96145.53;;;21.48;50.47
49943;BME280;36011;53.362;58.948;2023-07-31T01:54:40;96151.91;;;21.62;49.75
49943;BME280;36011;53.362;58.948;2023-07-31T01:57:41;96155.78;;;21.74;49.76
49943;BME280;36011;53.362;58.948;2023-07-31T02:00:42;96155.09;;;21.87;49.41
49943;BME280;36011;53.362;58.948;2023-07-31T02:03:46;96150.75;;;22.01;50.11
49943;BME280;36011;53.362;58.948;2023-07-31T02:06:48;96150.16;;;22.20;48.81
49943;BME280;36011;53.362;58.948;2023-07-31T02:09:54;96144.09;;;22.33;48.65
49943;BME280;36011;53.362;58.948;2023-07-31T02:12:58;96143.16;;;22.40;48.37
49943;BME280;36011;53.362;58.948;2023-07-31T02:16:01;96157.00;;;22.44;48.25
49943;BME280;36011;53.362;58.948;2023-07-31T02:19:05;96152.09;;;22.48;48.14
49943;BME280;36011;53.362;58.948;2023-07-31T02:22:09;96149.66;;;22.53;47.76
49943;BME280;36011;53.362;58.948;2023-07-31T02:25:12;96146.19;;;22.59;47.36
49943;BME280;36011;53.362;58.948;2023-07-31T02:28:19;96146.66;;;22.62;47.22
49943;BME280;36011;53.362;58.948;2023-07-31T02:31:24;96144.84;;;22.70;46.86
49943;BME280;36011;53.362;58.948;2023-07-31T02:34:28;96149.00;;;22.72;46.58
49943;BME280;36011;53.362;58.948;2023-07-31T02:37:31;96144.69;;;22.71;46.34
49943;BME280;36011;53.362;58.948;2023-07-31T02:40:34;96131.19;;;22.64;46.49
49943;BME280;36011;53.362;58.948;2023-07-31T02:43:38;96131.00;;;22.88;45.98
49943;BME280;36011;53.362;58.948;2023-07-31T02:46:44;96121.81;;;22.75;45.86
49943;BME280;36011;53.362;58.948;2023-07-31T02:49:49;96132.09;;;22.72;45.80
49943;BME280;36011;53.362;58.948;2023-07-31T02:52:53;96128.84;;;22.76;45.60
49943;BME280;36011;53.362;58.948;2023-07-31T02:55:56;96126.38;;;22.81;45.28
49943;BME280;36011;53.362;58.948;2023-07-31T02:59:02;96121.28;;;22.86;45.39
49943;BME280;36011;53.362;58.948;2023-07-31T03:02:08;96124.22;;;22.92;45.29
49943;BME280;36011;53.362;58.948;2023-07-31T03:05:12;96125.34;;;23.04;45.18
49943;BME280;36011;53.362;58.948;2023-07-31T03:08:14;96127.03;;;23.05;44.94
49943;BME280;36011;53.362;58.948;2023-07-31T03:11:16;96136.16;;;23.11;45.13
49943;BME280;36011;53.362;58.948;2023-07-31T03:14:21;96131.47;;;23.19;44.41
49943;BME280;36011;53.362;58.948;2023-07-31T03:17:25;96138.31;;;23.28;44.50
49943;BME280;36011;53.362;58.948;2023-07-31T03:20:26;96142.09;;;23.41;44.34
49943;BME280;36011;53.362;58.948;2023-07-31T03:23:29;96137.63;;;23.54;44.09
49943;BME280;36011;53.362;58.948;2023-07-31T03:26:33;96145.59;;;23.69;43.77
49943;BME280;36011;53.362;58.948;2023-07-31T03:29:38;96147.72;;;23.81;43.72
49943;BME280;36011;53.362;58.948;2023-07-31T03:32:39;96143.44;;;23.93;43.53
49943;BME280;36011;53.362;58.948;2023-07-31T03:35:44;96151.16;;;24.09;43.16
49943;BME280;36011;53.362;58.948;2023-07-31T03:38:47;96153.63;;;24.17;42.75
49943;BME280;36011;53.362;58.948;2023-07-31T03:41:53;96153.66;;;24.24;43.05
49943;BME280;36011;53.362;58.948;2023-07-31T03:44:59;96158.22;;;24.37;43.12
49943;BME280;36011;53.362;58.948;2023-07-31T03:48:03;96161.22;;;24.55;42.64
49943;BME280;36011;53.362;58.948;2023-07-31T03:51:04;96165.16;;;24.73;41.96
49943;BME280;36011;53.362;58.948;2023-07-31T03:54:07;96163.09;;;24.81;41.91
49943;BME280;36011;53.362;58.948;2023-07-31T03:57:11;96164.97;;;24.87;41.98
49943;BME280;36011;53.362;58.948;2023-07-31T04:00:12;96160.00;;;24.91;42.35
49943;BME280;36011;53.362;58.948;2023-07-31T04:03:16;96151.31;;;25.16;41.60
49943;BME280;36011;53.362;58.948;2023-07-31T04:06:19;96159.72;;;25.66;41.06
49943;BME280;36011;53.362;58.948;2023-07-31T04:09:24;96169.09;;;26.15;40.11
49943;BME280;36011;53.362;58.948;2023-07-31T04:12:25;96159.19;;;26.54;39.71
49943;BME280;36011;53.362;58.948;2023-07-31T04:15:26;96162.81;;;26.66;39.45
49943;BME280;36011;53.362;58.948;2023-07-31T04:18:27;96156.91;;;26.82;39.27
49943;BME280;36011;53.362;58.948;2023-07-31T04:21:28;96163.69;;;26.92;39.04
49943;BME280;36011;53.362;58.948;2023-07-31T04:24:31;96160.38;;;27.15;38.91
49943;BME280;36011;53.362;58.948;2023-07-31T04:27:35;96159.44;;;27.52;38.33
49943;BME280;36011;53.362;58.948;2023-07-31T04:30:37;96163.47;;;27.87;37.92
49943;BME280;36011;53.362;58.948;2023-07-31T04:33:41;96155.63;;;28.15;37.26
49943;BME280;36011;53.362;58.948;2023-07-31T04:36:47;96153.69;;;28.53;36.46
49943;BME280;36011;53.362;58.948;2023-07-31T04:39:48;96156.97;;;28.85;36.19
49943;BME280;36011;53.362;58.948;2023-07-31T04:42:49;96163.41;;;29.26;35.60
49943;BME280;36011;53.362;58.948;2023-07-31T04:45:50;96166.59;;;31.08;33.63
49943;BME280;36011;53.362;58.948;2023-07-31T04:48:52;96156.94;;;34.48;29.96
49943;BME280;36011;53.362;58.948;2023-07-31T04:51:55;96178.59;;;37.86;26.63
49943;BME280;36011;53.362;58.948;2023-07-31T04:54:56;96185.38;;;41.21;24.35
49943;BME280;36011;53.362;58.948;2023-07-31T04:58:00;96179.28;;;42.66;23.84
49943;BME280;36011;53.362;58.948;2023-07-31T05:01:03;96180.72;;;43.94;22.65
49943;BME280;36011;53.362;58.948;2023-07-31T05:04:07;96191.63;;;46.05;21.27
49943;BME280;36011;53.362;58.948;2023-07-31T05:07:09;96187.91;;;47.96;19.62
49943;BME280;36011;53.362;58.948;2023-07-31T05:10:12;96190.81;;;48.98;18.81
49943;BME280;36011;53.362;58.948;2023-07-31T05:13:15;96185.47;;;48.10;18.88
49943;BME280;36011;53.362;58.948;2023-07-31T05:16:17;96189.88;;;47.80;20.10
49943;BME280;36011;53.362;58.948;2023-07-31T05:19:19;96179.56;;;49.14;17.43
49943;BME280;36011;53.362;58.948;2023-07-31T05:22:21;96180.69;;;50.87;15.16
49943;BME280;36011;53.362;58.948;2023-07-31T05:25:25;96189.63;;;50.43;13.77
49943;BME280;36011;53.362;58.948;2023-07-31T05:28:28;96168.75;;;48.10;16.40
49943;BME280;36011;53.362;58.948;2023-07-31T05:31:32;96168.63;;;45.38;15.54
49943;BME280;36011;53.362;58.948;2023-07-31T05:34:36;96165.34;;;42.89;16.63
49943;BME280;36011;53.362;58.948;2023-07-31T05:37:39;96158.34;;;40.45;18.75
49943;BME280;36011;53.362;58.948;2023-07-31T05:40:43;96157.94;;;39.96;18.76
49943;BME280;36011;53.362;58.948;2023-07-31T05:43:47;96172.91;;;42.39;16.96
49943;BME280;36011;53.362;58.948;2023-07-31T05:46:50;96169.22;;;42.70;16.93
49943;BME280;36011;53.362;58.948;2023-07-31T05:49:54;96164.91;;;41.22;17.79
49943;BME280;36011;53.362;58.948;2023-07-31T05:52:58;96162.19;;;42.07;17.09
49943;BME280;36011;53.362;58.948;2023-07-31T05:56:02;96164.00;;;42.60;16.48
49943;BME280;36011;53.362;58.948;2023-07-31T05:59:06;96149.97;;;41.68;17.30
49943;BME280;36011;53.362;58.948;2023-07-31T06:02:09;96153.75;;;41.27;17.93
49943;BME280;36011;53.362;58.948;2023-07-31T06:05:12;96149.69;;;40.66;18.54
49943;BME280;36011;53.362;58.948;2023-07-31T06:08:15;96153.91;;;42.47;16.74
49943;BME280;36011;53.362;58.948;2023-07-31T06:11:19;96161.69;;;43.84;15.76
49943;BME280;36011;53.362;58.948;2023-07-31T06:14:23;96159.63;;;44.10;15.01
49943;BME280;36011;53.362;58.948;2023-07-31T06:17:26;96149.38;;;42.11;16.47
49943;BME280;36011;53.362;58.948;2023-07-31T06:20:30;96132.22;;;40.43;17.99
49943;BME280;36011;53.362;58.948;2023-07-31T06:23:33;96132.56;;;41.14;17.60
49943;BME280;36011;53.362;58.948;2023-07-31T06:26:37;96139.91;;;44.12;15.84
49943;BME280;36011;53.362;58.948;2023-07-31T06:29:42;96142.66;;;46.38;14.11
49943;BME280;36011;53.362;58.948;2023-07-31T06:32:46;96143.03;;;47.29;13.78
49943;BME280;36011;53.362;58.948;2023-07-31T06:35:49;96142.59;;;49.21;12.72
49943;BME280;36011;53.362;58.948;2023-07-31T06:38:52;96139.44;;;48.68;13.00
49943;BME280;36011;53.362;58.948;2023-07-31T06:41:55;96142.97;;;48.65;13.54
49943;BME280;36011;53.362;58.948;2023-07-31T06:44:58;96128.13;;;46.56;13.98
49943;BME280;36011;53.362;58.948;2023-07-31T06:48:01;96131.09;;;44.69;15.21
49943;BME280;36011;53.362;58.948;2023-07-31T06:51:07;96121.03;;;42.71;16.64
49943;BME280;36011;53.362;58.948;2023-07-31T06:54:11;96119.53;;;41.28;18.09
49943;BME280;36011;53.362;58.948;2023-07-31T06:57:15;96124.00;;;41.01;17.69
49943;BME280;36011;53.362;58.948;2023-07-31T07:00:19;96125.16;;;39.67;18.75
49943;BME280;36011;53.362;58.948;2023-07-31T07:03:23;96119.28;;;37.61;20.40
49943;BME280;36011;53.362;58.948;2023-07-31T07:06:25;96107.75;;;35.91;22.34
49943;BME280;36011;53.362;58.948;2023-07-31T07:09:28;96109.25;;;35.06;23.55
49943;BME280;36011;53.362;58.948;2023-07-31T07:12:31;96111.84;;;34.30;24.49
49943;BME280;36011;53.362;58.948;2023-07-31T07:15:35;96109.25;;;33.97;25.17
49943;BME280;36011;53.362;58.948;2023-07-31T07:18:38;96107.31;;;33.93;25.84
49943;BME280;36011;53.362;58.948;2023-07-31T07:21:41;96104.72;;;33.23;26.06
49943;BME280;36011;53.362;58.948;2023-07-31T07:24:45;96100.75;;;33.41;25.93
49943;BME280;36011;53.362;58.948;2023-07-31T07:27:48;96115.13;;;33.69;25.36
49943;BME280;36011;53.362;58.948;2023-07-31T07:30:54;96110.91;;;35.28;23.25
49943;BME280;36011;53.362;58.948;2023-07-31T07:33:57;96120.66;;;38.30;20.70
49943;BME280;36011;53.362;58.948;2023-07-31T07:37:00;96125.09;;;39.40;19.13
49943;BME280;36011;53.362;58.948;2023-07-31T07:40:03;96125.91;;;39.87;18.80
49943;BME280;36011;53.362;58.948;2023-07-31T07:43:06;96127.59;;;41.78;17.43
49943;BME280;36011;53.362;58.948;2023-07-31T07:46:09;96126.34;;;41.84;16.81
49943;BME280;36011;53.362;58.948;2023-07-31T07:49:13;96118.44;;;40.43;18.25
49943;BME280;36011;53.362;58.948;2023-07-31T07:52:16;96113.28;;;39.20;19.33
49943;BME280;36011;53.362;58.948;2023-07-31T07:55:19;96115.03;;;39.49;19.18
49943;BME280;36011;53.362;58.948;2023-07-31T07:58:22;96107.66;;;41.05;18.16
49943;BME280;36011;53.362;58.948;2023-07-31T08:01:26;96112.94;;;42.09;17.32
49943;BME280;36011;53.362;58.948;2023-07-31T08:04:29;96108.22;;;41.69;18.09
49943;BME280;36011;53.362;58.948;2023-07-31T08:07:32;96105.09;;;41.09;18.60
49943;BME280;36011;53.362;58.948;2023-07-31T08:10:35;96101.44;;;41.22;18.60
49943;BME280;36011;53.362;58.948;2023-07-31T08:13:39;96116.81;;;41.99;17.60
49943;BME280;36011;53.362;58.948;2023-07-31T08:16:42;96103.25;;;40.31;19.14
49943;BME280;36011;53.362;58.948;2023-07-31T08:19:46;96111.19;;;38.41;20.98
49943;BME280;36011;53.362;58.948;2023-07-31T08:22:49;96104.66;;;37.36;21.32
49943;BME280;36011;53.362;58.948;2023-07-31T08:25:53;96101.00;;;36.38;22.29
49943;BME280;36011;53.362;58.948;2023-07-31T08:28:55;96090.84;;;35.73;23.41
49943;BME280;36011;53.362;58.948;2023-07-31T08:31:59;96095.03;;;35.25;23.93
49943;BME280;36011;53.362;58.948;2023-07-31T08:35:03;96092.56;;;35.23;23.93
49943;BME280;36011;53.362;58.948;2023-07-31T08:38:06;96084.22;;;35.90;23.64
49943;BME280;36011;53.362;58.948;2023-07-31T08:41:09;96085.69;;;37.11;22.19
49943;BME280;36011;53.362;58.948;2023-07-31T08:44:13;96098.31;;;39.45;20.26
49943;BME280;36011;53.362;58.948;2023-07-31T08:47:19;96090.34;;;41.44;18.61
49943;BME280;36011;53.362;58.948;2023-07-31T08:50:22;96082.34;;;40.67;19.55
49943;BME280;36011;53.362;58.948;2023-07-31T08:53:25;96077.72;;;39.70;20.09
49943;BME280;36011;53.362;58.948;2023-07-31T08:56:28;96083.09;;;38.82;20.51
49943;BME280;36011;53.362;58.948;2023-07-31T08:59:32;96075.50;;;37.93;20.94
49943;BME280;36011;53.362;58.948;2023-07-31T09:02:45;96074.53;;;38.27;20.70
49943;BME280;36011;53.362;58.948;2023-07-31T09:05:48;96071.56;;;38.80;20.12
49943;BME280;36011;53.362;58.948;2023-07-31T09:08:52;96073.28;;;41.65;18.11
49943;BME280;36011;53.362;58.948;2023-07-31T09:11:59;96076.75;;;43.41;16.61
49943;BME280;36011;53.362;58.948;2023-07-31T09:15:04;96085.34;;;43.57;16.86
49943;BME280;36011;53.362;58.948;2023-07-31T09:18:08;96070.84;;;42.12;17.44
49943;BME280;36011;53.362;58.948;2023-07-31T09:21:10;96067.41;;;42.06;17.54
49943;BME280;36011;53.362;58.948;2023-07-31T09:24:24;96066.78;;;41.38;18.50
49943;BME280;36011;53.362;58.948;2023-07-31T09:27:27;96059.13;;;40.31;19.18
49943;BME280;36011;53.362;58.948;2023-07-31T09:30:32;96059.75;;;39.32;20.28
49943;BME280;36011;53.362;58.948;2023-07-31T09:33:56;96052.41;;;39.55;19.92
49943;BME280;36011;53.362;58.948;2023-07-31T09:37:01;96048.38;;;41.25;18.59
49943;BME280;36011;53.362;58.948;2023-07-31T09:40:04;96061.00;;;41.88;16.78
49943;BME280;36011;53.362;58.948;2023-07-31T09:43:09;96046.59;;;40.61;17.81
49943;BME280;36011;53.362;58.948;2023-07-31T09:46:13;96048.63;;;42.52;16.91
49943;BME280;36011;53.362;58.948;2023-07-31T09:49:16;96057.91;;;45.86;13.87
49943;BME280;36011;53.362;58.948;2023-07-31T09:52:19;96064.75;;;48.45;12.64
49943;BME280;36011;53.362;58.948;2023-07-31T09:55:23;96072.84;;;48.50;11.81
49943;BME280;36011;53.362;58.948;2023-07-31T09:58:27;96066.81;;;47.65;12.56
49943;BME280;36011;53.362;58.948;2023-07-31T10:01:31;96061.78;;;47.11;12.42
49943;BME280;36011;53.362;58.948;2023-07-31T10:04:34;96055.84;;;45.58;13.18
49943;BME280;36011;53.362;58.948;2023-07-31T10:07:37;96048.56;;;45.78;13.34
49943;BME280;36011;53.362;58.948;2023-07-31T10:10:44;96059.81;;;47.28;12.17
49943;BME280;36011;53.362;58.948;2023-07-31T10:13:48;96046.75;;;47.60;12.04
49943;BME280;36011;53.362;58.948;2023-07-31T10:16:51;96049.91;;;47.58;12.24
49943;BME280;36011;53.362;58.948;2023-07-31T10:19:56;96041.50;;;48.06;12.16
49943;BME280;36011;53.362;58.948;2023-07-31T10:23:00;96037.47;;;49.32;11.74
49943;BME280;36011;53.362;58.948;2023-07-31T10:26:04;96043.59;;;49.87;11.32
49943;BME280;36011;53.362;58.948;2023-07-31T10:29:08;96030.84;;;49.63;11.46
49943;BME280;36011;53.362;58.948;2023-07-31T10:32:11;96022.09;;;49.03;11.51
49943;BME280;36011;53.362;58.948;2023-07-31T10:35:14;96028.09;;;48.11;11.54
49943;BME280;36011;53.362;58.948;2023-07-31T10:38:17;96013.47;;;46.91;12.88
49943;BME280;36011;53.362;58.948;2023-07-31T10:41:30;96007.59;;;45.30;13.74
49943;BME280;36011;53.362;58.948;2023-07-31T10:44:33;96003.06;;;42.23;15.86
49943;BME280;36011;53.362;58.948;2023-07-31T10:47:38;95996.56;;;39.54;17.87
49943;BME280;36011;53.362;58.948;2023-07-31T10:50:51;95975.78;;;38.17;18.90
49943;BME280;36011;53.362;58.948;2023-07-31T10:54:09;95991.22;;;39.71;17.75
49943;BME280;36011;53.362;58.948;2023-07-31T10:57:19;95974.84;;;41.29;16.66
49943;BME280;36011;53.362;58.948;2023-07-31T11:00:24;95972.97;;;42.13;16.11
49943;BME280;36011;53.362;58.948;2023-07-31T11:03:40;95978.53;;;42.48;15.89
49943;BME280;36011;53.362;58.948;2023-07-31T11:06:54;95961.28;;;42.16;15.68
49943;BME280;36011;53.362;58.948;2023-07-31T11:09:57;95953.34;;;41.48;16.48
49943;BME280;36011;53.362;58.948;2023-07-31T11:13:00;95955.09;;;42.19;15.82
49943;BME280;36011;53.362;58.948;2023-07-31T11:16:08;95953.28;;;42.23;16.12
49943;BME280;36011;53.362;58.948;2023-07-31T11:19:11;95942.16;;;41.54;16.46
49943;BME280;36011;53.362;58.948;2023-07-31T11:22:14;95932.09;;;41.18;16.65
49943;BME280;36011;53.362;58.948;2023-07-31T11:25:18;95928.25;;;40.20;17.25
49943;BME280;36011;53.362;58.948;2023-07-31T11:28:22;95919.38;;;39.59;17.74
49943;BME280;36011;53.362;58.948;2023-07-31T11:31:25;95919.97;;;39.28;18.14
49943;BME280;36011;53.362;58.948;2023-07-31T11:34:28;95918.66;;;39.67;17.72
49943;BME280;36011;53.362;58.948;2023-07-31T11:37:41;95921.94;;;39.42;18.05
49943;BME280;36011;53.362;58.948;2023-07-31T11:40:43;95920.66;;;38.27;19.33
49943;BME280;36011;53.362;58.948;2023-07-31T11:43:46;95919.88;;;37.03;19.72
49943;BME280;36011;53.362;58.948;2023-07-31T11:46:50;95906.66;;;37.29;20.37
49943;BME280;36011;53.362;58.948;2023-07-31T11:49:52;95904.66;;;37.59;20.17
49943;BME280;36011;53.362;58.948;2023-07-31T11:52:57;95907.56;;;37.86;19.41
49943;BME280;36011;53.362;58.948;2023-07-31T11:56:02;95919.09;;;37.45;19.77
49943;BME280;36011;53.362;58.948;2023-07-31T11:59:08;95912.75;;;36.73;20.30
49943;BME280;36011;53.362;58.948;2023-07-31T12:02:12;95908.00;;;36.54;20.38
49943;BME280;36011;53.362;58.948;2023-07-31T12:05:15;95910.31;;;36.95;20.68
49943;BME280;36011;53.362;58.948;2023-07-31T12:08:18;95906.59;;;36.23;21.36
49943;BME280;36011;53.362;58.948;2023-07-31T12:11:23;95904.56;;;35.49;21.69
49943;BME280;36011;53.362;58.948;2023-07-31T12:14:27;95896.81;;;35.07;22.31
49943;BME280;36011;53.362;58.948;2023-07-31T12:17:33;95906.38;;;35.04;22.16
49943;BME280;36011;53.362;58.948;2023-07-31T12:20:47;95899.78;;;35.21;22.42
49943;BME280;36011;53.362;58.948;2023-07-31T12:23:51;95892.44;;;35.01;22.33
49943;BME280;36011;53.362;58.948;2023-07-31T12:26:55;95884.34;;;34.45;23.30
49943;BME280;36011;53.362;58.948;2023-07-31T12:29:59;95885.47;;;34.08;23.29
49943;BME280;36011;53.362;58.948;2023-07-31T12:33:03;95888.44;;;33.96;23.40
49943;BME280;36011;53.362;58.948;2023-07-31T12:36:12;95881.94;;;34.07;23.16
49943;BME280;36011;53.362;58.948;2023-07-31T12:39:15;95877.28;;;34.23;23.54
49943;BME280;36011;53.362;58.948;2023-07-31T12:42:18;95868.56;;;34.21;23.40
49943;BME280;36011;53.362;58.948;2023-07-31T12:45:21;95872.13;;;34.11;23.72
49943;BME280;36011;53.362;58.948;2023-07-31T12:48:25;95870.44;;;33.74;23.96
49943;BME280;36011;53.362;58.948;2023-07-31T12:51:28;95857.50;;;33.39;24.20
49943;BME280;36011;53.362;58.948;2023-07-31T12:54:32;95843.75;;;33.03;24.62
49943;BME280;36011;53.362;58.948;2023-07-31T12:57:37;95845.28;;;32.79;25.07
49943;BME280;36011;53.362;58.948;2023-07-31T13:00:40;95849.00;;;32.62;24.79
49943;BME280;36011;53.362;58.948;2023-07-31T13:03:47;95834.47;;;32.47;25.09
49943;BME280;36011;53.362;58.948;2023-07-31T13:06:50;95846.50;;;32.18;25.24
49943;BME280;36011;53.362;58.948;2023-07-31T13:09:53;95846.50;;;31.86;25.85
49943;BME280;36011;53.362;58.948;2023-07-31T13:12:56;95839.75;;;31.62;26.04
49943;BME280;36011;53.362;58.948;2023-07-31T13:16:00;95853.53;;;31.50;25.85
49943;BME280;36011;53.362;58.948;2023-07-31T13:19:04;95853.34;;;31.35;26.28
49943;BME280;36011;53.362;58.948;2023-07-31T13:22:07;95843.97;;;31.20;27.02
49943;BME280;36011;53.362;58.948;2023-07-31T13:25:11;95844.41;;;31.12;27.46
49943;BME280;36011;53.362;58.948;2023-07-31T13:28:15;95840.16;;;30.77;27.96
49943;BME280;36011;53.362;58.948;2023-07-31T13:31:19;95842.16;;;30.65;27.57
49943;BME280;36011;53.362;58.948;2023-07-31T13:34:22;95852.50;;;30.68;28.52
49943;BME280;36011;53.362;58.948;2023-07-31T13:37:25;95861.47;;;30.13;30.49
49943;BME280;36011;53.362;58.948;2023-07-31T13:40:28;95895.06;;;29.49;32.93
49943;BME280;36011;53.362;58.948;2023-07-31T13:43:32;95948.13;;;28.93;33.80
49943;BME280;36011;53.362;58.948;2023-07-31T13:46:35;95956.50;;;28.56;35.93
49943;BME280;36011;53.362;58.948;2023-07-31T13:49:38;95939.38;;;27.79;38.17
49943;BME280;36011;53.362;58.948;2023-07-31T13:52:41;95941.28;;;27.11;40.75
49943;BME280;36011;53.362;58.948;2023-07-31T13:55:45;95938.94;;;26.09;41.85
49943;BME280;36011;53.362;58.948;2023-07-31T13:58:49;95928.09;;;25.52;44.22
49943;BME280;36011;53.362;58.948;2023-07-31T14:01:52;95946.06;;;24.49;46.80
49943;BME280;36011;53.362;58.948;2023-07-31T14:04:55;95972.06;;;23.20;53.87
49943;BME280;36011;53.362;58.948;2023-07-31T14:07:59;95992.19;;;22.12;58.32
49943;BME280;36011;53.362;58.948;2023-07-31T14:11:02;95989.78;;;21.38;60.93
49943;BME280;36011;53.362;58.948;2023-07-31T14:14:05;95987.34;;;21.06;63.91
49943;BME280;36011;53.362;58.948;2023-07-31T14:17:08;96011.22;;;20.78;65.32
49943;BME280;36011;53.362;58.948;2023-07-31T14:20:11;96033.00;;;20.75;67.01
49943;BME280;36011;53.362;58.948;2023-07-31T14:23:14;96082.63;;;20.32;65.94
49943;BME280;36011;53.362;58.948;2023-07-31T14:26:18;96109.38;;;20.24;66.78
49943;BME280;36011;53.362;58.948;2023-07-31T14:29:21;96103.06;;;20.25;66.37
49943;BME280;36011;53.362;58.948;2023-07-31T14:32:26;96076.91;;;20.35;67.89
49943;BME280;36011;53.362;58.948;2023-07-31T14:35:29;96060.06;;;20.11;68.03
49943;BME280;36011;53.362;58.948;2023-07-31T14:38:33;96048.38;;;20.12;68.11
49943;BME280;36011;53.362;58.948;2023-07-31T14:41:36;96062.25;;;20.31;67.23
49943;BME280;36011;53.362;58.948;2023-07-31T14:44:39;96074.84;;;20.45;65.95
49943;BME280;36011;53.362;58.948;2023-07-31T14:47:43;96084.50;;;20.46;66.24
49943;BME280;36011;53.362;58.948;2023-07-31T14:50:46;96088.50;;;20.50;66.09
49943;BME280;36011;53.362;58.948;2023-07-31T14:53:49;96075.19;;;20.65;67.96
49943;BME280;36011;53.362;58.948;2023-07-31T14:56:56;96065.16;;;20.44;68.84
49943;BME280;36011;53.362;58.948;2023-07-31T14:59:59;96064.28;;;20.29;68.87
49943;BME280;36011;53.362;58.948;2023-07-31T15:03:02;96066.59;;;20.32;69.46
49943;BME280;36011;53.362;58.948;2023-07-31T15:06:05;96058.44;;;20.48;68.11
49943;BME280;36011;53.362;58.948;2023-07-31T15:09:10;96067.31;;;20.63;67.81
49943;BME280;36011;53.362;58.948;2023-07-31T15:12:13;96071.97;;;20.70;68.67
49943;BME280;36011;53.362;58.948;2023-07-31T15:15:17;96088.94;;;20.77;68.39
49943;BME280;36011;53.362;58.948;2023-07-31T15:18:20;96083.88;;;20.82;68.63
49943;BME280;36011;53.362;58.948;2023-07-31T15:21:23;96087.50;;;20.89;69.14
49943;BME280;36011;53.362;58.948;2023-07-31T15:24:27;96074.66;;;20.99;69.76
49943;BME280;36011;53.362;58.948;2023-07-31T15:27:30;96074.19;;;21.11;68.91
49943;BME280;36011;53.362;58.948;2023-07-31T15:30:32;96066.09;;;21.19;69.94
49943;BME280;36011;53.362;58.948;2023-07-31T15:33:35;96054.09;;;21.29;70.46
49943;BME280;36011;53.362;58.948;2023-07-31T15:36:38;96041.38;;;21.46;70.51
49943;BME280;36011;53.362;58.948;2023-07-31T15:39:41;96059.06;;;21.47;69.49
49943;BME280;36011;53.362;58.948;2023-07-31T15:42:44;96061.84;;;21.39;70.56
49943;BME280;36011;53.362;58.948;2023-07-31T15:45:48;96058.19;;;21.40;71.29
49943;BME280;36011;53.362;58.948;2023-07-31T15:48:51;96062.56;;;21.33;71.51
49943;BME280;36011;53.362;58.948;2023-07-31T15:51:59;96065.25;;;21.33;71.23
49943;BME280;36011;53.362;58.948;2023-07-31T15:55:04;96065.63;;;21.30;72.39
49943;BME280;36011;53.362;58.948;2023-07-31T15:58:08;96065.91;;;21.35;71.54
49943;BME280;36011;53.362;58.948;2023-07-31T16:01:11;96055.19;;;21.35;71.46
49943;BME280;36011;53.362;58.948;2023-07-31T16:04:14;96060.53;;;21.35;72.04
49943;BME280;36011;53.362;58.948;2023-07-31T16:07:17;96071.25;;;21.35;71.89