sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59938;SDS011;45801;51.810;19.444;2023-04-19T00:02:25;11.00;;;6.60;;
59938;SDS011;45801;51.810;19.444;2023-04-19T00:04:52;10.90;;;6.60;;
59938;SDS011;45801;51.810;19.444;2023-04-19T00:07:19;11.10;;;6.40;;
59938;SDS011;45801;51.810;19.444;2023-04-19T00:09:45;10.30;;;6.70;;
59938;SDS011;45801;51.810;19.444;2023-04-19T00:12:12;9.60;;;5.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T00:14:38;9.50;;;5.90;;
59938;SDS011;45801;51.810;19.444;2023-04-19T00:17:04;9.80;;;6.20;;
59938;SDS011;45801;51.810;19.444;2023-04-19T00:19:31;10.30;;;5.70;;
59938;SDS011;45801;51.810;19.444;2023-04-19T00:21:58;10.80;;;7.00;;
59938;SDS011;45801;51.810;19.444;2023-04-19T00:24:24;9.40;;;5.40;;
59938;SDS011;45801;51.810;19.444;2023-04-19T00:26:51;10.20;;;5.70;;
59938;SDS011;45801;51.810;19.444;2023-04-19T00:29:17;12.20;;;6.70;;
59938;SDS011;45801;51.810;19.444;2023-04-19T00:31:44;10.20;;;6.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T00:34:10;10.40;;;6.20;;
59938;SDS011;45801;51.810;19.444;2023-04-19T00:36:37;11.20;;;6.30;;
59938;SDS011;45801;51.810;19.444;2023-04-19T00:39:04;9.40;;;5.20;;
59938;SDS011;45801;51.810;19.444;2023-04-19T00:41:31;9.80;;;5.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T00:43:57;10.30;;;6.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T00:46:24;10.30;;;6.20;;
59938;SDS011;45801;51.810;19.444;2023-04-19T00:48:51;10.60;;;6.40;;
59938;SDS011;45801;51.810;19.444;2023-04-19T00:51:18;10.90;;;6.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T00:53:45;8.90;;;5.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T00:56:13;9.50;;;5.70;;
59938;SDS011;45801;51.810;19.444;2023-04-19T00:58:40;10.30;;;6.20;;
59938;SDS011;45801;51.810;19.444;2023-04-19T01:01:07;10.20;;;6.30;;
59938;SDS011;45801;51.810;19.444;2023-04-19T01:03:34;10.80;;;6.20;;
59938;SDS011;45801;51.810;19.444;2023-04-19T01:06:01;10.80;;;6.30;;
59938;SDS011;45801;51.810;19.444;2023-04-19T01:08:28;10.00;;;6.30;;
59938;SDS011;45801;51.810;19.444;2023-04-19T01:10:54;10.70;;;6.50;;
59938;SDS011;45801;51.810;19.444;2023-04-19T01:13:20;11.30;;;7.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T01:15:47;11.50;;;7.70;;
59938;SDS011;45801;51.810;19.444;2023-04-19T01:18:13;11.50;;;7.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T01:20:40;12.40;;;8.90;;
59938;SDS011;45801;51.810;19.444;2023-04-19T01:23:07;13.90;;;9.90;;
59938;SDS011;45801;51.810;19.444;2023-04-19T01:25:37;12.40;;;9.50;;
59938;SDS011;45801;51.810;19.444;2023-04-19T01:28:04;15.40;;;10.40;;
59938;SDS011;45801;51.810;19.444;2023-04-19T01:30:31;16.90;;;12.60;;
59938;SDS011;45801;51.810;19.444;2023-04-19T01:32:57;15.20;;;12.20;;
59938;SDS011;45801;51.810;19.444;2023-04-19T01:35:24;15.80;;;12.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T01:37:51;17.60;;;12.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T01:40:23;18.60;;;13.90;;
59938;SDS011;45801;51.810;19.444;2023-04-19T01:42:50;17.40;;;14.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T01:45:18;17.10;;;13.20;;
59938;SDS011;45801;51.810;19.444;2023-04-19T01:47:44;17.00;;;13.50;;
59938;SDS011;45801;51.810;19.444;2023-04-19T01:50:11;16.50;;;12.40;;
59938;SDS011;45801;51.810;19.444;2023-04-19T01:52:37;17.00;;;13.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T01:55:04;17.90;;;12.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T01:57:30;18.20;;;12.00;;
59938;SDS011;45801;51.810;19.444;2023-04-19T01:59:57;14.40;;;11.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T02:02:23;15.30;;;11.30;;
59938;SDS011;45801;51.810;19.444;2023-04-19T02:04:50;12.40;;;8.60;;
59938;SDS011;45801;51.810;19.444;2023-04-19T02:07:16;16.60;;;11.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T02:09:43;15.50;;;10.60;;
59938;SDS011;45801;51.810;19.444;2023-04-19T02:12:09;14.70;;;9.60;;
59938;SDS011;45801;51.810;19.444;2023-04-19T02:14:36;18.10;;;10.20;;
59938;SDS011;45801;51.810;19.444;2023-04-19T02:17:02;14.70;;;9.40;;
59938;SDS011;45801;51.810;19.444;2023-04-19T02:19:28;14.50;;;9.50;;
59938;SDS011;45801;51.810;19.444;2023-04-19T02:21:55;15.70;;;11.20;;
59938;SDS011;45801;51.810;19.444;2023-04-19T02:24:23;16.10;;;10.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T02:26:50;18.10;;;10.40;;
59938;SDS011;45801;51.810;19.444;2023-04-19T02:29:17;13.90;;;10.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T02:31:44;17.30;;;10.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T02:34:11;14.40;;;10.60;;
59938;SDS011;45801;51.810;19.444;2023-04-19T02:36:38;15.40;;;9.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T02:39:04;16.90;;;10.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T02:41:30;16.90;;;10.00;;
59938;SDS011;45801;51.810;19.444;2023-04-19T02:43:57;13.80;;;9.20;;
59938;SDS011;45801;51.810;19.444;2023-04-19T02:46:23;15.50;;;9.70;;
59938;SDS011;45801;51.810;19.444;2023-04-19T02:48:50;13.10;;;8.00;;
59938;SDS011;45801;51.810;19.444;2023-04-19T02:51:28;15.40;;;8.90;;
59938;SDS011;45801;51.810;19.444;2023-04-19T02:53:54;13.60;;;8.90;;
59938;SDS011;45801;51.810;19.444;2023-04-19T02:56:21;13.40;;;7.90;;
59938;SDS011;45801;51.810;19.444;2023-04-19T02:58:47;14.20;;;9.40;;
59938;SDS011;45801;51.810;19.444;2023-04-19T03:01:13;13.80;;;8.40;;
59938;SDS011;45801;51.810;19.444;2023-04-19T03:03:40;15.20;;;9.40;;
59938;SDS011;45801;51.810;19.444;2023-04-19T03:06:07;14.10;;;8.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T03:08:34;13.90;;;7.70;;
59938;SDS011;45801;51.810;19.444;2023-04-19T03:11:01;12.60;;;8.40;;
59938;SDS011;45801;51.810;19.444;2023-04-19T03:13:27;12.60;;;7.50;;
59938;SDS011;45801;51.810;19.444;2023-04-19T03:15:54;14.00;;;8.30;;
59938;SDS011;45801;51.810;19.444;2023-04-19T03:18:20;14.80;;;8.40;;
59938;SDS011;45801;51.810;19.444;2023-04-19T03:20:48;13.70;;;8.60;;
59938;SDS011;45801;51.810;19.444;2023-04-19T03:23:15;16.50;;;8.30;;
59938;SDS011;45801;51.810;19.444;2023-04-19T03:25:41;14.60;;;8.30;;
59938;SDS011;45801;51.810;19.444;2023-04-19T03:28:08;14.20;;;8.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T03:30:34;11.70;;;7.70;;
59938;SDS011;45801;51.810;19.444;2023-04-19T03:33:00;14.70;;;8.00;;
59938;SDS011;45801;51.810;19.444;2023-04-19T03:35:27;13.20;;;7.70;;
59938;SDS011;45801;51.810;19.444;2023-04-19T03:37:55;13.60;;;8.00;;
59938;SDS011;45801;51.810;19.444;2023-04-19T03:40:22;12.60;;;7.70;;
59938;SDS011;45801;51.810;19.444;2023-04-19T03:42:48;12.90;;;8.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T03:45:15;12.10;;;7.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T03:47:41;12.80;;;7.90;;
59938;SDS011;45801;51.810;19.444;2023-04-19T03:50:08;12.50;;;7.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T03:52:35;13.30;;;7.70;;
59938;SDS011;45801;51.810;19.444;2023-04-19T03:55:01;14.50;;;7.90;;
59938;SDS011;45801;51.810;19.444;2023-04-19T03:57:27;12.60;;;7.50;;
59938;SDS011;45801;51.810;19.444;2023-04-19T03:59:54;14.50;;;8.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T04:02:20;14.60;;;8.40;;
59938;SDS011;45801;51.810;19.444;2023-04-19T04:04:51;13.70;;;8.40;;
59938;SDS011;45801;51.810;19.444;2023-04-19T04:07:19;12.70;;;7.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T04:09:46;13.20;;;7.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T04:12:13;12.10;;;8.20;;
59938;SDS011;45801;51.810;19.444;2023-04-19T04:14:40;14.30;;;7.30;;
59938;SDS011;45801;51.810;19.444;2023-04-19T04:17:06;12.70;;;7.90;;
59938;SDS011;45801;51.810;19.444;2023-04-19T04:19:33;15.70;;;8.60;;
59938;SDS011;45801;51.810;19.444;2023-04-19T04:21:59;13.40;;;7.40;;
59938;SDS011;45801;51.810;19.444;2023-04-19T04:24:25;12.50;;;7.50;;
59938;SDS011;45801;51.810;19.444;2023-04-19T04:26:53;13.60;;;7.50;;
59938;SDS011;45801;51.810;19.444;2023-04-19T04:29:19;13.70;;;7.70;;
59938;SDS011;45801;51.810;19.444;2023-04-19T04:31:46;14.80;;;7.50;;
59938;SDS011;45801;51.810;19.444;2023-04-19T04:34:12;11.10;;;7.00;;
59938;SDS011;45801;51.810;19.444;2023-04-19T04:36:39;13.90;;;7.60;;
59938;SDS011;45801;51.810;19.444;2023-04-19T04:39:07;11.20;;;7.30;;
59938;SDS011;45801;51.810;19.444;2023-04-19T04:41:35;13.00;;;7.30;;
59938;SDS011;45801;51.810;19.444;2023-04-19T04:44:02;13.70;;;7.20;;
59938;SDS011;45801;51.810;19.444;2023-04-19T04:46:30;10.20;;;6.60;;
59938;SDS011;45801;51.810;19.444;2023-04-19T04:48:56;11.10;;;6.70;;
59938;SDS011;45801;51.810;19.444;2023-04-19T04:51:24;13.00;;;7.90;;
59938;SDS011;45801;51.810;19.444;2023-04-19T04:53:51;14.40;;;7.70;;
59938;SDS011;45801;51.810;19.444;2023-04-19T04:56:17;10.80;;;6.60;;
59938;SDS011;45801;51.810;19.444;2023-04-19T04:58:44;13.70;;;7.00;;
59938;SDS011;45801;51.810;19.444;2023-04-19T05:01:11;12.90;;;7.20;;
59938;SDS011;45801;51.810;19.444;2023-04-19T05:03:37;11.90;;;6.70;;
59938;SDS011;45801;51.810;19.444;2023-04-19T05:06:04;13.00;;;6.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T05:08:31;13.80;;;6.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T05:10:57;13.80;;;7.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T05:13:25;11.00;;;7.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T05:15:51;13.40;;;7.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T05:18:18;12.20;;;7.30;;
59938;SDS011;45801;51.810;19.444;2023-04-19T05:20:44;12.90;;;7.20;;
59938;SDS011;45801;51.810;19.444;2023-04-19T05:23:12;12.70;;;7.50;;
59938;SDS011;45801;51.810;19.444;2023-04-19T05:25:38;12.40;;;6.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T05:28:04;12.00;;;7.20;;
59938;SDS011;45801;51.810;19.444;2023-04-19T05:30:31;11.80;;;5.90;;
59938;SDS011;45801;51.810;19.444;2023-04-19T05:32:57;12.00;;;6.30;;
59938;SDS011;45801;51.810;19.444;2023-04-19T05:35:24;11.00;;;6.40;;
59938;SDS011;45801;51.810;19.444;2023-04-19T05:37:51;11.30;;;6.90;;
59938;SDS011;45801;51.810;19.444;2023-04-19T05:40:17;11.90;;;7.30;;
59938;SDS011;45801;51.810;19.444;2023-04-19T05:42:45;11.50;;;7.20;;
59938;SDS011;45801;51.810;19.444;2023-04-19T05:45:12;11.70;;;7.50;;
59938;SDS011;45801;51.810;19.444;2023-04-19T05:47:41;12.60;;;6.70;;
59938;SDS011;45801;51.810;19.444;2023-04-19T05:50:07;12.10;;;7.70;;
59938;SDS011;45801;51.810;19.444;2023-04-19T05:52:34;12.30;;;7.90;;
59938;SDS011;45801;51.810;19.444;2023-04-19T05:55:00;11.90;;;7.20;;
59938;SDS011;45801;51.810;19.444;2023-04-19T05:57:27;13.60;;;7.30;;
59938;SDS011;45801;51.810;19.444;2023-04-19T05:59:53;11.70;;;7.50;;
59938;SDS011;45801;51.810;19.444;2023-04-19T06:02:20;12.50;;;7.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T06:04:47;12.60;;;7.70;;
59938;SDS011;45801;51.810;19.444;2023-04-19T06:07:14;13.10;;;7.60;;
59938;SDS011;45801;51.810;19.444;2023-04-19T06:09:40;12.90;;;8.60;;
59938;SDS011;45801;51.810;19.444;2023-04-19T06:12:07;14.20;;;8.50;;
59938;SDS011;45801;51.810;19.444;2023-04-19T06:14:33;12.50;;;8.40;;
59938;SDS011;45801;51.810;19.444;2023-04-19T06:17:00;13.90;;;9.20;;
59938;SDS011;45801;51.810;19.444;2023-04-19T06:19:26;11.30;;;8.00;;
59938;SDS011;45801;51.810;19.444;2023-04-19T06:21:53;12.70;;;8.60;;
59938;SDS011;45801;51.810;19.444;2023-04-19T06:24:20;12.40;;;8.00;;
59938;SDS011;45801;51.810;19.444;2023-04-19T06:26:47;12.80;;;8.70;;
59938;SDS011;45801;51.810;19.444;2023-04-19T06:29:14;12.10;;;8.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T06:31:41;11.90;;;8.90;;
59938;SDS011;45801;51.810;19.444;2023-04-19T06:34:07;12.50;;;8.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T06:36:35;11.50;;;8.50;;
59938;SDS011;45801;51.810;19.444;2023-04-19T06:39:01;15.10;;;8.50;;
59938;SDS011;45801;51.810;19.444;2023-04-19T06:41:28;13.20;;;9.00;;
59938;SDS011;45801;51.810;19.444;2023-04-19T06:43:55;15.70;;;8.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T06:46:21;12.40;;;8.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T06:48:49;16.30;;;9.50;;
59938;SDS011;45801;51.810;19.444;2023-04-19T06:51:15;11.80;;;8.30;;
59938;SDS011;45801;51.810;19.444;2023-04-19T06:53:42;14.30;;;8.70;;
59938;SDS011;45801;51.810;19.444;2023-04-19T06:56:11;12.90;;;8.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T06:58:38;13.90;;;7.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T07:01:05;13.40;;;8.50;;
59938;SDS011;45801;51.810;19.444;2023-04-19T07:03:31;14.60;;;8.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T07:05:58;11.40;;;8.30;;
59938;SDS011;45801;51.810;19.444;2023-04-19T07:08:25;11.60;;;7.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T07:10:51;13.60;;;8.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T07:13:18;11.40;;;7.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T07:15:45;12.20;;;8.30;;
59938;SDS011;45801;51.810;19.444;2023-04-19T07:18:11;13.80;;;8.60;;
59938;SDS011;45801;51.810;19.444;2023-04-19T07:20:40;12.50;;;9.00;;
59938;SDS011;45801;51.810;19.444;2023-04-19T07:23:10;14.30;;;9.30;;
59938;SDS011;45801;51.810;19.444;2023-04-19T07:25:36;13.40;;;8.40;;
59938;SDS011;45801;51.810;19.444;2023-04-19T07:28:03;13.70;;;9.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T07:30:31;14.50;;;10.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T07:32:57;15.20;;;9.70;;
59938;SDS011;45801;51.810;19.444;2023-04-19T07:35:24;13.70;;;9.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T07:37:53;14.20;;;9.40;;
59938;SDS011;45801;51.810;19.444;2023-04-19T07:40:19;12.80;;;10.30;;
59938;SDS011;45801;51.810;19.444;2023-04-19T07:42:46;15.00;;;10.50;;
59938;SDS011;45801;51.810;19.444;2023-04-19T07:45:12;16.00;;;10.50;;
59938;SDS011;45801;51.810;19.444;2023-04-19T07:47:39;12.90;;;9.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T07:50:06;16.00;;;9.90;;
59938;SDS011;45801;51.810;19.444;2023-04-19T07:52:33;13.50;;;9.90;;
59938;SDS011;45801;51.810;19.444;2023-04-19T07:54:59;13.20;;;9.50;;
59938;SDS011;45801;51.810;19.444;2023-04-19T08:00:03;12.40;;;9.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T08:02:30;12.30;;;8.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T08:04:57;13.00;;;8.60;;
59938;SDS011;45801;51.810;19.444;2023-04-19T08:07:23;12.50;;;9.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T08:09:51;12.80;;;9.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T08:12:17;12.50;;;9.50;;
59938;SDS011;45801;51.810;19.444;2023-04-19T08:14:44;12.80;;;9.60;;
59938;SDS011;45801;51.810;19.444;2023-04-19T08:17:11;13.10;;;10.30;;
59938;SDS011;45801;51.810;19.444;2023-04-19T08:19:38;12.40;;;9.00;;
59938;SDS011;45801;51.810;19.444;2023-04-19T08:22:04;12.70;;;9.40;;
59938;SDS011;45801;51.810;19.444;2023-04-19T08:24:31;11.90;;;9.20;;
59938;SDS011;45801;51.810;19.444;2023-04-19T08:26:57;11.70;;;8.60;;
59938;SDS011;45801;51.810;19.444;2023-04-19T08:29:24;11.10;;;8.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T08:31:52;10.60;;;7.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T08:34:18;11.50;;;8.30;;
59938;SDS011;45801;51.810;19.444;2023-04-19T08:36:45;10.30;;;7.60;;
59938;SDS011;45801;51.810;19.444;2023-04-19T08:39:11;9.40;;;6.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T08:41:38;9.80;;;6.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T08:44:05;8.90;;;6.40;;
59938;SDS011;45801;51.810;19.444;2023-04-19T08:46:32;9.80;;;6.30;;
59938;SDS011;45801;51.810;19.444;2023-04-19T08:48:58;9.50;;;6.70;;
59938;SDS011;45801;51.810;19.444;2023-04-19T08:51:25;10.10;;;5.50;;
59938;SDS011;45801;51.810;19.444;2023-04-19T08:53:54;8.40;;;5.30;;
59938;SDS011;45801;51.810;19.444;2023-04-19T08:56:21;10.40;;;6.30;;
59938;SDS011;45801;51.810;19.444;2023-04-19T08:58:48;9.10;;;5.90;;
59938;SDS011;45801;51.810;19.444;2023-04-19T09:01:15;8.60;;;4.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T09:03:42;9.90;;;6.00;;
59938;SDS011;45801;51.810;19.444;2023-04-19T09:06:10;9.00;;;5.70;;
59938;SDS011;45801;51.810;19.444;2023-04-19T09:08:37;9.40;;;5.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T09:11:04;8.90;;;5.40;;
59938;SDS011;45801;51.810;19.444;2023-04-19T09:13:31;8.20;;;5.20;;
59938;SDS011;45801;51.810;19.444;2023-04-19T09:15:59;8.60;;;5.40;;
59938;SDS011;45801;51.810;19.444;2023-04-19T09:18:25;8.40;;;5.60;;
59938;SDS011;45801;51.810;19.444;2023-04-19T09:20:52;8.70;;;5.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T09:23:22;9.10;;;5.90;;
59938;SDS011;45801;51.810;19.444;2023-04-19T09:25:58;8.70;;;5.50;;
59938;SDS011;45801;51.810;19.444;2023-04-19T09:28:26;9.30;;;5.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T09:30:54;9.30;;;6.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T09:33:54;9.50;;;5.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T09:36:25;9.00;;;6.00;;
59938;SDS011;45801;51.810;19.444;2023-04-19T09:38:53;9.70;;;6.30;;
59938;SDS011;45801;51.810;19.444;2023-04-19T09:41:20;9.90;;;6.40;;
59938;SDS011;45801;51.810;19.444;2023-04-19T09:43:46;10.50;;;7.30;;
59938;SDS011;45801;51.810;19.444;2023-04-19T09:46:28;10.20;;;6.40;;
59938;SDS011;45801;51.810;19.444;2023-04-19T09:49:19;10.10;;;7.20;;
59938;SDS011;45801;51.810;19.444;2023-04-19T09:51:49;11.00;;;6.50;;
59938;SDS011;45801;51.810;19.444;2023-04-19T09:54:21;10.70;;;7.00;;
59938;SDS011;45801;51.810;19.444;2023-04-19T09:56:50;9.70;;;7.20;;
59938;SDS011;45801;51.810;19.444;2023-04-19T09:59:17;10.80;;;7.60;;
59938;SDS011;45801;51.810;19.444;2023-04-19T10:01:45;12.00;;;8.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T10:04:13;11.10;;;8.20;;
59938;SDS011;45801;51.810;19.444;2023-04-19T10:06:47;11.80;;;8.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T10:09:16;11.90;;;8.00;;
59938;SDS011;45801;51.810;19.444;2023-04-19T10:11:47;12.80;;;8.50;;
59938;SDS011;45801;51.810;19.444;2023-04-19T10:14:15;12.90;;;9.30;;
59938;SDS011;45801;51.810;19.444;2023-04-19T10:16:45;14.60;;;10.00;;
59938;SDS011;45801;51.810;19.444;2023-04-19T10:19:14;11.70;;;8.50;;
59938;SDS011;45801;51.810;19.444;2023-04-19T10:21:42;13.40;;;9.60;;
59938;SDS011;45801;51.810;19.444;2023-04-19T10:24:12;13.80;;;9.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T10:32:16;14.60;;;9.70;;
59938;SDS011;45801;51.810;19.444;2023-04-19T10:34:44;13.40;;;9.20;;
59938;SDS011;45801;51.810;19.444;2023-04-19T10:37:15;11.60;;;8.00;;
59938;SDS011;45801;51.810;19.444;2023-04-19T10:39:43;13.40;;;9.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T10:42:10;14.60;;;9.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T10:44:38;13.90;;;9.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T10:47:04;13.50;;;10.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T10:49:31;13.80;;;9.90;;
59938;SDS011;45801;51.810;19.444;2023-04-19T10:52:28;15.20;;;10.30;;
59938;SDS011;45801;51.810;19.444;2023-04-19T10:54:55;13.20;;;8.70;;
59938;SDS011;45801;51.810;19.444;2023-04-19T10:57:21;13.90;;;9.40;;
59938;SDS011;45801;51.810;19.444;2023-04-19T11:02:57;14.20;;;9.90;;
59938;SDS011;45801;51.810;19.444;2023-04-19T11:05:24;12.70;;;9.30;;
59938;SDS011;45801;51.810;19.444;2023-04-19T11:07:50;13.20;;;9.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T11:10:26;13.70;;;9.70;;
59938;SDS011;45801;51.810;19.444;2023-04-19T11:12:55;14.60;;;9.70;;
59938;SDS011;45801;51.810;19.444;2023-04-19T11:15:23;13.80;;;9.90;;
59938;SDS011;45801;51.810;19.444;2023-04-19T11:17:50;14.50;;;10.30;;
59938;SDS011;45801;51.810;19.444;2023-04-19T11:20:17;14.90;;;10.40;;
59938;SDS011;45801;51.810;19.444;2023-04-19T11:22:47;14.70;;;10.20;;
59938;SDS011;45801;51.810;19.444;2023-04-19T11:25:15;14.80;;;10.30;;
59938;SDS011;45801;51.810;19.444;2023-04-19T11:27:46;15.00;;;9.90;;
59938;SDS011;45801;51.810;19.444;2023-04-19T11:30:16;13.00;;;9.40;;
59938;SDS011;45801;51.810;19.444;2023-04-19T11:32:45;13.20;;;9.20;;
59938;SDS011;45801;51.810;19.444;2023-04-19T11:35:13;12.70;;;9.20;;
59938;SDS011;45801;51.810;19.444;2023-04-19T11:37:40;14.80;;;8.60;;
59938;SDS011;45801;51.810;19.444;2023-04-19T11:40:07;12.80;;;9.00;;
59938;SDS011;45801;51.810;19.444;2023-04-19T11:42:34;11.70;;;8.40;;
59938;SDS011;45801;51.810;19.444;2023-04-19T11:45:01;12.30;;;8.90;;
59938;SDS011;45801;51.810;19.444;2023-04-19T11:47:27;11.50;;;7.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T11:49:54;12.60;;;8.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T11:52:22;11.40;;;7.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T11:54:50;12.00;;;7.90;;
59938;SDS011;45801;51.810;19.444;2023-04-19T11:57:27;10.90;;;8.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T12:00:05;11.40;;;8.50;;
59938;SDS011;45801;51.810;19.444;2023-04-19T12:02:37;12.10;;;8.30;;
59938;SDS011;45801;51.810;19.444;2023-04-19T12:05:08;11.20;;;8.40;;
59938;SDS011;45801;51.810;19.444;2023-04-19T12:10:36;11.40;;;7.40;;
59938;SDS011;45801;51.810;19.444;2023-04-19T12:13:15;10.60;;;7.90;;
59938;SDS011;45801;51.810;19.444;2023-04-19T12:15:43;11.50;;;7.60;;
59938;SDS011;45801;51.810;19.444;2023-04-19T12:18:11;11.90;;;8.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T12:20:42;11.30;;;8.60;;
59938;SDS011;45801;51.810;19.444;2023-04-19T12:23:13;13.60;;;8.90;;
59938;SDS011;45801;51.810;19.444;2023-04-19T12:25:41;11.80;;;8.00;;
59938;SDS011;45801;51.810;19.444;2023-04-19T12:28:09;10.80;;;7.70;;
59938;SDS011;45801;51.810;19.444;2023-04-19T12:30:35;10.70;;;8.00;;
59938;SDS011;45801;51.810;19.444;2023-04-19T12:33:02;11.10;;;7.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T12:35:29;11.80;;;8.50;;
59938;SDS011;45801;51.810;19.444;2023-04-19T12:37:56;10.30;;;7.60;;
59938;SDS011;45801;51.810;19.444;2023-04-19T12:40:25;10.20;;;7.40;;
59938;SDS011;45801;51.810;19.444;2023-04-19T12:42:52;11.10;;;7.40;;
59938;SDS011;45801;51.810;19.444;2023-04-19T12:45:19;13.60;;;9.00;;
59938;SDS011;45801;51.810;19.444;2023-04-19T12:47:46;32.10;;;21.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T12:50:14;43.30;;;25.20;;
59938;SDS011;45801;51.810;19.444;2023-04-19T12:52:41;37.70;;;21.40;;
59938;SDS011;45801;51.810;19.444;2023-04-19T12:55:08;32.60;;;19.20;;
59938;SDS011;45801;51.810;19.444;2023-04-19T12:57:34;26.00;;;15.20;;
59938;SDS011;45801;51.810;19.444;2023-04-19T13:00:01;16.20;;;11.50;;
59938;SDS011;45801;51.810;19.444;2023-04-19T13:02:29;10.10;;;7.20;;
59938;SDS011;45801;51.810;19.444;2023-04-19T13:04:55;11.30;;;7.90;;
59938;SDS011;45801;51.810;19.444;2023-04-19T13:07:22;14.30;;;10.50;;
59938;SDS011;45801;51.810;19.444;2023-04-19T13:09:49;13.40;;;10.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T13:12:15;11.50;;;8.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T13:14:42;10.40;;;7.30;;
59938;SDS011;45801;51.810;19.444;2023-04-19T13:17:11;16.00;;;9.90;;
59938;SDS011;45801;51.810;19.444;2023-04-19T13:19:37;12.80;;;8.20;;
59938;SDS011;45801;51.810;19.444;2023-04-19T13:22:04;11.10;;;7.20;;
59938;SDS011;45801;51.810;19.444;2023-04-19T13:24:31;13.90;;;8.20;;
59938;SDS011;45801;51.810;19.444;2023-04-19T13:27:06;10.50;;;6.90;;
59938;SDS011;45801;51.810;19.444;2023-04-19T13:29:33;10.20;;;6.40;;
59938;SDS011;45801;51.810;19.444;2023-04-19T13:31:59;9.50;;;6.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T13:34:25;9.30;;;5.90;;
59938;SDS011;45801;51.810;19.444;2023-04-19T13:36:52;9.10;;;6.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T13:39:18;9.70;;;6.30;;
59938;SDS011;45801;51.810;19.444;2023-04-19T13:41:45;10.20;;;6.70;;
59938;SDS011;45801;51.810;19.444;2023-04-19T13:44:12;9.90;;;6.00;;
59938;SDS011;45801;51.810;19.444;2023-04-19T13:46:39;9.80;;;6.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T13:49:05;10.30;;;6.00;;
59938;SDS011;45801;51.810;19.444;2023-04-19T13:51:31;10.30;;;5.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T13:53:58;9.10;;;5.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T13:56:24;9.10;;;5.90;;
59938;SDS011;45801;51.810;19.444;2023-04-19T13:58:51;13.30;;;8.70;;
59938;SDS011;45801;51.810;19.444;2023-04-19T14:01:18;12.00;;;7.60;;
59938;SDS011;45801;51.810;19.444;2023-04-19T14:03:44;12.30;;;7.90;;
59938;SDS011;45801;51.810;19.444;2023-04-19T14:06:11;10.90;;;6.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T14:08:38;11.90;;;7.10;;
59938;SDS011;45801;51.810;19.444;2023-04-19T14:11:04;11.50;;;7.30;;
59938;SDS011;45801;51.810;19.444;2023-04-19T14:13:31;11.70;;;7.30;;
59938;SDS011;45801;51.810;19.444;2023-04-19T14:15:58;15.80;;;8.90;;
59938;SDS011;45801;51.810;19.444;2023-04-19T14:18:24;13.70;;;8.80;;
59938;SDS011;45801;51.810;19.444;2023-04-19T14:20:50;11.90;;;7.70;;
59938;SDS011;45801;51.810;19.444;2023-04-19T14:23:17;13.80;;;8.90;;
59938;SDS011;45801;51.810;19.444;2023-04-19T14:25:43;12.00;;;7.40;;
59938;SDS011;45801;51.810;19.444;2023-04-19T14:28:10;12.40;;;8.30;;
59938;SDS011;45801;51.810;19.444;2023-04-19T14:30:38;12.00;;;7.70;;
59938;SDS011;45801;51.810;19.444;2023-04-19T14:33:05;14.40;;;8.90;;
59938;SDS011;45801;51.810;19.444;2023-04-19T14:35:31;15.50;;;9.00;;
59938;SDS011;45801;51.810;19.444;2023-04-19T14:37:58;13.20;;;8.20;;