sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6425;BME280;12193;42.642;23.384;2022-12-19T04:08:32;96207.44;;;1.42;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T04:11:06;96203.97;;;1.31;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T04:13:40;96217.06;;;1.14;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T04:16:15;96221.69;;;1.09;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T04:18:50;96221.47;;;1.00;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T04:21:25;96233.94;;;0.92;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T04:24:02;96234.66;;;0.94;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T04:26:35;96227.28;;;0.77;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T04:29:10;96236.69;;;0.76;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T04:31:42;96237.91;;;0.71;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T04:34:13;96223.06;;;0.76;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T04:36:46;96223.13;;;0.62;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T04:39:18;96216.78;;;0.55;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T04:41:48;96217.53;;;0.57;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T04:44:17;96222.22;;;0.63;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T04:46:46;96222.72;;;0.55;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T04:49:16;96229.16;;;0.48;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T04:51:45;96233.06;;;0.54;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T04:54:14;96228.97;;;0.64;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T04:56:46;96229.09;;;0.62;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T04:59:15;96233.88;;;0.54;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T05:01:44;96238.16;;;0.54;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T05:04:14;96243.81;;;0.59;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T05:06:43;96251.03;;;0.52;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T05:09:12;96245.63;;;0.44;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T05:11:42;96241.22;;;0.46;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T05:14:14;96246.28;;;0.60;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T05:16:43;96244.09;;;0.54;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T05:19:13;96245.53;;;0.58;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T05:21:42;96244.53;;;0.61;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T05:24:11;96245.16;;;0.64;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T05:26:40;96248.13;;;0.71;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T05:29:10;96244.66;;;0.72;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T05:31:42;96245.56;;;0.71;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T05:34:11;96244.25;;;0.65;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T05:36:40;96258.44;;;0.57;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T05:39:10;96255.16;;;0.55;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T05:41:39;96251.97;;;0.51;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T05:44:08;96256.94;;;0.40;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T05:46:40;96257.06;;;0.39;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T05:49:10;96257.19;;;0.50;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T05:51:39;96253.81;;;0.49;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T05:54:08;96254.13;;;0.57;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T05:56:38;96258.13;;;0.61;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T05:59:07;96262.94;;;0.66;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T06:01:36;96270.41;;;0.56;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T06:04:08;96270.28;;;0.45;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T06:06:38;96268.69;;;0.57;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T06:09:07;96268.44;;;0.47;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T06:11:37;96266.44;;;0.65;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T06:14:06;96268.59;;;0.71;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T06:16:35;96263.59;;;0.82;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T06:19:04;96272.94;;;0.95;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T06:21:36;96269.28;;;0.99;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T06:24:06;96271.63;;;0.90;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T06:26:36;96285.53;;;0.86;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T06:29:05;96278.25;;;0.80;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T06:31:35;96286.16;;;0.89;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T06:34:04;96290.72;;;0.72;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T06:36:36;96284.00;;;0.83;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T06:39:05;96281.50;;;0.82;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T06:41:34;96287.34;;;0.71;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T06:44:16;96289.25;;;0.68;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T06:46:46;96297.38;;;0.48;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T06:49:15;96291.59;;;0.58;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T06:51:47;96299.47;;;0.94;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T06:54:16;96297.88;;;1.18;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T06:56:46;96305.16;;;1.36;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T06:59:15;96307.94;;;1.33;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T07:01:51;96306.91;;;1.48;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T07:04:27;96313.25;;;1.30;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T07:07:00;96316.47;;;0.95;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T07:09:29;96323.72;;;0.89;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T07:12:00;96323.28;;;0.82;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T07:14:29;96321.38;;;0.59;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T07:17:00;96331.59;;;0.59;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T07:19:30;96331.53;;;0.61;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T07:22:04;96334.59;;;0.66;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T07:24:34;96333.59;;;0.68;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T07:27:04;96331.69;;;0.84;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T07:29:33;96330.50;;;0.63;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T07:32:03;96325.81;;;0.70;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T07:34:32;96333.88;;;0.64;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T07:37:04;96328.78;;;0.76;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T07:39:33;96333.03;;;0.90;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T07:42:03;96340.53;;;0.93;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T07:44:32;96348.09;;;0.94;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T07:47:01;96348.16;;;0.80;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T07:49:30;96355.97;;;0.65;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T07:52:00;96363.56;;;0.66;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T07:54:32;96364.66;;;0.62;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T07:57:01;96370.13;;;0.70;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T07:59:31;96374.53;;;0.68;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T08:02:00;96382.41;;;0.51;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T08:04:29;96386.78;;;0.63;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T08:06:59;96379.19;;;0.62;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T08:09:30;96382.16;;;0.56;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T08:12:00;96385.56;;;0.69;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T08:14:29;96383.84;;;0.69;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T08:16:58;96400.59;;;0.61;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T08:19:27;96391.16;;;0.61;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T08:21:56;96390.06;;;0.51;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T08:24:26;96387.19;;;0.43;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T08:26:58;96392.75;;;0.50;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T08:29:27;96392.47;;;0.40;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T08:31:57;96398.22;;;0.58;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T08:34:26;96393.38;;;0.53;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T08:36:55;96398.34;;;0.42;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T08:39:25;96397.97;;;0.48;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T08:41:54;96390.47;;;0.45;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T08:44:26;96395.94;;;0.53;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T08:46:55;96396.13;;;0.50;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T08:49:24;96391.28;;;0.60;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T08:51:54;96386.78;;;0.63;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T08:54:23;96373.03;;;0.78;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T08:56:52;96371.84;;;0.96;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T08:59:21;96370.94;;;0.97;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T09:01:53;96370.16;;;0.83;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T09:04:22;96362.06;;;1.15;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T09:06:52;96371.06;;;0.96;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T09:09:21;96367.91;;;0.78;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T09:11:50;96362.66;;;0.94;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T09:14:19;96365.50;;;0.89;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T09:16:48;96352.97;;;0.85;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T09:19:20;96350.03;;;0.91;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T09:21:49;96354.00;;;0.82;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T09:24:18;96348.84;;;1.08;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T09:26:48;96338.41;;;1.11;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T09:29:17;96338.41;;;1.11;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T09:31:47;96332.38;;;1.12;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T09:34:16;96322.56;;;1.19;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T09:36:48;96325.34;;;1.28;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T09:39:17;96313.88;;;1.21;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T09:42:09;96314.69;;;1.22;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T09:44:59;96305.34;;;1.21;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T09:47:33;96305.56;;;1.30;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T09:50:22;96304.53;;;1.45;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T09:53:01;96306.50;;;1.42;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T09:55:33;96302.81;;;1.46;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T09:58:06;96294.53;;;1.42;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T10:00:42;96295.25;;;1.32;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T10:03:17;96298.09;;;1.52;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T10:05:51;96287.13;;;1.50;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T10:08:31;96294.63;;;1.66;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T10:11:07;96295.84;;;1.73;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T10:13:53;96291.94;;;1.80;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T10:16:32;96283.66;;;1.64;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T10:19:05;96274.00;;;1.67;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T10:21:41;96272.06;;;1.83;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T10:24:29;96270.78;;;2.01;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T10:27:10;96269.63;;;2.05;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T10:29:54;96257.78;;;1.92;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T10:32:32;96254.91;;;1.84;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T10:35:11;96251.25;;;2.11;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T10:37:46;96242.59;;;2.24;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T10:40:26;96244.69;;;2.07;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T10:42:59;96246.41;;;2.19;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T10:45:36;96235.59;;;2.03;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T10:48:10;96237.50;;;2.12;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T10:50:42;96228.84;;;2.25;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T10:53:12;96228.97;;;2.47;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T10:55:46;96229.72;;;2.13;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T10:58:19;96221.63;;;2.07;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T11:01:05;96226.06;;;2.28;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T11:03:39;96230.19;;;2.18;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T11:06:41;96223.22;;;2.20;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T11:09:17;96226.28;;;2.25;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T11:11:58;96228.66;;;2.39;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T11:14:30;96229.88;;;2.46;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T11:16:59;96218.78;;;2.69;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T11:19:31;96219.50;;;2.71;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T11:22:03;96222.47;;;2.54;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T11:24:35;96223.44;;;2.41;100.00
6425;BME280;12193;42.642;23.384;2022-12-19T11:27:29;96217.16;;;2.21;100.00
