sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69546;SHT31;56766;52.260;20.746;2022-08-18T00:02:28;20.17;81.91
69546;SHT31;56766;52.260;20.746;2022-08-18T00:04:56;20.16;81.87
69546;SHT31;56766;52.260;20.746;2022-08-18T00:07:27;20.18;81.75
69546;SHT31;56766;52.260;20.746;2022-08-18T00:09:58;20.16;81.59
69546;SHT31;56766;52.260;20.746;2022-08-18T00:12:36;20.12;81.50
69546;SHT31;56766;52.260;20.746;2022-08-18T00:15:09;20.05;81.55
69546;SHT31;56766;52.260;20.746;2022-08-18T00:17:39;19.99;81.66
69546;SHT31;56766;52.260;20.746;2022-08-18T00:20:11;19.98;81.58
69546;SHT31;56766;52.260;20.746;2022-08-18T00:22:40;19.97;81.97
69546;SHT31;56766;52.260;20.746;2022-08-18T00:25:09;19.98;82.20
69546;SHT31;56766;52.260;20.746;2022-08-18T00:27:38;20.00;81.94
69546;SHT31;56766;52.260;20.746;2022-08-18T00:30:13;20.01;81.85
69546;SHT31;56766;52.260;20.746;2022-08-18T00:32:47;19.97;81.65
69546;SHT31;56766;52.260;20.746;2022-08-18T00:35:23;19.92;81.49
69546;SHT31;56766;52.260;20.746;2022-08-18T00:38:04;19.88;81.48
69546;SHT31;56766;52.260;20.746;2022-08-18T00:40:39;19.84;81.64
69546;SHT31;56766;52.260;20.746;2022-08-18T00:43:16;19.82;81.88
69546;SHT31;56766;52.260;20.746;2022-08-18T00:46:09;19.88;81.90
69546;SHT31;56766;52.260;20.746;2022-08-18T00:48:40;19.91;81.98
69546;SHT31;56766;52.260;20.746;2022-08-18T00:51:13;19.95;81.85
69546;SHT31;56766;52.260;20.746;2022-08-18T00:54:01;19.91;81.78
69546;SHT31;56766;52.260;20.746;2022-08-18T00:56:47;19.86;81.68
69546;SHT31;56766;52.260;20.746;2022-08-18T00:59:40;19.82;81.70
69546;SHT31;56766;52.260;20.746;2022-08-18T01:02:18;19.78;82.04
69546;SHT31;56766;52.260;20.746;2022-08-18T01:04:57;19.71;82.34
69546;SHT31;56766;52.260;20.746;2022-08-18T01:07:38;19.64;82.80
69546;SHT31;56766;52.260;20.746;2022-08-18T01:10:17;19.54;83.12
69546;SHT31;56766;52.260;20.746;2022-08-18T01:12:50;19.50;83.01
69546;SHT31;56766;52.260;20.746;2022-08-18T01:15:22;19.55;82.78
69546;SHT31;56766;52.260;20.746;2022-08-18T01:17:50;19.58;82.69
69546;SHT31;56766;52.260;20.746;2022-08-18T01:20:53;19.56;82.92
69546;SHT31;56766;52.260;20.746;2022-08-18T01:23:49;19.43;83.50
69546;SHT31;56766;52.260;20.746;2022-08-18T01:26:19;19.39;83.62
69546;SHT31;56766;52.260;20.746;2022-08-18T01:28:48;19.40;83.61
69546;SHT31;56766;52.260;20.746;2022-08-18T01:31:41;19.39;83.60
69546;SHT31;56766;52.260;20.746;2022-08-18T01:34:12;19.39;83.61
69546;SHT31;56766;52.260;20.746;2022-08-18T01:36:41;19.35;83.56
69546;SHT31;56766;52.260;20.746;2022-08-18T01:39:11;19.28;83.21
69546;SHT31;56766;52.260;20.746;2022-08-18T01:41:39;19.18;83.36
69546;SHT31;56766;52.260;20.746;2022-08-18T01:44:06;19.19;83.33
69546;SHT31;56766;52.260;20.746;2022-08-18T01:46:38;19.21;83.38
69546;SHT31;56766;52.260;20.746;2022-08-18T01:49:08;19.22;83.35
69546;SHT31;56766;52.260;20.746;2022-08-18T01:51:36;19.22;83.41
69546;SHT31;56766;52.260;20.746;2022-08-18T01:54:09;19.18;83.45
69546;SHT31;56766;52.260;20.746;2022-08-18T01:56:41;19.18;83.30
69546;SHT31;56766;52.260;20.746;2022-08-18T01:59:09;19.17;83.36
69546;SHT31;56766;52.260;20.746;2022-08-18T02:01:41;19.13;83.32
69546;SHT31;56766;52.260;20.746;2022-08-18T02:04:10;19.04;83.47
69546;SHT31;56766;52.260;20.746;2022-08-18T02:06:38;18.98;83.67
69546;SHT31;56766;52.260;20.746;2022-08-18T02:09:06;18.95;83.75
69546;SHT31;56766;52.260;20.746;2022-08-18T02:11:33;18.96;83.81
69546;SHT31;56766;52.260;20.746;2022-08-18T02:14:00;18.91;84.06
69546;SHT31;56766;52.260;20.746;2022-08-18T02:16:27;18.89;84.19
69546;SHT31;56766;52.260;20.746;2022-08-18T02:18:54;18.87;84.15
69546;SHT31;56766;52.260;20.746;2022-08-18T02:21:22;18.89;84.24
69546;SHT31;56766;52.260;20.746;2022-08-18T02:23:49;18.88;84.28
69546;SHT31;56766;52.260;20.746;2022-08-18T02:26:16;18.87;84.30
69546;SHT31;56766;52.260;20.746;2022-08-18T02:28:44;18.87;84.37
69546;SHT31;56766;52.260;20.746;2022-08-18T02:31:17;18.84;84.38
69546;SHT31;56766;52.260;20.746;2022-08-18T02:33:46;18.89;84.31
69546;SHT31;56766;52.260;20.746;2022-08-18T02:36:14;18.92;84.43
69546;SHT31;56766;52.260;20.746;2022-08-18T02:38:42;18.88;84.46
69546;SHT31;56766;52.260;20.746;2022-08-18T02:41:12;18.83;84.76
69546;SHT31;56766;52.260;20.746;2022-08-18T02:43:40;18.78;84.90
69546;SHT31;56766;52.260;20.746;2022-08-18T02:46:08;18.75;85.01
69546;SHT31;56766;52.260;20.746;2022-08-18T02:48:35;18.70;85.10
69546;SHT31;56766;52.260;20.746;2022-08-18T02:51:06;18.68;85.14
69546;SHT31;56766;52.260;20.746;2022-08-18T02:53:35;18.65;85.14
69546;SHT31;56766;52.260;20.746;2022-08-18T02:56:17;18.64;85.22
69546;SHT31;56766;52.260;20.746;2022-08-18T02:58:52;18.65;85.38
69546;SHT31;56766;52.260;20.746;2022-08-18T03:01:23;18.67;85.50
69546;SHT31;56766;52.260;20.746;2022-08-18T03:03:54;18.68;85.49
69546;SHT31;56766;52.260;20.746;2022-08-18T03:06:24;18.70;85.60
69546;SHT31;56766;52.260;20.746;2022-08-18T03:08:53;18.71;85.52
69546;SHT31;56766;52.260;20.746;2022-08-18T03:11:24;18.67;85.57
69546;SHT31;56766;52.260;20.746;2022-08-18T03:13:54;18.59;85.74
69546;SHT31;56766;52.260;20.746;2022-08-18T03:16:23;18.57;85.70
69546;SHT31;56766;52.260;20.746;2022-08-18T03:18:51;18.56;85.62
69546;SHT31;56766;52.260;20.746;2022-08-18T03:21:23;18.60;85.48
69546;SHT31;56766;52.260;20.746;2022-08-18T03:23:54;18.61;85.27
69546;SHT31;56766;52.260;20.746;2022-08-18T03:26:23;18.58;85.02
69546;SHT31;56766;52.260;20.746;2022-08-18T03:28:53;18.58;84.87
69546;SHT31;56766;52.260;20.746;2022-08-18T03:31:22;18.58;84.86
69546;SHT31;56766;52.260;20.746;2022-08-18T03:33:52;18.56;84.99
69546;SHT31;56766;52.260;20.746;2022-08-18T03:36:22;18.54;85.06
69546;SHT31;56766;52.260;20.746;2022-08-18T03:38:52;18.57;85.02
69546;SHT31;56766;52.260;20.746;2022-08-18T03:41:21;18.59;84.90
69546;SHT31;56766;52.260;20.746;2022-08-18T03:43:50;18.62;84.93
69546;SHT31;56766;52.260;20.746;2022-08-18T03:46:20;18.60;85.05
69546;SHT31;56766;52.260;20.746;2022-08-18T03:48:49;18.59;85.20
69546;SHT31;56766;52.260;20.746;2022-08-18T03:51:19;18.65;85.10
69546;SHT31;56766;52.260;20.746;2022-08-18T03:53:51;18.71;84.87
69546;SHT31;56766;52.260;20.746;2022-08-18T03:56:29;18.75;84.80
69546;SHT31;56766;52.260;20.746;2022-08-18T03:59:02;18.79;84.87
69546;SHT31;56766;52.260;20.746;2022-08-18T04:01:38;18.85;84.82
69546;SHT31;56766;52.260;20.746;2022-08-18T04:04:10;18.92;84.80
69546;SHT31;56766;52.260;20.746;2022-08-18T04:06:52;18.95;84.79
69546;SHT31;56766;52.260;20.746;2022-08-18T04:09:27;18.93;84.73
69546;SHT31;56766;52.260;20.746;2022-08-18T04:11:57;18.95;84.60
69546;SHT31;56766;52.260;20.746;2022-08-18T04:14:29;19.02;84.48
69546;SHT31;56766;52.260;20.746;2022-08-18T04:16:58;19.09;84.29
69546;SHT31;56766;52.260;20.746;2022-08-18T04:19:25;19.13;84.25
69546;SHT31;56766;52.260;20.746;2022-08-18T04:21:52;19.17;84.32
69546;SHT31;56766;52.260;20.746;2022-08-18T04:24:20;19.22;84.45
69546;SHT31;56766;52.260;20.746;2022-08-18T04:26:47;19.37;84.28
69546;SHT31;56766;52.260;20.746;2022-08-18T04:29:17;19.54;84.11
69546;SHT31;56766;52.260;20.746;2022-08-18T04:31:47;19.70;83.93
69546;SHT31;56766;52.260;20.746;2022-08-18T04:34:15;19.80;83.49
69546;SHT31;56766;52.260;20.746;2022-08-18T04:36:44;19.87;83.54
69546;SHT31;56766;52.260;20.746;2022-08-18T04:39:12;20.00;83.75
69546;SHT31;56766;52.260;20.746;2022-08-18T04:41:41;20.11;83.70
69546;SHT31;56766;52.260;20.746;2022-08-18T04:44:10;20.26;83.60
69546;SHT31;56766;52.260;20.746;2022-08-18T04:46:41;20.42;83.49
69546;SHT31;56766;52.260;20.746;2022-08-18T04:49:15;20.56;83.28
69546;SHT31;56766;52.260;20.746;2022-08-18T04:51:48;20.68;83.10
69546;SHT31;56766;52.260;20.746;2022-08-18T04:54:37;20.89;83.10
69546;SHT31;56766;52.260;20.746;2022-08-18T04:57:10;21.10;83.03
69546;SHT31;56766;52.260;20.746;2022-08-18T04:59:43;21.33;82.86
69546;SHT31;56766;52.260;20.746;2022-08-18T05:02:14;21.55;82.42
69546;SHT31;56766;52.260;20.746;2022-08-18T05:04:42;21.73;81.94
69546;SHT31;56766;52.260;20.746;2022-08-18T05:07:17;21.87;81.71
69546;SHT31;56766;52.260;20.746;2022-08-18T05:09:45;21.99;81.41
69546;SHT31;56766;52.260;20.746;2022-08-18T05:12:14;22.10;81.28
69546;SHT31;56766;52.260;20.746;2022-08-18T05:14:43;22.29;80.94
69546;SHT31;56766;52.260;20.746;2022-08-18T05:17:12;22.44;80.74
69546;SHT31;56766;52.260;20.746;2022-08-18T05:19:41;22.57;80.74
69546;SHT31;56766;52.260;20.746;2022-08-18T05:22:10;22.77;80.31
69546;SHT31;56766;52.260;20.746;2022-08-18T05:24:45;22.97;79.90
69546;SHT31;56766;52.260;20.746;2022-08-18T05:27:12;23.15;79.55
69546;SHT31;56766;52.260;20.746;2022-08-18T05:29:39;23.24;79.15
69546;SHT31;56766;52.260;20.746;2022-08-18T05:32:07;23.38;79.21
69546;SHT31;56766;52.260;20.746;2022-08-18T05:34:34;23.59;79.10
69546;SHT31;56766;52.260;20.746;2022-08-18T05:39:49;24.00;78.26
69546;SHT31;56766;52.260;20.746;2022-08-18T05:42:35;24.18;77.91
69546;SHT31;56766;52.260;20.746;2022-08-18T05:45:10;24.36;77.64
69546;SHT31;56766;52.260;20.746;2022-08-18T05:47:40;24.54;77.05
69546;SHT31;56766;52.260;20.746;2022-08-18T05:50:12;24.65;77.01
69546;SHT31;56766;52.260;20.746;2022-08-18T05:56:23;24.89;76.33
69546;SHT31;56766;52.260;20.746;2022-08-18T05:58:49;25.00;75.50
69546;SHT31;56766;52.260;20.746;2022-08-18T06:01:31;25.06;75.28
69546;SHT31;56766;52.260;20.746;2022-08-18T06:06:46;25.18;74.92
69546;SHT31;56766;52.260;20.746;2022-08-18T06:09:28;25.21;74.25
69546;SHT31;56766;52.260;20.746;2022-08-18T06:12:25;25.24;73.57
69546;SHT31;56766;52.260;20.746;2022-08-18T06:23:37;25.36;73.37
69546;SHT31;56766;52.260;20.746;2022-08-18T06:26:20;25.42;72.97
69546;SHT31;56766;52.260;20.746;2022-08-18T06:31:55;25.51;72.33
69546;SHT31;56766;52.260;20.746;2022-08-18T06:37:35;25.54;72.16
69546;SHT31;56766;52.260;20.746;2022-08-18T06:40:26;25.57;72.38
69546;SHT31;56766;52.260;20.746;2022-08-18T06:42:53;25.63;72.37
69546;SHT31;56766;52.260;20.746;2022-08-18T06:45:29;25.70;72.26
69546;SHT31;56766;52.260;20.746;2022-08-18T06:48:22;25.77;71.96
69546;SHT31;56766;52.260;20.746;2022-08-18T06:51:06;25.82;71.72
69546;SHT31;56766;52.260;20.746;2022-08-18T06:53:50;25.85;71.66
69546;SHT31;56766;52.260;20.746;2022-08-18T07:02:00;26.02;70.63
69546;SHT31;56766;52.260;20.746;2022-08-18T07:04:43;26.07;69.77
69546;SHT31;56766;52.260;20.746;2022-08-18T07:07:36;26.11;68.71
69546;SHT31;56766;52.260;20.746;2022-08-18T07:13:14;26.13;69.27
69546;SHT31;56766;52.260;20.746;2022-08-18T07:15:44;26.23;68.82
69546;SHT31;56766;52.260;20.746;2022-08-18T07:18:20;26.30;68.27
69546;SHT31;56766;52.260;20.746;2022-08-18T07:20:58;26.35;68.00
69546;SHT31;56766;52.260;20.746;2022-08-18T07:23:33;26.46;68.52
69546;SHT31;56766;52.260;20.746;2022-08-18T07:26:14;26.64;68.70
69546;SHT31;56766;52.260;20.746;2022-08-18T07:28:50;26.79;68.18
69546;SHT31;56766;52.260;20.746;2022-08-18T07:31:32;26.89;67.72
69546;SHT31;56766;52.260;20.746;2022-08-18T07:34:22;27.04;67.45
69546;SHT31;56766;52.260;20.746;2022-08-18T07:48:20;27.39;63.10
69546;SHT31;56766;52.260;20.746;2022-08-18T07:54:10;27.57;63.03
69546;SHT31;56766;52.260;20.746;2022-08-18T07:56:53;27.71;63.12
69546;SHT31;56766;52.260;20.746;2022-08-18T08:02:45;28.13;63.67
69546;SHT31;56766;52.260;20.746;2022-08-18T08:05:49;28.26;62.25
69546;SHT31;56766;52.260;20.746;2022-08-18T08:09:03;28.18;61.27
69546;SHT31;56766;52.260;20.746;2022-08-18T08:14:38;28.46;62.51
69546;SHT31;56766;52.260;20.746;2022-08-18T08:17:31;28.68;62.33
69546;SHT31;56766;52.260;20.746;2022-08-18T08:20:26;28.85;62.16
69546;SHT31;56766;52.260;20.746;2022-08-18T08:32:05;29.31;59.86
69546;SHT31;56766;52.260;20.746;2022-08-18T08:35:01;29.33;59.59
69546;SHT31;56766;52.260;20.746;2022-08-18T08:40:26;29.45;59.25
69546;SHT31;56766;52.260;20.746;2022-08-18T08:43:14;29.58;59.24
69546;SHT31;56766;52.260;20.746;2022-08-18T08:46:05;29.75;59.18
69546;SHT31;56766;52.260;20.746;2022-08-18T08:48:54;29.92;58.56
69546;SHT31;56766;52.260;20.746;2022-08-18T08:51:40;30.02;58.41
69546;SHT31;56766;52.260;20.746;2022-08-18T08:54:33;30.06;57.13
69546;SHT31;56766;52.260;20.746;2022-08-18T08:57:10;30.08;57.13
69546;SHT31;56766;52.260;20.746;2022-08-18T08:59:41;30.05;56.27
69546;SHT31;56766;52.260;20.746;2022-08-18T09:02:36;29.99;56.09
69546;SHT31;56766;52.260;20.746;2022-08-18T09:05:19;29.90;55.24
69546;SHT31;56766;52.260;20.746;2022-08-18T09:08:16;29.87;56.13
69546;SHT31;56766;52.260;20.746;2022-08-18T09:14:44;30.39;56.33
69546;SHT31;56766;52.260;20.746;2022-08-18T09:20:50;30.50;54.57
69546;SHT31;56766;52.260;20.746;2022-08-18T09:23:40;30.54;54.87
69546;SHT31;56766;52.260;20.746;2022-08-18T09:26:39;30.59;55.16
69546;SHT31;56766;52.260;20.746;2022-08-18T09:29:45;30.71;54.85
69546;SHT31;56766;52.260;20.746;2022-08-18T09:35:00;30.81;54.66
69546;SHT31;56766;52.260;20.746;2022-08-18T09:37:49;30.86;54.23
69546;SHT31;56766;52.260;20.746;2022-08-18T09:40:51;30.87;52.57
69546;SHT31;56766;52.260;20.746;2022-08-18T09:43:56;30.68;50.82
69546;SHT31;56766;52.260;20.746;2022-08-18T09:52:45;30.99;54.19
69546;SHT31;56766;52.260;20.746;2022-08-18T09:57:31;31.28;53.02
69546;SHT31;56766;52.260;20.746;2022-08-18T10:07:46;31.58;52.95
69546;SHT31;56766;52.260;20.746;2022-08-18T10:10:34;31.68;51.66
69546;SHT31;56766;52.260;20.746;2022-08-18T10:13:47;31.74;51.38
69546;SHT31;56766;52.260;20.746;2022-08-18T10:16:54;31.82;51.59
69546;SHT31;56766;52.260;20.746;2022-08-18T10:20:21;31.91;51.38
69546;SHT31;56766;52.260;20.746;2022-08-18T10:23:05;32.01;51.08
69546;SHT31;56766;52.260;20.746;2022-08-18T10:25:38;32.03;50.81
69546;SHT31;56766;52.260;20.746;2022-08-18T10:28:10;32.03;50.35
69546;SHT31;56766;52.260;20.746;2022-08-18T10:31:02;32.11;51.18
69546;SHT31;56766;52.260;20.746;2022-08-18T10:33:55;32.22;51.13
69546;SHT31;56766;52.260;20.746;2022-08-18T10:36:49;32.31;50.71
69546;SHT31;56766;52.260;20.746;2022-08-18T10:42:13;32.57;50.41
69546;SHT31;56766;52.260;20.746;2022-08-18T10:45:29;32.62;50.09
69546;SHT31;56766;52.260;20.746;2022-08-18T10:54:02;32.70;49.40
69546;SHT31;56766;52.260;20.746;2022-08-18T10:56:48;32.73;49.80
69546;SHT31;56766;52.260;20.746;2022-08-18T10:59:37;32.84;50.49
69546;SHT31;56766;52.260;20.746;2022-08-18T11:05:17;32.97;49.07
69546;SHT31;56766;52.260;20.746;2022-08-18T11:07:50;32.77;48.75
69546;SHT31;56766;52.260;20.746;2022-08-18T11:10:35;32.44;48.58
69546;SHT31;56766;52.260;20.746;2022-08-18T11:13:35;32.45;49.05
69546;SHT31;56766;52.260;20.746;2022-08-18T11:16:54;32.53;48.59
69546;SHT31;56766;52.260;20.746;2022-08-18T11:19:37;32.58;47.84
69546;SHT31;56766;52.260;20.746;2022-08-18T11:22:26;32.56;48.07
69546;SHT31;56766;52.260;20.746;2022-08-18T11:24:55;32.61;48.25
69546;SHT31;56766;52.260;20.746;2022-08-18T11:27:25;32.67;47.74
69546;SHT31;56766;52.260;20.746;2022-08-18T11:30:02;32.59;46.12
69546;SHT31;56766;52.260;20.746;2022-08-18T11:32:36;32.42;46.37
69546;SHT31;56766;52.260;20.746;2022-08-18T11:35:14;32.33;45.60
69546;SHT31;56766;52.260;20.746;2022-08-18T11:37:53;32.24;47.51
69546;SHT31;56766;52.260;20.746;2022-08-18T11:45:50;32.40;47.08
69546;SHT31;56766;52.260;20.746;2022-08-18T11:56:34;32.54;48.17
69546;SHT31;56766;52.260;20.746;2022-08-18T12:01:54;32.64;48.13
69546;SHT31;56766;52.260;20.746;2022-08-18T12:04:28;32.66;47.20
69546;SHT31;56766;52.260;20.746;2022-08-18T12:07:09;32.60;46.56
69546;SHT31;56766;52.260;20.746;2022-08-18T12:09:48;32.56;46.11
69546;SHT31;56766;52.260;20.746;2022-08-18T12:12:46;32.50;46.85
69546;SHT31;56766;52.260;20.746;2022-08-18T12:17:44;32.43;45.94
69546;SHT31;56766;52.260;20.746;2022-08-18T12:20:14;32.49;46.59
69546;SHT31;56766;52.260;20.746;2022-08-18T12:22:43;32.60;46.71
69546;SHT31;56766;52.260;20.746;2022-08-18T12:25:14;32.68;46.92
69546;SHT31;56766;52.260;20.746;2022-08-18T12:27:42;32.75;46.59
69546;SHT31;56766;52.260;20.746;2022-08-18T12:30:10;32.79;45.51
69546;SHT31;56766;52.260;20.746;2022-08-18T12:32:40;32.81;46.00
69546;SHT31;56766;52.260;20.746;2022-08-18T12:35:09;32.95;45.96
69546;SHT31;56766;52.260;20.746;2022-08-18T12:37:41;32.98;44.93
69546;SHT31;56766;52.260;20.746;2022-08-18T12:40:10;32.92;44.68
69546;SHT31;56766;52.260;20.746;2022-08-18T12:42:38;32.91;45.59
69546;SHT31;56766;52.260;20.746;2022-08-18T12:45:05;32.99;46.38
69546;SHT31;56766;52.260;20.746;2022-08-18T12:47:38;33.09;45.71
69546;SHT31;56766;52.260;20.746;2022-08-18T12:50:08;32.93;44.69
69546;SHT31;56766;52.260;20.746;2022-08-18T12:52:35;32.75;45.58
69546;SHT31;56766;52.260;20.746;2022-08-18T12:55:02;32.63;45.79
69546;SHT31;56766;52.260;20.746;2022-08-18T12:57:29;32.65;46.32
69546;SHT31;56766;52.260;20.746;2022-08-18T12:59:56;32.66;46.06
69546;SHT31;56766;52.260;20.746;2022-08-18T13:02:22;32.67;46.18
69546;SHT31;56766;52.260;20.746;2022-08-18T13:04:49;32.69;46.07
69546;SHT31;56766;52.260;20.746;2022-08-18T13:07:17;32.64;46.23
69546;SHT31;56766;52.260;20.746;2022-08-18T13:09:44;32.56;46.73
69546;SHT31;56766;52.260;20.746;2022-08-18T13:12:12;32.39;46.30
69546;SHT31;56766;52.260;20.746;2022-08-18T13:14:39;32.27;46.96
69546;SHT31;56766;52.260;20.746;2022-08-18T13:17:06;32.28;47.33
69546;SHT31;56766;52.260;20.746;2022-08-18T13:19:34;32.26;47.03
69546;SHT31;56766;52.260;20.746;2022-08-18T13:22:01;32.25;47.28
69546;SHT31;56766;52.260;20.746;2022-08-18T13:24:28;32.31;47.63
69546;SHT31;56766;52.260;20.746;2022-08-18T13:26:55;32.36;47.31
69546;SHT31;56766;52.260;20.746;2022-08-18T13:29:21;32.40;47.39
69546;SHT31;56766;52.260;20.746;2022-08-18T13:31:49;32.43;47.12
69546;SHT31;56766;52.260;20.746;2022-08-18T13:34:20;32.44;47.01
69546;SHT31;56766;52.260;20.746;2022-08-18T13:36:47;32.43;46.35
69546;SHT31;56766;52.260;20.746;2022-08-18T13:39:17;32.46;46.84
69546;SHT31;56766;52.260;20.746;2022-08-18T13:41:48;32.46;46.46
69546;SHT31;56766;52.260;20.746;2022-08-18T13:44:21;32.35;46.33
69546;SHT31;56766;52.260;20.746;2022-08-18T13:46:49;32.23;46.39
69546;SHT31;56766;52.260;20.746;2022-08-18T13:49:20;32.16;46.05
69546;SHT31;56766;52.260;20.746;2022-08-18T13:51:51;32.03;46.03
69546;SHT31;56766;52.260;20.746;2022-08-18T13:54:28;31.89;46.24
69546;SHT31;56766;52.260;20.746;2022-08-18T13:56:59;31.82;46.77
69546;SHT31;56766;52.260;20.746;2022-08-18T13:59:26;31.71;47.10
69546;SHT31;56766;52.260;20.746;2022-08-18T14:02:02;31.55;47.29
69546;SHT31;56766;52.260;20.746;2022-08-18T14:04:33;31.42;47.52
69546;SHT31;56766;52.260;20.746;2022-08-18T14:07:01;31.28;47.58
69546;SHT31;56766;52.260;20.746;2022-08-18T14:09:29;31.21;47.88
69546;SHT31;56766;52.260;20.746;2022-08-18T14:11:57;31.14;47.76
69546;SHT31;56766;52.260;20.746;2022-08-18T14:14:25;31.11;47.80
69546;SHT31;56766;52.260;20.746;2022-08-18T14:16:52;31.05;47.84
69546;SHT31;56766;52.260;20.746;2022-08-18T14:19:19;30.98;48.19
69546;SHT31;56766;52.260;20.746;2022-08-18T14:22:04;30.94;48.07
69546;SHT31;56766;52.260;20.746;2022-08-18T14:24:49;30.88;47.87
69546;SHT31;56766;52.260;20.746;2022-08-18T14:27:37;30.85;48.25
69546;SHT31;56766;52.260;20.746;2022-08-18T14:30:07;30.86;48.35
69546;SHT31;56766;52.260;20.746;2022-08-18T14:32:37;30.89;47.63
69546;SHT31;56766;52.260;20.746;2022-08-18T14:35:09;30.89;47.92
69546;SHT31;56766;52.260;20.746;2022-08-18T14:37:38;30.91;47.87
69546;SHT31;56766;52.260;20.746;2022-08-18T14:40:06;30.92;47.25
69546;SHT31;56766;52.260;20.746;2022-08-18T14:42:34;30.90;47.07
69546;SHT31;56766;52.260;20.746;2022-08-18T14:45:02;30.89;46.99
69546;SHT31;56766;52.260;20.746;2022-08-18T14:47:29;30.87;46.89
69546;SHT31;56766;52.260;20.746;2022-08-18T14:49:56;30.86;47.41
69546;SHT31;56766;52.260;20.746;2022-08-18T14:52:24;30.89;47.58
69546;SHT31;56766;52.260;20.746;2022-08-18T14:54:53;30.84;47.59
69546;SHT31;56766;52.260;20.746;2022-08-18T14:57:20;30.77;47.90
69546;SHT31;56766;52.260;20.746;2022-08-18T14:59:47;30.70;47.92
69546;SHT31;56766;52.260;20.746;2022-08-18T15:02:13;30.61;47.54
69546;SHT31;56766;52.260;20.746;2022-08-18T15:04:41;30.52;48.14
69546;SHT31;56766;52.260;20.746;2022-08-18T15:07:10;30.45;48.09
69546;SHT31;56766;52.260;20.746;2022-08-18T15:09:37;30.36;48.36
69546;SHT31;56766;52.260;20.746;2022-08-18T15:12:04;30.30;48.89
69546;SHT31;56766;52.260;20.746;2022-08-18T15:14:32;30.25;48.86
69546;SHT31;56766;52.260;20.746;2022-08-18T15:17:02;30.19;48.48
69546;SHT31;56766;52.260;20.746;2022-08-18T15:19:32;30.11;48.74
69546;SHT31;56766;52.260;20.746;2022-08-18T15:21:59;30.06;49.92
69546;SHT31;56766;52.260;20.746;2022-08-18T15:24:44;30.05;49.86
69546;SHT31;56766;52.260;20.746;2022-08-18T15:27:32;29.98;50.15
69546;SHT31;56766;52.260;20.746;2022-08-18T15:30:08;29.92;50.27
69546;SHT31;56766;52.260;20.746;2022-08-18T15:32:38;29.90;50.52
69546;SHT31;56766;52.260;20.746;2022-08-18T15:35:05;29.88;50.47
69546;SHT31;56766;52.260;20.746;2022-08-18T15:37:35;29.79;49.88
69546;SHT31;56766;52.260;20.746;2022-08-18T15:40:11;29.71;50.57
69546;SHT31;56766;52.260;20.746;2022-08-18T15:42:54;29.65;50.59
69546;SHT31;56766;52.260;20.746;2022-08-18T15:45:29;29.59;51.17
69546;SHT31;56766;52.260;20.746;2022-08-18T15:48:00;29.55;51.42
69546;SHT31;56766;52.260;20.746;2022-08-18T15:50:27;29.52;51.40
69546;SHT31;56766;52.260;20.746;2022-08-18T15:53:00;29.46;51.53
69546;SHT31;56766;52.260;20.746;2022-08-18T15:55:34;29.40;51.77
69546;SHT31;56766;52.260;20.746;2022-08-18T15:58:03;29.34;52.02
69546;SHT31;56766;52.260;20.746;2022-08-18T16:00:32;29.29;51.77
69546;SHT31;56766;52.260;20.746;2022-08-18T16:03:05;29.25;52.52
69546;SHT31;56766;52.260;20.746;2022-08-18T16:05:39;29.21;52.79
69546;SHT31;56766;52.260;20.746;2022-08-18T16:08:11;29.15;52.73
69546;SHT31;56766;52.260;20.746;2022-08-18T16:10:39;29.07;52.66
69546;SHT31;56766;52.260;20.746;2022-08-18T16:13:07;28.96;52.87
69546;SHT31;56766;52.260;20.746;2022-08-18T16:15:38;28.88;53.15
69546;SHT31;56766;52.260;20.746;2022-08-18T16:18:07;28.80;53.25
69546;SHT31;56766;52.260;20.746;2022-08-18T16:20:36;28.74;53.69
69546;SHT31;56766;52.260;20.746;2022-08-18T16:23:05;28.68;54.07
69546;SHT31;56766;52.260;20.746;2022-08-18T16:25:32;28.64;54.22
69546;SHT31;56766;52.260;20.746;2022-08-18T16:28:00;28.57;54.41
69546;SHT31;56766;52.260;20.746;2022-08-18T16:30:28;28.50;54.82
69546;SHT31;56766;52.260;20.746;2022-08-18T16:32:59;28.44;55.34
69546;SHT31;56766;52.260;20.746;2022-08-18T16:35:31;28.38;55.82
69546;SHT31;56766;52.260;20.746;2022-08-18T16:38:05;28.33;56.38
69546;SHT31;56766;52.260;20.746;2022-08-18T16:40:34;28.25;56.23
69546;SHT31;56766;52.260;20.746;2022-08-18T16:43:02;28.16;55.94
69546;SHT31;56766;52.260;20.746;2022-08-18T16:45:30;28.07;55.82
69546;SHT31;56766;52.260;20.746;2022-08-18T16:47:59;27.99;56.07
69546;SHT31;56766;52.260;20.746;2022-08-18T16:50:26;27.93;56.55
69546;SHT31;56766;52.260;20.746;2022-08-18T16:52:54;27.87;57.17
69546;SHT31;56766;52.260;20.746;2022-08-18T16:55:22;27.80;57.54
69546;SHT31;56766;52.260;20.746;2022-08-18T16:57:49;27.73;57.71
69546;SHT31;56766;52.260;20.746;2022-08-18T17:00:36;27.65;58.06
69546;SHT31;56766;52.260;20.746;2022-08-18T17:03:23;27.56;58.36
69546;SHT31;56766;52.260;20.746;2022-08-18T17:06:12;27.43;59.29
69546;SHT31;56766;52.260;20.746;2022-08-18T17:08:42;27.34;59.46
69546;SHT31;56766;52.260;20.746;2022-08-18T17:11:13;27.24;59.54
69546;SHT31;56766;52.260;20.746;2022-08-18T17:13:45;27.12;59.76
69546;SHT31;56766;52.260;20.746;2022-08-18T17:16:15;26.99;60.06
69546;SHT31;56766;52.260;20.746;2022-08-18T17:18:44;26.85;60.13
69546;SHT31;56766;52.260;20.746;2022-08-18T17:21:15;26.74;60.02
69546;SHT31;56766;52.260;20.746;2022-08-18T17:23:44;26.62;60.24
69546;SHT31;56766;52.260;20.746;2022-08-18T17:26:24;26.52;60.52
69546;SHT31;56766;52.260;20.746;2022-08-18T17:29:04;26.40;60.79
69546;SHT31;56766;52.260;20.746;2022-08-18T17:31:45;26.30;61.07
69546;SHT31;56766;52.260;20.746;2022-08-18T17:34:31;26.20;61.11
69546;SHT31;56766;52.260;20.746;2022-08-18T17:37:02;26.13;61.04
69546;SHT31;56766;52.260;20.746;2022-08-18T17:39:52;26.06;61.27
69546;SHT31;56766;52.260;20.746;2022-08-18T17:42:22;25.95;61.52
69546;SHT31;56766;52.260;20.746;2022-08-18T17:45:12;25.85;61.64
69546;SHT31;56766;52.260;20.746;2022-08-18T17:48:01;25.78;61.93
69546;SHT31;56766;52.260;20.746;2022-08-18T17:50:52;25.70;62.16
69546;SHT31;56766;52.260;20.746;2022-08-18T17:53:52;25.62;62.37
69546;SHT31;56766;52.260;20.746;2022-08-18T17:56:37;25.55;62.66
69546;SHT31;56766;52.260;20.746;2022-08-18T17:59:12;25.46;63.05
69546;SHT31;56766;52.260;20.746;2022-08-18T18:02:07;25.39;63.50
69546;SHT31;56766;52.260;20.746;2022-08-18T18:04:40;25.29;63.94
69546;SHT31;56766;52.260;20.746;2022-08-18T18:10:02;25.11;65.11