sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23207;DHT22;11773;52.570;13.052;2023-08-08T00:00:08;15.70;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T00:02:39;15.70;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T00:05:09;15.60;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T00:07:39;15.40;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T00:10:08;15.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T00:12:38;15.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T00:15:08;15.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T00:17:38;15.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T00:20:08;15.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T00:22:38;15.40;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T00:25:08;15.40;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T00:27:37;15.30;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T00:30:10;15.40;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T00:32:41;15.30;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T00:35:10;15.30;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T00:37:40;15.30;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T00:40:10;15.30;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T00:42:40;15.20;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T00:45:09;15.20;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T00:47:39;15.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T00:50:09;15.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T00:52:41;15.20;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T00:55:12;15.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T00:57:42;15.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T01:00:12;15.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T01:02:41;15.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T01:05:11;15.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T01:10:21;15.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T01:12:59;15.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T01:15:30;15.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T01:18:05;14.90;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T01:20:36;15.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T01:23:24;15.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T01:26:05;14.80;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T01:28:35;14.90;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T01:31:04;14.90;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T01:33:34;14.90;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T01:36:19;14.90;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T01:38:47;15.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T01:41:20;15.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T01:43:52;15.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T01:46:22;15.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T01:48:52;15.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T01:51:22;15.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T01:53:53;15.20;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T01:56:22;15.20;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T01:58:52;15.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T02:01:21;15.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T02:03:51;15.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T02:06:21;15.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T02:08:51;14.90;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T02:11:20;14.90;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T02:13:50;15.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T02:16:20;14.90;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T02:18:50;14.90;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T02:21:19;15.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T02:23:49;15.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T02:26:19;15.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T02:28:48;14.80;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T02:31:18;14.70;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T02:33:49;14.80;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T02:36:19;14.90;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T02:38:49;14.70;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T02:41:20;14.70;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T02:43:50;14.70;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T02:46:19;14.80;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T02:48:49;14.70;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T02:51:19;14.70;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T02:53:48;14.60;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T02:56:18;14.60;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T02:58:47;14.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T03:01:18;14.70;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T03:03:48;14.70;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T03:06:17;14.60;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T03:08:47;14.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T03:11:16;14.40;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T03:13:46;14.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T03:16:16;14.60;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T03:18:45;14.60;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T03:21:15;14.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T03:23:44;14.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T03:26:14;14.60;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T03:28:44;14.60;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T03:31:15;14.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T03:33:45;14.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T03:36:15;14.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T03:38:45;14.60;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T03:41:14;14.60;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T03:43:44;14.70;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T03:46:14;14.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T03:48:43;14.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T03:51:13;14.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T03:53:42;14.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T03:56:12;14.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T03:58:42;14.60;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T04:01:11;14.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T04:03:41;14.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T04:06:10;14.60;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T04:08:40;14.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T04:11:10;14.60;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T04:13:39;14.70;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T04:16:09;14.70;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T04:18:38;14.80;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T04:21:08;14.80;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T04:23:37;14.70;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T04:26:07;14.70;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T04:28:36;14.80;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T04:31:06;14.90;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T04:33:36;14.90;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T04:36:05;14.80;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T04:38:35;14.90;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T04:41:04;14.80;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T04:43:34;15.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T04:46:04;15.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T04:48:33;15.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T04:51:05;15.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T04:53:35;15.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T04:56:04;14.90;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T04:58:34;14.90;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T05:01:04;15.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T05:03:35;14.90;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T05:06:05;15.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T05:08:34;15.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T05:11:04;15.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T05:13:33;15.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T05:16:03;15.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T05:18:34;15.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T05:21:03;15.30;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T05:23:33;15.30;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T05:26:03;15.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T05:28:32;15.80;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T05:31:04;16.30;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T05:33:33;16.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T05:36:03;17.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T05:38:32;16.90;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T05:41:05;16.60;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T05:43:34;16.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T05:46:04;16.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T05:48:34;16.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T05:51:03;16.20;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T05:53:33;16.40;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T05:56:03;16.60;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T05:58:32;16.80;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T06:01:04;17.30;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T06:03:35;17.40;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T06:06:08;17.80;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T06:08:38;17.40;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T06:11:07;17.40;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T06:13:37;17.70;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T06:16:08;17.90;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T06:18:38;18.30;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T06:21:08;18.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T06:23:37;17.90;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T06:26:07;17.40;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T06:28:37;17.30;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T06:31:06;17.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T06:33:36;17.20;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T06:36:05;17.20;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T06:38:35;17.20;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T06:41:05;17.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T06:43:34;17.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T06:46:04;17.20;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T06:48:42;17.40;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T06:51:05;18.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T06:53:34;17.90;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T06:56:04;17.80;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T06:58:33;17.80;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T07:01:03;17.90;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T07:03:32;17.90;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T07:06:04;17.90;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T07:08:33;17.80;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T07:11:03;17.70;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T07:13:34;18.30;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T07:16:04;19.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T07:18:33;19.20;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T07:21:03;19.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T07:23:33;19.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T07:26:03;19.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T07:28:32;19.20;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T07:31:02;19.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T07:33:32;19.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T07:36:01;19.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T07:38:31;19.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T07:41:01;18.90;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T07:43:30;18.60;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T07:46:01;18.40;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T07:48:31;18.80;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T07:51:00;19.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T07:53:31;19.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T07:56:00;19.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T07:58:32;19.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T08:01:02;19.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T08:03:31;19.70;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T08:06:01;19.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T08:08:31;19.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T08:11:02;19.30;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T08:13:31;19.60;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T08:16:01;19.60;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T08:18:31;20.20;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T08:21:03;20.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T08:23:33;20.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T08:26:02;20.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T08:28:32;19.80;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T08:31:06;20.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T08:33:36;20.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T08:36:06;20.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T08:38:37;20.20;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T08:41:09;20.20;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T08:43:40;20.40;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T08:46:11;20.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T08:48:43;20.30;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T08:51:13;21.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T08:53:44;21.20;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T08:56:15;21.20;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T08:58:45;21.20;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T09:01:15;20.70;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T09:03:47;20.30;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T09:06:17;20.70;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T09:08:48;20.70;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T09:11:19;20.40;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T09:13:51;20.30;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T09:16:21;20.30;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T09:18:52;20.30;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T09:21:21;20.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T09:23:51;20.40;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T09:26:21;20.70;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T09:28:51;20.90;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T09:31:21;20.70;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T09:33:54;20.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T09:36:24;20.70;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T09:38:55;20.40;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T09:41:25;20.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T09:43:55;19.80;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T09:46:25;19.80;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T09:48:55;20.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T09:51:26;20.30;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T09:53:57;20.30;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T09:56:28;20.20;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T09:59:00;20.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T10:01:31;20.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T10:04:03;20.20;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T10:06:34;20.60;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T10:09:04;20.90;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T10:11:34;21.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T10:14:04;21.20;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T10:16:35;21.30;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T10:19:07;21.30;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T10:21:44;21.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T10:24:19;20.90;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T10:26:57;20.40;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T10:29:30;20.20;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T10:32:03;20.30;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T10:34:44;20.40;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T10:37:17;20.40;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T10:39:52;21.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T10:42:26;21.20;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T10:44:59;21.30;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T10:47:35;21.60;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T10:50:07;21.70;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T10:52:54;21.80;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T10:58:16;21.30;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T11:00:47;21.40;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T11:03:18;21.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T11:05:49;21.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T11:08:20;21.30;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T11:10:52;21.20;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T11:13:21;21.30;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T11:15:51;21.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T11:18:21;20.90;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T11:20:51;21.20;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T11:23:22;21.20;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T11:25:52;21.30;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T11:28:25;21.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T11:30:55;21.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T11:33:25;21.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T11:35:56;21.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T11:38:26;21.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T11:40:56;20.90;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T11:43:26;21.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T11:45:55;21.20;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T11:48:26;21.40;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T11:50:56;21.60;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T11:53:26;21.70;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T11:55:56;21.90;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T11:58:27;21.80;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T12:00:57;21.90;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T12:03:27;22.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T12:05:56;22.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T12:08:29;21.90;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T12:11:01;21.90;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T12:13:31;21.90;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T12:16:04;22.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T12:18:42;22.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T12:21:09;22.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T12:23:38;22.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T12:26:08;22.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T12:28:37;22.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T12:31:07;22.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T12:33:37;22.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T12:36:06;22.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T12:38:36;21.70;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T12:41:06;21.40;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T12:43:35;21.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T12:46:05;21.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T12:48:35;21.40;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T12:51:04;21.70;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T12:53:35;21.90;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T12:56:05;21.80;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T12:58:35;21.40;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T13:01:04;21.40;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T13:03:35;21.70;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T13:06:05;21.60;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T13:08:35;21.70;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T13:11:05;21.90;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T13:13:34;22.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T13:16:04;21.70;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T13:18:34;21.60;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T13:21:03;21.40;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T13:23:35;21.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T13:26:05;21.20;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T13:28:35;21.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T13:31:06;20.90;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T13:33:36;20.60;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T13:36:05;20.80;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T13:38:35;20.80;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T13:41:06;21.20;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T13:43:36;21.30;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T13:46:06;21.30;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T13:48:37;21.40;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T13:51:07;21.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T13:53:37;21.00;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T13:56:07;21.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T13:58:38;21.40;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T14:01:08;21.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T14:03:38;21.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T14:06:07;21.30;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T14:08:37;20.90;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T14:11:06;21.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T14:13:36;21.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T14:16:07;21.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T14:18:36;21.20;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T14:21:06;21.40;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T14:23:35;21.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T14:26:05;21.70;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T14:28:35;21.70;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T14:31:07;21.70;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T14:33:36;21.60;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T14:36:06;21.40;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T14:38:36;21.30;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T14:41:06;21.30;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T14:43:35;21.40;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T14:46:05;20.90;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T14:48:34;20.70;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T14:51:06;20.60;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T14:53:35;20.80;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T14:56:05;20.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T14:58:34;20.30;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T15:01:04;20.70;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T15:03:34;20.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T15:06:04;20.60;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T15:08:33;20.70;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T15:11:03;20.60;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T15:13:33;19.90;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T15:16:03;19.20;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T15:18:32;19.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T15:21:02;19.10;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T15:23:32;19.20;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T15:26:02;19.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T15:28:31;19.60;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T15:31:01;19.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T15:33:31;19.30;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T15:36:00;19.50;99.90
23207;DHT22;11773;52.570;13.052;2023-08-08T15:38:30;19.30;99.90