sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65037;SDS011;51605;47.040;15.294;2023-05-20T00:00:06;1.20;;;0.95;;
65037;SDS011;51605;47.040;15.294;2023-05-20T00:02:33;1.10;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T00:04:59;1.10;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T00:07:25;0.88;;;0.88;;
65037;SDS011;51605;47.040;15.294;2023-05-20T00:09:51;1.70;;;1.23;;
65037;SDS011;51605;47.040;15.294;2023-05-20T00:12:16;0.90;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T00:14:42;0.90;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T00:17:08;1.08;;;0.98;;
65037;SDS011;51605;47.040;15.294;2023-05-20T00:19:33;1.23;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-05-20T00:21:59;1.10;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T00:24:25;1.10;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T00:26:51;0.93;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T00:29:17;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T00:31:43;1.13;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T00:34:09;0.90;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T00:36:35;1.25;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T00:39:01;1.13;;;1.02;;
65037;SDS011;51605;47.040;15.294;2023-05-20T00:41:26;0.90;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T00:43:52;1.08;;;0.98;;
65037;SDS011;51605;47.040;15.294;2023-05-20T00:46:19;1.10;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T00:48:45;1.00;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T00:51:11;1.00;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T00:53:38;0.82;;;0.82;;
65037;SDS011;51605;47.040;15.294;2023-05-20T00:56:05;0.90;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T01:01:00;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T01:03:27;1.85;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T01:05:53;1.00;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T01:08:19;1.00;;;0.93;;
65037;SDS011;51605;47.040;15.294;2023-05-20T01:10:46;1.20;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-05-20T01:13:19;0.95;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T01:15:48;0.88;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T01:20:42;1.10;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T01:23:11;1.00;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T01:25:37;0.93;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T01:28:03;1.10;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T01:30:30;1.00;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T01:33:00;1.20;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-05-20T01:35:29;0.88;;;0.88;;
65037;SDS011;51605;47.040;15.294;2023-05-20T01:37:55;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T01:40:22;1.05;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T01:42:49;1.00;;;0.95;;
65037;SDS011;51605;47.040;15.294;2023-05-20T01:45:19;0.90;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T01:47:45;1.00;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T01:50:10;1.00;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T01:52:36;1.25;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T01:55:02;0.90;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T01:57:27;1.13;;;0.98;;
65037;SDS011;51605;47.040;15.294;2023-05-20T01:59:53;0.90;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T02:02:19;0.90;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T02:04:45;0.77;;;0.77;;
65037;SDS011;51605;47.040;15.294;2023-05-20T02:07:13;0.98;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T02:09:39;0.90;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T02:12:05;0.88;;;0.88;;
65037;SDS011;51605;47.040;15.294;2023-05-20T02:14:31;1.05;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T02:16:57;1.00;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T02:19:23;1.10;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T02:21:48;1.35;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T02:24:14;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T02:26:40;0.90;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T02:29:06;0.85;;;0.85;;
65037;SDS011;51605;47.040;15.294;2023-05-20T02:31:32;1.25;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T02:33:57;1.00;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T02:36:23;1.00;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T02:38:48;1.02;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T02:41:15;0.93;;;0.83;;
65037;SDS011;51605;47.040;15.294;2023-05-20T02:43:40;0.75;;;0.75;;
65037;SDS011;51605;47.040;15.294;2023-05-20T02:46:08;1.40;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T02:48:34;0.93;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T02:50:59;1.08;;;0.98;;
65037;SDS011;51605;47.040;15.294;2023-05-20T02:53:25;0.95;;;0.88;;
65037;SDS011;51605;47.040;15.294;2023-05-20T02:55:51;1.13;;;1.02;;
65037;SDS011;51605;47.040;15.294;2023-05-20T02:58:16;1.02;;;0.93;;
65037;SDS011;51605;47.040;15.294;2023-05-20T03:00:42;0.82;;;0.82;;
65037;SDS011;51605;47.040;15.294;2023-05-20T03:03:08;1.15;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T03:05:35;0.97;;;0.97;;
65037;SDS011;51605;47.040;15.294;2023-05-20T03:08:06;1.40;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T03:10:36;0.93;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T03:13:06;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T03:15:36;1.10;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T03:18:02;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T03:20:29;1.08;;;0.98;;
65037;SDS011;51605;47.040;15.294;2023-05-20T03:22:56;1.25;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T03:25:23;1.02;;;0.93;;
65037;SDS011;51605;47.040;15.294;2023-05-20T03:27:50;0.95;;;0.85;;
65037;SDS011;51605;47.040;15.294;2023-05-20T03:30:15;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T03:32:41;0.90;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T03:35:07;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T03:37:33;0.82;;;0.82;;
65037;SDS011;51605;47.040;15.294;2023-05-20T03:40:00;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T03:42:25;1.02;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T03:44:51;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T03:47:16;0.95;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T03:49:42;1.00;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T03:52:08;1.00;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T03:54:33;0.90;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T03:59:27;0.90;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T04:01:53;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T04:04:18;0.70;;;0.70;;
65037;SDS011;51605;47.040;15.294;2023-05-20T04:06:44;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T04:09:10;0.90;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T04:11:36;0.98;;;0.88;;
65037;SDS011;51605;47.040;15.294;2023-05-20T04:14:02;0.95;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T04:16:27;1.73;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T04:18:53;1.00;;;0.88;;
65037;SDS011;51605;47.040;15.294;2023-05-20T04:21:19;1.02;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T04:23:45;0.95;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T04:26:11;0.75;;;0.75;;
65037;SDS011;51605;47.040;15.294;2023-05-20T04:28:37;0.90;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T04:31:03;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T04:33:29;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T04:35:56;0.70;;;0.70;;
65037;SDS011;51605;47.040;15.294;2023-05-20T04:38:26;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T04:41:03;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T04:43:29;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T04:45:55;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T04:48:22;0.93;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T04:50:48;0.70;;;0.70;;
65037;SDS011;51605;47.040;15.294;2023-05-20T04:53:17;0.90;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T04:55:44;0.98;;;0.88;;
65037;SDS011;51605;47.040;15.294;2023-05-20T05:00:44;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T05:03:10;0.85;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T05:05:37;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T05:08:03;0.70;;;0.70;;
65037;SDS011;51605;47.040;15.294;2023-05-20T05:10:32;1.02;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T05:12:58;0.90;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T05:15:24;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T05:17:50;0.70;;;0.70;;
65037;SDS011;51605;47.040;15.294;2023-05-20T05:20:16;0.70;;;0.70;;
65037;SDS011;51605;47.040;15.294;2023-05-20T05:22:42;1.20;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-05-20T05:25:08;1.23;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T05:27:35;1.00;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T05:30:01;0.90;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T05:32:27;0.70;;;0.70;;
65037;SDS011;51605;47.040;15.294;2023-05-20T05:34:53;1.05;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T05:37:19;1.00;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T05:39:45;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T05:42:10;0.88;;;0.88;;
65037;SDS011;51605;47.040;15.294;2023-05-20T05:44:36;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T05:47:02;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T05:49:28;1.00;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T05:51:53;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T05:54:19;0.85;;;0.85;;
65037;SDS011;51605;47.040;15.294;2023-05-20T05:56:45;1.05;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T05:59:11;0.93;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T06:01:36;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T06:04:02;0.90;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T06:06:28;1.10;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T06:08:55;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T06:11:22;0.90;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T06:13:48;0.70;;;0.70;;
65037;SDS011;51605;47.040;15.294;2023-05-20T06:16:14;1.13;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T06:18:40;0.73;;;0.73;;
65037;SDS011;51605;47.040;15.294;2023-05-20T06:21:06;0.90;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T06:23:32;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T06:25:57;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T06:28:24;0.75;;;0.75;;
65037;SDS011;51605;47.040;15.294;2023-05-20T06:30:50;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T06:33:18;0.82;;;0.82;;
65037;SDS011;51605;47.040;15.294;2023-05-20T06:35:44;0.82;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T06:38:10;1.00;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T06:40:35;0.90;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T06:43:01;1.00;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T06:45:26;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T06:47:52;0.98;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T06:50:18;1.00;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T06:52:44;0.70;;;0.70;;
65037;SDS011;51605;47.040;15.294;2023-05-20T06:55:10;0.70;;;0.70;;
65037;SDS011;51605;47.040;15.294;2023-05-20T06:57:35;0.95;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T07:00:04;0.77;;;0.70;;
65037;SDS011;51605;47.040;15.294;2023-05-20T07:02:32;0.98;;;0.88;;
65037;SDS011;51605;47.040;15.294;2023-05-20T07:04:57;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T07:07:23;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T07:09:49;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T07:12:14;1.20;;;0.82;;
65037;SDS011;51605;47.040;15.294;2023-05-20T07:14:40;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T07:17:06;0.90;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T07:19:32;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T07:21:58;0.70;;;0.70;;
65037;SDS011;51605;47.040;15.294;2023-05-20T07:24:24;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T07:26:50;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T07:29:15;0.75;;;0.75;;
65037;SDS011;51605;47.040;15.294;2023-05-20T07:31:41;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T07:34:07;1.00;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T07:36:32;0.98;;;0.85;;
65037;SDS011;51605;47.040;15.294;2023-05-20T07:38:58;1.55;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T07:41:24;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T07:43:50;2.33;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T07:46:16;1.10;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T07:48:41;0.88;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T07:51:08;2.00;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T07:53:34;1.15;;;1.02;;
65037;SDS011;51605;47.040;15.294;2023-05-20T07:55:59;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T07:58:26;0.70;;;0.70;;
65037;SDS011;51605;47.040;15.294;2023-05-20T08:00:51;3.42;;;0.82;;
65037;SDS011;51605;47.040;15.294;2023-05-20T08:03:17;0.98;;;0.82;;
65037;SDS011;51605;47.040;15.294;2023-05-20T08:05:43;1.05;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T08:08:09;1.10;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T08:10:35;0.85;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T08:13:00;0.93;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T08:15:26;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T08:17:52;1.25;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T08:20:18;1.10;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T08:22:44;0.90;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T08:25:10;1.00;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T08:27:35;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T08:30:02;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T08:34:54;0.90;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T08:37:20;1.02;;;0.88;;
65037;SDS011;51605;47.040;15.294;2023-05-20T08:39:46;1.10;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T08:42:13;2.20;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T08:44:39;1.10;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T08:47:06;1.10;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T08:49:32;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T08:51:59;0.98;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T08:54:25;1.05;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T08:57:08;1.27;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T08:59:34;1.50;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T09:02:01;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T09:04:27;1.58;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T09:06:52;0.93;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T09:09:19;0.82;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T09:11:45;0.95;;;0.93;;
65037;SDS011;51605;47.040;15.294;2023-05-20T09:14:10;1.10;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T09:16:38;1.38;;;0.82;;
65037;SDS011;51605;47.040;15.294;2023-05-20T09:19:05;1.13;;;1.02;;
65037;SDS011;51605;47.040;15.294;2023-05-20T09:21:31;1.27;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-05-20T09:24:00;1.00;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T09:26:26;1.00;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T09:28:56;1.52;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T09:31:40;1.08;;;0.88;;
65037;SDS011;51605;47.040;15.294;2023-05-20T09:34:06;1.02;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T09:36:32;1.00;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T09:39:00;1.27;;;0.93;;
65037;SDS011;51605;47.040;15.294;2023-05-20T09:41:33;0.98;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T09:44:29;1.80;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T09:46:56;1.50;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T09:49:23;1.02;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T09:51:50;0.90;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T09:54:18;1.00;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T09:56:45;1.52;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T09:59:11;0.93;;;0.93;;
65037;SDS011;51605;47.040;15.294;2023-05-20T10:01:40;1.35;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T10:04:06;1.00;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T10:11:47;0.93;;;0.93;;
65037;SDS011;51605;47.040;15.294;2023-05-20T10:14:28;1.17;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T10:20:21;1.00;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T10:22:54;0.93;;;0.93;;
65037;SDS011;51605;47.040;15.294;2023-05-20T10:25:25;1.02;;;0.93;;
65037;SDS011;51605;47.040;15.294;2023-05-20T10:28:02;1.50;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T10:30:35;1.05;;;0.95;;
65037;SDS011;51605;47.040;15.294;2023-05-20T10:33:04;1.10;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T10:35:30;1.10;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T10:38:09;1.52;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T10:40:36;0.90;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T10:43:08;1.15;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T10:45:35;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T10:48:19;1.13;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T10:50:48;1.08;;;0.98;;
65037;SDS011;51605;47.040;15.294;2023-05-20T10:53:14;1.10;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T10:55:40;1.00;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T10:58:13;1.00;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T11:00:39;1.02;;;0.95;;
65037;SDS011;51605;47.040;15.294;2023-05-20T11:03:05;0.93;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T11:05:31;1.27;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T11:08:01;1.00;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T11:10:27;0.85;;;0.85;;
65037;SDS011;51605;47.040;15.294;2023-05-20T11:12:54;1.67;;;1.05;;
65037;SDS011;51605;47.040;15.294;2023-05-20T11:15:21;1.23;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T11:17:51;1.17;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T11:20:18;2.88;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-05-20T11:22:44;1.20;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-05-20T11:25:09;1.17;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T11:27:38;1.10;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T11:30:04;1.20;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-05-20T11:32:30;1.40;;;1.08;;
65037;SDS011;51605;47.040;15.294;2023-05-20T11:34:56;1.48;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-05-20T11:37:22;1.52;;;1.15;;
65037;SDS011;51605;47.040;15.294;2023-05-20T11:39:48;1.90;;;1.38;;
65037;SDS011;51605;47.040;15.294;2023-05-20T11:42:33;1.52;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-05-20T11:44:59;1.77;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-05-20T11:47:25;1.80;;;1.25;;
65037;SDS011;51605;47.040;15.294;2023-05-20T11:49:55;1.92;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-20T11:52:20;1.83;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-20T11:54:52;1.77;;;1.27;;
65037;SDS011;51605;47.040;15.294;2023-05-20T11:57:18;1.67;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-05-20T11:59:45;2.28;;;1.27;;
65037;SDS011;51605;47.040;15.294;2023-05-20T12:02:11;1.45;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-05-20T12:04:37;3.00;;;1.17;;
65037;SDS011;51605;47.040;15.294;2023-05-20T12:07:03;3.35;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-20T12:09:33;2.00;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-20T12:11:58;1.98;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-20T12:14:24;1.77;;;1.38;;
65037;SDS011;51605;47.040;15.294;2023-05-20T12:16:49;5.15;;;1.45;;
65037;SDS011;51605;47.040;15.294;2023-05-20T12:19:17;2.15;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-20T12:21:43;2.15;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-05-20T12:24:11;2.30;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-05-20T12:26:37;2.03;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-20T12:29:02;2.40;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-05-20T12:31:28;3.08;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-20T12:33:54;2.50;;;1.45;;
65037;SDS011;51605;47.040;15.294;2023-05-20T12:36:19;2.47;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-05-20T12:38:45;2.28;;;1.48;;
65037;SDS011;51605;47.040;15.294;2023-05-20T12:41:11;1.98;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-05-20T12:43:36;2.63;;;1.65;;
65037;SDS011;51605;47.040;15.294;2023-05-20T12:46:02;4.50;;;1.67;;
65037;SDS011;51605;47.040;15.294;2023-05-20T12:48:28;10.05;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-05-20T12:50:53;2.88;;;1.58;;
65037;SDS011;51605;47.040;15.294;2023-05-20T12:53:19;2.85;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-05-20T12:55:45;6.38;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-05-20T12:58:10;3.63;;;1.42;;
65037;SDS011;51605;47.040;15.294;2023-05-20T13:00:36;5.13;;;1.75;;
65037;SDS011;51605;47.040;15.294;2023-05-20T13:03:02;3.75;;;1.73;;
65037;SDS011;51605;47.040;15.294;2023-05-20T13:05:28;3.17;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-05-20T13:07:53;1.95;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-05-20T13:10:19;2.05;;;1.55;;
65037;SDS011;51605;47.040;15.294;2023-05-20T13:12:44;2.45;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-05-20T13:15:11;2.30;;;1.70;;
65037;SDS011;51605;47.040;15.294;2023-05-20T13:17:38;2.40;;;1.67;;
65037;SDS011;51605;47.040;15.294;2023-05-20T13:20:04;2.78;;;1.73;;
65037;SDS011;51605;47.040;15.294;2023-05-20T13:24:57;1.85;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-05-20T13:27:22;2.33;;;1.70;;
65037;SDS011;51605;47.040;15.294;2023-05-20T13:29:48;3.75;;;1.65;;
65037;SDS011;51605;47.040;15.294;2023-05-20T13:32:14;2.40;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-05-20T13:34:39;3.38;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-05-20T13:37:05;2.78;;;1.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T13:39:31;3.00;;;1.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T13:41:57;2.13;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-05-20T13:44:22;2.23;;;1.53;;
65037;SDS011;51605;47.040;15.294;2023-05-20T13:46:48;1.83;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-05-20T13:49:14;2.30;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-05-20T13:51:39;2.53;;;1.90;;
65037;SDS011;51605;47.040;15.294;2023-05-20T13:54:05;3.47;;;1.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T13:56:30;2.47;;;1.70;;
65037;SDS011;51605;47.040;15.294;2023-05-20T13:58:56;3.08;;;2.00;;
65037;SDS011;51605;47.040;15.294;2023-05-20T14:01:22;2.28;;;1.73;;
65037;SDS011;51605;47.040;15.294;2023-05-20T14:03:48;2.25;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-05-20T14:06:13;2.97;;;1.58;;
65037;SDS011;51605;47.040;15.294;2023-05-20T14:08:42;2.00;;;1.65;;
65037;SDS011;51605;47.040;15.294;2023-05-20T14:11:09;2.30;;;1.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T14:13:35;2.15;;;1.77;;
65037;SDS011;51605;47.040;15.294;2023-05-20T14:16:00;3.92;;;1.73;;
65037;SDS011;51605;47.040;15.294;2023-05-20T14:18:26;2.70;;;1.67;;
65037;SDS011;51605;47.040;15.294;2023-05-20T14:20:51;3.42;;;1.75;;
65037;SDS011;51605;47.040;15.294;2023-05-20T14:23:17;1.73;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-05-20T14:25:43;2.20;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-05-20T14:28:08;2.60;;;1.95;;
65037;SDS011;51605;47.040;15.294;2023-05-20T14:30:34;1.80;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-05-20T14:32:59;2.70;;;1.67;;
65037;SDS011;51605;47.040;15.294;2023-05-20T14:35:25;2.90;;;1.83;;
65037;SDS011;51605;47.040;15.294;2023-05-20T14:37:51;3.10;;;1.75;;
65037;SDS011;51605;47.040;15.294;2023-05-20T14:40:17;2.75;;;1.92;;
65037;SDS011;51605;47.040;15.294;2023-05-20T14:42:43;3.10;;;1.70;;
65037;SDS011;51605;47.040;15.294;2023-05-20T14:45:09;2.08;;;1.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T14:47:34;2.13;;;1.80;;
65037;SDS011;51605;47.040;15.294;2023-05-20T14:50:00;2.97;;;2.05;;
65037;SDS011;51605;47.040;15.294;2023-05-20T14:52:26;1.98;;;1.60;;