sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20610;DHT22;10463;52.378;9.688;2023-01-13T00:01:15;23.80;29.80
20610;DHT22;10463;52.378;9.688;2023-01-13T00:04:00;23.80;29.80
20610;DHT22;10463;52.378;9.688;2023-01-13T00:06:46;23.80;30.40
20610;DHT22;10463;52.378;9.688;2023-01-13T00:09:31;23.80;29.80
20610;DHT22;10463;52.378;9.688;2023-01-13T00:12:16;23.80;29.90
20610;DHT22;10463;52.378;9.688;2023-01-13T00:15:01;23.80;29.90
20610;DHT22;10463;52.378;9.688;2023-01-13T00:17:46;23.80;29.90
20610;DHT22;10463;52.378;9.688;2023-01-13T00:20:32;23.80;29.90
20610;DHT22;10463;52.378;9.688;2023-01-13T00:23:18;23.80;29.90
20610;DHT22;10463;52.378;9.688;2023-01-13T00:26:05;23.80;29.90
20610;DHT22;10463;52.378;9.688;2023-01-13T00:28:55;23.80;29.90
20610;DHT22;10463;52.378;9.688;2023-01-13T00:31:40;23.90;30.00
20610;DHT22;10463;52.378;9.688;2023-01-13T00:34:25;23.90;30.00
20610;DHT22;10463;52.378;9.688;2023-01-13T00:37:10;23.90;30.00
20610;DHT22;10463;52.378;9.688;2023-01-13T00:39:58;23.90;30.00
20610;DHT22;10463;52.378;9.688;2023-01-13T00:42:44;23.90;30.00
20610;DHT22;10463;52.378;9.688;2023-01-13T00:45:47;23.90;29.90
20610;DHT22;10463;52.378;9.688;2023-01-13T00:48:35;23.90;29.90
20610;DHT22;10463;52.378;9.688;2023-01-13T00:51:21;23.90;29.90
20610;DHT22;10463;52.378;9.688;2023-01-13T00:54:06;23.90;30.00
20610;DHT22;10463;52.378;9.688;2023-01-13T00:56:52;23.90;30.00
20610;DHT22;10463;52.378;9.688;2023-01-13T00:59:38;23.90;29.90
20610;DHT22;10463;52.378;9.688;2023-01-13T01:02:25;23.90;29.90
20610;DHT22;10463;52.378;9.688;2023-01-13T01:05:11;23.90;29.90
20610;DHT22;10463;52.378;9.688;2023-01-13T01:07:58;24.00;29.90
20610;DHT22;10463;52.378;9.688;2023-01-13T01:10:43;23.90;29.90
20610;DHT22;10463;52.378;9.688;2023-01-13T01:13:30;23.90;29.90
20610;DHT22;10463;52.378;9.688;2023-01-13T01:16:16;24.00;29.90
20610;DHT22;10463;52.378;9.688;2023-01-13T01:19:03;24.00;29.90
20610;DHT22;10463;52.378;9.688;2023-01-13T01:21:49;24.00;29.90
20610;DHT22;10463;52.378;9.688;2023-01-13T01:24:34;24.00;29.90
20610;DHT22;10463;52.378;9.688;2023-01-13T01:27:20;24.00;29.90
20610;DHT22;10463;52.378;9.688;2023-01-13T01:30:09;24.00;29.90
20610;DHT22;10463;52.378;9.688;2023-01-13T01:32:54;24.00;29.80
20610;DHT22;10463;52.378;9.688;2023-01-13T01:35:40;24.00;29.80
20610;DHT22;10463;52.378;9.688;2023-01-13T01:38:26;24.00;29.80
20610;DHT22;10463;52.378;9.688;2023-01-13T01:41:13;24.00;29.70
20610;DHT22;10463;52.378;9.688;2023-01-13T01:44:03;24.00;29.70
20610;DHT22;10463;52.378;9.688;2023-01-13T01:46:52;24.00;29.70
20610;DHT22;10463;52.378;9.688;2023-01-13T01:49:38;24.00;29.70
20610;DHT22;10463;52.378;9.688;2023-01-13T01:52:27;24.00;29.70
20610;DHT22;10463;52.378;9.688;2023-01-13T01:55:16;24.00;29.70
20610;DHT22;10463;52.378;9.688;2023-01-13T01:58:06;24.00;30.20
20610;DHT22;10463;52.378;9.688;2023-01-13T02:00:52;24.00;29.70
20610;DHT22;10463;52.378;9.688;2023-01-13T02:03:42;24.00;29.70
20610;DHT22;10463;52.378;9.688;2023-01-13T02:06:29;24.00;29.70
20610;DHT22;10463;52.378;9.688;2023-01-13T02:09:14;24.00;29.70
20610;DHT22;10463;52.378;9.688;2023-01-13T02:11:59;23.90;29.70
20610;DHT22;10463;52.378;9.688;2023-01-13T02:15:06;24.00;29.70
20610;DHT22;10463;52.378;9.688;2023-01-13T02:18:31;24.00;29.70
20610;DHT22;10463;52.378;9.688;2023-01-13T02:21:50;24.00;29.70
20610;DHT22;10463;52.378;9.688;2023-01-13T02:28:24;23.90;29.60
20610;DHT22;10463;52.378;9.688;2023-01-13T02:31:14;23.90;29.60
20610;DHT22;10463;52.378;9.688;2023-01-13T02:34:21;23.90;29.60
20610;DHT22;10463;52.378;9.688;2023-01-13T02:37:15;23.90;29.60
20610;DHT22;10463;52.378;9.688;2023-01-13T02:40:06;23.90;30.00
20610;DHT22;10463;52.378;9.688;2023-01-13T02:42:57;23.90;29.50
20610;DHT22;10463;52.378;9.688;2023-01-13T02:46:07;23.90;29.50
20610;DHT22;10463;52.378;9.688;2023-01-13T02:48:58;23.90;29.50
20610;DHT22;10463;52.378;9.688;2023-01-13T02:51:46;23.90;29.50
20610;DHT22;10463;52.378;9.688;2023-01-13T02:54:33;23.90;29.50
20610;DHT22;10463;52.378;9.688;2023-01-13T02:57:20;23.90;29.40
20610;DHT22;10463;52.378;9.688;2023-01-13T03:00:09;23.90;29.40
20610;DHT22;10463;52.378;9.688;2023-01-13T03:02:55;23.90;29.40
20610;DHT22;10463;52.378;9.688;2023-01-13T03:05:43;23.90;29.30
20610;DHT22;10463;52.378;9.688;2023-01-13T03:08:37;23.90;29.30
20610;DHT22;10463;52.378;9.688;2023-01-13T03:11:28;23.90;29.30
20610;DHT22;10463;52.378;9.688;2023-01-13T03:14:29;23.80;29.30
20610;DHT22;10463;52.378;9.688;2023-01-13T03:17:27;23.80;29.30
20610;DHT22;10463;52.378;9.688;2023-01-13T03:20:20;23.80;29.30
20610;DHT22;10463;52.378;9.688;2023-01-13T03:23:16;23.80;29.50
20610;DHT22;10463;52.378;9.688;2023-01-13T03:26:07;23.70;28.60
20610;DHT22;10463;52.378;9.688;2023-01-13T03:29:00;23.70;28.50
20610;DHT22;10463;52.378;9.688;2023-01-13T03:31:52;23.60;28.20
20610;DHT22;10463;52.378;9.688;2023-01-13T03:34:42;23.50;28.20
20610;DHT22;10463;52.378;9.688;2023-01-13T03:37:32;23.50;28.20
20610;DHT22;10463;52.378;9.688;2023-01-13T03:40:24;23.40;27.90
20610;DHT22;10463;52.378;9.688;2023-01-13T03:43:13;23.40;27.80
20610;DHT22;10463;52.378;9.688;2023-01-13T03:46:24;23.30;27.60
20610;DHT22;10463;52.378;9.688;2023-01-13T03:49:12;23.20;27.50
20610;DHT22;10463;52.378;9.688;2023-01-13T03:52:02;23.10;27.30
20610;DHT22;10463;52.378;9.688;2023-01-13T03:54:52;23.10;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T03:57:47;23.00;26.90
20610;DHT22;10463;52.378;9.688;2023-01-13T04:00:38;22.90;26.90
20610;DHT22;10463;52.378;9.688;2023-01-13T04:03:30;22.90;27.00
20610;DHT22;10463;52.378;9.688;2023-01-13T04:06:30;22.80;27.00
20610;DHT22;10463;52.378;9.688;2023-01-13T04:09:24;22.80;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T04:12:17;22.70;27.10
20610;DHT22;10463;52.378;9.688;2023-01-13T04:15:07;22.70;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T04:17:53;22.70;27.10
20610;DHT22;10463;52.378;9.688;2023-01-13T04:20:39;22.60;27.10
20610;DHT22;10463;52.378;9.688;2023-01-13T04:23:26;22.60;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T04:26:11;22.60;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T04:28:56;22.60;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T04:31:42;22.50;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T04:34:27;22.50;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T04:37:13;22.50;27.80
20610;DHT22;10463;52.378;9.688;2023-01-13T04:39:57;22.40;27.10
20610;DHT22;10463;52.378;9.688;2023-01-13T04:42:43;22.40;27.10
20610;DHT22;10463;52.378;9.688;2023-01-13T04:45:28;22.40;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T04:48:14;22.40;27.10
20610;DHT22;10463;52.378;9.688;2023-01-13T04:50:59;22.30;27.00
20610;DHT22;10463;52.378;9.688;2023-01-13T04:53:44;22.30;27.60
20610;DHT22;10463;52.378;9.688;2023-01-13T04:56:30;22.30;27.00
20610;DHT22;10463;52.378;9.688;2023-01-13T04:59:15;22.20;27.00
20610;DHT22;10463;52.378;9.688;2023-01-13T05:01:59;22.20;27.10
20610;DHT22;10463;52.378;9.688;2023-01-13T05:04:46;22.20;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T05:07:31;22.20;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T05:10:16;22.20;27.30
20610;DHT22;10463;52.378;9.688;2023-01-13T05:13:00;22.20;27.30
20610;DHT22;10463;52.378;9.688;2023-01-13T05:16:09;22.20;27.30
20610;DHT22;10463;52.378;9.688;2023-01-13T05:19:13;22.20;27.30
20610;DHT22;10463;52.378;9.688;2023-01-13T05:22:00;22.10;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T05:25:05;22.10;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T05:28:08;22.10;27.30
20610;DHT22;10463;52.378;9.688;2023-01-13T05:30:53;22.10;27.30
20610;DHT22;10463;52.378;9.688;2023-01-13T05:33:38;22.10;27.30
20610;DHT22;10463;52.378;9.688;2023-01-13T05:36:22;22.00;27.30
20610;DHT22;10463;52.378;9.688;2023-01-13T05:39:08;22.00;27.30
20610;DHT22;10463;52.378;9.688;2023-01-13T05:41:53;22.10;27.50
20610;DHT22;10463;52.378;9.688;2023-01-13T05:44:56;22.10;27.50
20610;DHT22;10463;52.378;9.688;2023-01-13T05:47:41;22.00;27.40
20610;DHT22;10463;52.378;9.688;2023-01-13T05:50:26;22.00;27.30
20610;DHT22;10463;52.378;9.688;2023-01-13T05:53:11;22.00;27.30
20610;DHT22;10463;52.378;9.688;2023-01-13T05:55:58;22.00;27.40
20610;DHT22;10463;52.378;9.688;2023-01-13T05:58:43;22.00;27.30
20610;DHT22;10463;52.378;9.688;2023-01-13T06:01:29;22.00;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T06:04:13;22.00;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T06:06:58;22.00;27.10
20610;DHT22;10463;52.378;9.688;2023-01-13T06:09:42;21.90;27.00
20610;DHT22;10463;52.378;9.688;2023-01-13T06:12:28;21.90;26.90
20610;DHT22;10463;52.378;9.688;2023-01-13T06:15:13;21.90;26.80
20610;DHT22;10463;52.378;9.688;2023-01-13T06:18:00;21.80;26.80
20610;DHT22;10463;52.378;9.688;2023-01-13T06:20:46;21.80;26.80
20610;DHT22;10463;52.378;9.688;2023-01-13T06:23:31;21.70;26.70
20610;DHT22;10463;52.378;9.688;2023-01-13T06:26:19;21.70;26.70
20610;DHT22;10463;52.378;9.688;2023-01-13T06:29:07;21.70;26.60
20610;DHT22;10463;52.378;9.688;2023-01-13T06:31:53;21.60;26.60
20610;DHT22;10463;52.378;9.688;2023-01-13T06:34:39;21.60;26.70
20610;DHT22;10463;52.378;9.688;2023-01-13T06:37:26;21.60;26.70
20610;DHT22;10463;52.378;9.688;2023-01-13T06:40:13;21.50;26.70
20610;DHT22;10463;52.378;9.688;2023-01-13T06:42:58;21.50;26.80
20610;DHT22;10463;52.378;9.688;2023-01-13T06:46:00;21.50;26.90
20610;DHT22;10463;52.378;9.688;2023-01-13T06:48:45;21.50;26.90
20610;DHT22;10463;52.378;9.688;2023-01-13T06:51:30;21.40;26.70
20610;DHT22;10463;52.378;9.688;2023-01-13T06:54:15;21.40;26.80
20610;DHT22;10463;52.378;9.688;2023-01-13T06:56:59;21.40;26.80
20610;DHT22;10463;52.378;9.688;2023-01-13T06:59:44;21.40;26.70
20610;DHT22;10463;52.378;9.688;2023-01-13T07:02:30;21.40;26.80
20610;DHT22;10463;52.378;9.688;2023-01-13T07:05:16;21.40;26.80
20610;DHT22;10463;52.378;9.688;2023-01-13T07:08:01;21.30;26.80
20610;DHT22;10463;52.378;9.688;2023-01-13T07:10:46;21.30;26.70
20610;DHT22;10463;52.378;9.688;2023-01-13T07:13:31;21.30;26.70
20610;DHT22;10463;52.378;9.688;2023-01-13T07:16:36;21.30;26.70
20610;DHT22;10463;52.378;9.688;2023-01-13T07:19:22;21.30;26.70
20610;DHT22;10463;52.378;9.688;2023-01-13T07:22:07;21.20;26.70
20610;DHT22;10463;52.378;9.688;2023-01-13T07:24:51;21.20;26.70
20610;DHT22;10463;52.378;9.688;2023-01-13T07:27:36;21.20;26.60
20610;DHT22;10463;52.378;9.688;2023-01-13T07:30:21;21.20;26.60
20610;DHT22;10463;52.378;9.688;2023-01-13T07:33:06;21.20;26.70
20610;DHT22;10463;52.378;9.688;2023-01-13T07:35:58;21.10;26.50
20610;DHT22;10463;52.378;9.688;2023-01-13T07:38:43;21.10;26.50
20610;DHT22;10463;52.378;9.688;2023-01-13T07:41:28;21.10;26.60
20610;DHT22;10463;52.378;9.688;2023-01-13T07:44:31;21.00;26.50
20610;DHT22;10463;52.378;9.688;2023-01-13T07:47:16;21.00;26.50
20610;DHT22;10463;52.378;9.688;2023-01-13T07:50:04;21.00;26.50
20610;DHT22;10463;52.378;9.688;2023-01-13T07:52:50;21.00;26.50
20610;DHT22;10463;52.378;9.688;2023-01-13T07:55:40;21.00;26.50
20610;DHT22;10463;52.378;9.688;2023-01-13T07:58:26;21.00;27.10
20610;DHT22;10463;52.378;9.688;2023-01-13T08:01:12;20.90;26.50
20610;DHT22;10463;52.378;9.688;2023-01-13T08:03:57;20.90;26.50
20610;DHT22;10463;52.378;9.688;2023-01-13T08:06:42;20.90;26.50
20610;DHT22;10463;52.378;9.688;2023-01-13T08:09:29;20.90;26.40
20610;DHT22;10463;52.378;9.688;2023-01-13T08:12:14;20.90;26.40
20610;DHT22;10463;52.378;9.688;2023-01-13T08:15:17;20.80;26.40
20610;DHT22;10463;52.378;9.688;2023-01-13T08:18:02;20.80;26.50
20610;DHT22;10463;52.378;9.688;2023-01-13T08:20:46;20.80;26.40
20610;DHT22;10463;52.378;9.688;2023-01-13T08:23:32;20.80;26.40
20610;DHT22;10463;52.378;9.688;2023-01-13T08:26:18;20.80;26.50
20610;DHT22;10463;52.378;9.688;2023-01-13T08:29:03;20.80;26.50
20610;DHT22;10463;52.378;9.688;2023-01-13T08:31:47;20.80;26.50
20610;DHT22;10463;52.378;9.688;2023-01-13T08:34:32;20.80;26.50
20610;DHT22;10463;52.378;9.688;2023-01-13T08:37:16;20.80;26.40
20610;DHT22;10463;52.378;9.688;2023-01-13T08:40:01;20.70;26.20
20610;DHT22;10463;52.378;9.688;2023-01-13T08:42:47;20.70;26.30
20610;DHT22;10463;52.378;9.688;2023-01-13T08:45:32;20.70;26.40
20610;DHT22;10463;52.378;9.688;2023-01-13T08:48:17;20.70;26.50
20610;DHT22;10463;52.378;9.688;2023-01-13T08:51:05;20.70;26.60
20610;DHT22;10463;52.378;9.688;2023-01-13T08:53:50;20.70;26.50
20610;DHT22;10463;52.378;9.688;2023-01-13T08:56:35;20.60;26.40
20610;DHT22;10463;52.378;9.688;2023-01-13T08:59:20;20.60;26.30
20610;DHT22;10463;52.378;9.688;2023-01-13T09:02:12;20.60;26.10
20610;DHT22;10463;52.378;9.688;2023-01-13T09:04:58;20.60;25.90
20610;DHT22;10463;52.378;9.688;2023-01-13T09:07:44;20.50;26.00
20610;DHT22;10463;52.378;9.688;2023-01-13T09:10:29;20.50;26.10
20610;DHT22;10463;52.378;9.688;2023-01-13T09:13:16;20.50;26.30
20610;DHT22;10463;52.378;9.688;2023-01-13T09:16:03;20.50;26.30
20610;DHT22;10463;52.378;9.688;2023-01-13T09:18:48;20.40;26.20
20610;DHT22;10463;52.378;9.688;2023-01-13T09:21:32;20.40;26.20
20610;DHT22;10463;52.378;9.688;2023-01-13T09:24:17;20.40;26.20
20610;DHT22;10463;52.378;9.688;2023-01-13T09:27:02;20.40;26.20
20610;DHT22;10463;52.378;9.688;2023-01-13T09:29:49;20.40;26.20
20610;DHT22;10463;52.378;9.688;2023-01-13T09:32:35;20.40;26.20
20610;DHT22;10463;52.378;9.688;2023-01-13T09:35:21;20.40;26.20
20610;DHT22;10463;52.378;9.688;2023-01-13T09:38:06;20.40;26.20
20610;DHT22;10463;52.378;9.688;2023-01-13T09:40:51;20.40;26.10
20610;DHT22;10463;52.378;9.688;2023-01-13T09:43:38;20.40;26.10
20610;DHT22;10463;52.378;9.688;2023-01-13T09:46:44;20.40;26.10
20610;DHT22;10463;52.378;9.688;2023-01-13T09:49:35;20.40;26.30
20610;DHT22;10463;52.378;9.688;2023-01-13T09:52:22;20.40;26.40
20610;DHT22;10463;52.378;9.688;2023-01-13T09:55:13;20.50;26.60
20610;DHT22;10463;52.378;9.688;2023-01-13T09:58:01;20.50;26.60
20610;DHT22;10463;52.378;9.688;2023-01-13T10:01:00;20.60;26.70
20610;DHT22;10463;52.378;9.688;2023-01-13T10:03:47;20.60;26.70
20610;DHT22;10463;52.378;9.688;2023-01-13T10:06:37;20.70;26.90
20610;DHT22;10463;52.378;9.688;2023-01-13T10:09:26;20.80;26.90
20610;DHT22;10463;52.378;9.688;2023-01-13T10:12:19;20.80;26.90
20610;DHT22;10463;52.378;9.688;2023-01-13T10:15:25;20.90;27.00
20610;DHT22;10463;52.378;9.688;2023-01-13T10:18:15;20.90;27.00
20610;DHT22;10463;52.378;9.688;2023-01-13T10:21:15;21.00;27.10
20610;DHT22;10463;52.378;9.688;2023-01-13T10:24:11;21.00;27.00
20610;DHT22;10463;52.378;9.688;2023-01-13T10:27:04;21.00;27.10
20610;DHT22;10463;52.378;9.688;2023-01-13T10:29:49;21.10;27.10
20610;DHT22;10463;52.378;9.688;2023-01-13T10:32:34;21.20;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T10:35:49;21.20;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T10:38:19;21.20;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T10:40:52;21.30;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T10:43:19;21.30;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T10:45:59;21.30;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T10:48:41;21.40;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T10:51:18;21.40;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T10:54:19;21.50;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T10:57:18;21.50;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T11:00:14;21.50;27.10
20610;DHT22;10463;52.378;9.688;2023-01-13T11:03:19;21.60;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T11:06:04;21.60;27.10
20610;DHT22;10463;52.378;9.688;2023-01-13T11:08:52;21.60;27.10
20610;DHT22;10463;52.378;9.688;2023-01-13T11:11:42;21.70;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T11:14:35;21.70;27.70
20610;DHT22;10463;52.378;9.688;2023-01-13T11:17:34;21.70;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T11:20:30;21.70;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T11:23:21;21.80;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T11:26:16;21.80;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T11:29:09;21.90;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T11:32:08;21.90;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T11:34:59;21.90;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T11:37:50;21.90;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T11:40:40;21.90;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T11:43:33;22.00;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T11:46:24;22.00;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T11:49:21;22.00;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T11:52:16;22.00;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T11:55:18;22.10;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T11:58:23;22.10;27.10
20610;DHT22;10463;52.378;9.688;2023-01-13T12:01:34;22.10;27.10
20610;DHT22;10463;52.378;9.688;2023-01-13T12:04:28;22.10;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T12:07:19;22.20;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T12:10:08;22.20;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T12:13:05;22.20;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T12:16:08;22.20;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T12:19:15;22.20;27.10
20610;DHT22;10463;52.378;9.688;2023-01-13T12:22:10;22.20;27.10
20610;DHT22;10463;52.378;9.688;2023-01-13T12:25:02;22.30;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T12:27:57;22.30;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T12:30:35;22.30;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T12:33:18;22.30;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T12:35:55;22.30;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T12:38:47;22.30;27.10
20610;DHT22;10463;52.378;9.688;2023-01-13T12:41:40;22.40;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T12:45:20;22.40;27.20
20610;DHT22;10463;52.378;9.688;2023-01-13T12:48:16;22.40;27.10
20610;DHT22;10463;52.378;9.688;2023-01-13T12:51:24;22.40;27.60
20610;DHT22;10463;52.378;9.688;2023-01-13T12:55:02;22.50;27.00
20610;DHT22;10463;52.378;9.688;2023-01-13T12:58:08;22.50;27.00
20610;DHT22;10463;52.378;9.688;2023-01-13T13:01:04;22.50;27.10
20610;DHT22;10463;52.378;9.688;2023-01-13T13:04:09;22.50;27.10
20610;DHT22;10463;52.378;9.688;2023-01-13T13:07:05;22.50;27.10
20610;DHT22;10463;52.378;9.688;2023-01-13T13:09:57;22.50;27.10
20610;DHT22;10463;52.378;9.688;2023-01-13T13:12:57;22.50;27.10
20610;DHT22;10463;52.378;9.688;2023-01-13T13:16:35;22.50;27.00
20610;DHT22;10463;52.378;9.688;2023-01-13T13:19:47;22.60;27.00
20610;DHT22;10463;52.378;9.688;2023-01-13T13:22:43;22.60;26.90
20610;DHT22;10463;52.378;9.688;2023-01-13T13:25:35;22.60;26.90
20610;DHT22;10463;52.378;9.688;2023-01-13T13:28:21;22.60;26.90
20610;DHT22;10463;52.378;9.688;2023-01-13T13:31:33;22.50;26.80
20610;DHT22;10463;52.378;9.688;2023-01-13T13:34:28;22.60;26.80
20610;DHT22;10463;52.378;9.688;2023-01-13T13:37:29;22.60;26.80
20610;DHT22;10463;52.378;9.688;2023-01-13T13:40:17;22.60;26.80
20610;DHT22;10463;52.378;9.688;2023-01-13T13:43:22;22.60;26.80
20610;DHT22;10463;52.378;9.688;2023-01-13T13:46:30;22.60;26.80
20610;DHT22;10463;52.378;9.688;2023-01-13T13:49:37;22.60;26.70
20610;DHT22;10463;52.378;9.688;2023-01-13T13:52:29;22.60;26.70
20610;DHT22;10463;52.378;9.688;2023-01-13T13:55:21;22.60;26.80
20610;DHT22;10463;52.378;9.688;2023-01-13T13:58:15;22.60;26.80
20610;DHT22;10463;52.378;9.688;2023-01-13T14:01:03;22.60;26.80
20610;DHT22;10463;52.378;9.688;2023-01-13T14:04:02;22.60;26.70
20610;DHT22;10463;52.378;9.688;2023-01-13T14:06:53;22.60;26.70
20610;DHT22;10463;52.378;9.688;2023-01-13T14:09:43;22.60;26.70
20610;DHT22;10463;52.378;9.688;2023-01-13T14:12:37;22.60;26.70
20610;DHT22;10463;52.378;9.688;2023-01-13T14:15:26;22.60;26.70
20610;DHT22;10463;52.378;9.688;2023-01-13T14:18:16;22.60;26.70
20610;DHT22;10463;52.378;9.688;2023-01-13T14:21:04;22.60;26.60
20610;DHT22;10463;52.378;9.688;2023-01-13T14:24:02;22.60;26.60
20610;DHT22;10463;52.378;9.688;2023-01-13T14:27:07;22.60;26.60
20610;DHT22;10463;52.378;9.688;2023-01-13T14:29:53;22.60;26.70
20610;DHT22;10463;52.378;9.688;2023-01-13T14:32:39;22.60;26.60
20610;DHT22;10463;52.378;9.688;2023-01-13T14:35:25;22.60;26.60
20610;DHT22;10463;52.378;9.688;2023-01-13T14:38:15;22.60;26.60
20610;DHT22;10463;52.378;9.688;2023-01-13T14:41:19;22.60;26.60
20610;DHT22;10463;52.378;9.688;2023-01-13T14:44:21;22.60;26.60
20610;DHT22;10463;52.378;9.688;2023-01-13T14:47:21;22.60;26.60
20610;DHT22;10463;52.378;9.688;2023-01-13T14:50:18;22.60;26.60
20610;DHT22;10463;52.378;9.688;2023-01-13T14:53:28;22.60;26.60
20610;DHT22;10463;52.378;9.688;2023-01-13T14:56:50;22.50;26.50
20610;DHT22;10463;52.378;9.688;2023-01-13T14:59:46;22.50;26.50
20610;DHT22;10463;52.378;9.688;2023-01-13T15:02:42;22.50;26.50
20610;DHT22;10463;52.378;9.688;2023-01-13T15:05:38;22.50;26.50
20610;DHT22;10463;52.378;9.688;2023-01-13T15:08:33;22.50;26.50
20610;DHT22;10463;52.378;9.688;2023-01-13T15:11:23;22.50;26.50
20610;DHT22;10463;52.378;9.688;2023-01-13T15:14:09;22.50;26.50
20610;DHT22;10463;52.378;9.688;2023-01-13T15:16:55;22.50;26.50
20610;DHT22;10463;52.378;9.688;2023-01-13T15:19:40;22.50;26.50
20610;DHT22;10463;52.378;9.688;2023-01-13T15:22:24;22.50;26.50
20610;DHT22;10463;52.378;9.688;2023-01-13T15:25:11;22.50;26.50
20610;DHT22;10463;52.378;9.688;2023-01-13T15:27:55;22.50;26.50
20610;DHT22;10463;52.378;9.688;2023-01-13T15:30:40;22.50;26.50
20610;DHT22;10463;52.378;9.688;2023-01-13T15:33:24;22.50;26.50
20610;DHT22;10463;52.378;9.688;2023-01-13T15:36:23;22.50;26.40
20610;DHT22;10463;52.378;9.688;2023-01-13T15:39:10;22.50;26.50
20610;DHT22;10463;52.378;9.688;2023-01-13T15:41:58;22.50;26.40
20610;DHT22;10463;52.378;9.688;2023-01-13T15:45:01;22.50;26.50
20610;DHT22;10463;52.378;9.688;2023-01-13T15:48:05;22.50;27.00
20610;DHT22;10463;52.378;9.688;2023-01-13T15:50:50;22.50;26.50
20610;DHT22;10463;52.378;9.688;2023-01-13T15:53:35;22.50;26.50
20610;DHT22;10463;52.378;9.688;2023-01-13T15:56:23;22.50;26.50
20610;DHT22;10463;52.378;9.688;2023-01-13T15:59:16;22.50;26.50
20610;DHT22;10463;52.378;9.688;2023-01-13T16:02:02;22.50;26.50
20610;DHT22;10463;52.378;9.688;2023-01-13T16:04:46;22.50;26.40
20610;DHT22;10463;52.378;9.688;2023-01-13T16:07:31;22.50;26.40
20610;DHT22;10463;52.378;9.688;2023-01-13T16:10:20;22.50;26.40
20610;DHT22;10463;52.378;9.688;2023-01-13T16:13:04;22.50;26.40
20610;DHT22;10463;52.378;9.688;2023-01-13T16:15:50;22.50;26.40
20610;DHT22;10463;52.378;9.688;2023-01-13T16:18:36;22.50;26.50
20610;DHT22;10463;52.378;9.688;2023-01-13T16:21:21;22.40;26.50
20610;DHT22;10463;52.378;9.688;2023-01-13T16:24:06;22.40;26.60
20610;DHT22;10463;52.378;9.688;2023-01-13T16:26:51;22.50;26.80
20610;DHT22;10463;52.378;9.688;2023-01-13T16:29:36;22.40;26.80
20610;DHT22;10463;52.378;9.688;2023-01-13T16:32:22;22.40;26.90
20610;DHT22;10463;52.378;9.688;2023-01-13T16:35:07;22.50;27.00
20610;DHT22;10463;52.378;9.688;2023-01-13T16:37:53;22.50;27.00
20610;DHT22;10463;52.378;9.688;2023-01-13T16:40:42;22.50;26.90
20610;DHT22;10463;52.378;9.688;2023-01-13T16:43:27;22.50;26.90
20610;DHT22;10463;52.378;9.688;2023-01-13T16:46:19;22.50;26.90
20610;DHT22;10463;52.378;9.688;2023-01-13T16:49:05;22.50;27.00
20610;DHT22;10463;52.378;9.688;2023-01-13T16:51:50;22.50;27.00
20610;DHT22;10463;52.378;9.688;2023-01-13T16:54:34;22.50;27.40
20610;DHT22;10463;52.378;9.688;2023-01-13T16:57:20;22.50;26.90
20610;DHT22;10463;52.378;9.688;2023-01-13T17:00:05;22.50;26.90
20610;DHT22;10463;52.378;9.688;2023-01-13T17:02:50;22.50;26.90
20610;DHT22;10463;52.378;9.688;2023-01-13T17:05:38;22.50;27.00
20610;DHT22;10463;52.378;9.688;2023-01-13T17:08:05;22.50;27.00
20610;DHT22;10463;52.378;9.688;2023-01-13T17:10:31;22.50;27.00
20610;DHT22;10463;52.378;9.688;2023-01-13T17:12:57;22.50;27.00
20610;DHT22;10463;52.378;9.688;2023-01-13T17:15:24;22.60;27.10
20610;DHT22;10463;52.378;9.688;2023-01-13T17:17:50;22.60;27.10
20610;DHT22;10463;52.378;9.688;2023-01-13T17:20:18;22.60;27.00
20610;DHT22;10463;52.378;9.688;2023-01-13T17:22:46;22.60;27.00
20610;DHT22;10463;52.378;9.688;2023-01-13T17:25:13;22.60;27.00
20610;DHT22;10463;52.378;9.688;2023-01-13T17:27:39;22.60;26.90
20610;DHT22;10463;52.378;9.688;2023-01-13T17:30:09;22.60;27.40
20610;DHT22;10463;52.378;9.688;2023-01-13T17:32:36;22.60;26.90
20610;DHT22;10463;52.378;9.688;2023-01-13T17:35:02;22.60;26.90
20610;DHT22;10463;52.378;9.688;2023-01-13T17:37:29;22.60;26.90
20610;DHT22;10463;52.378;9.688;2023-01-13T17:39:56;22.60;26.90
20610;DHT22;10463;52.378;9.688;2023-01-13T17:42:23;22.60;27.00
20610;DHT22;10463;52.378;9.688;2023-01-13T17:44:53;22.60;27.00
20610;DHT22;10463;52.378;9.688;2023-01-13T17:47:19;22.60;26.90
20610;DHT22;10463;52.378;9.688;2023-01-13T17:49:45;22.60;26.90
20610;DHT22;10463;52.378;9.688;2023-01-13T17:52:12;22.60;26.80