sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28530;DHT22;15737;49.760;6.632;2024-02-28T00:01:58;5.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T00:04:24;5.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T00:06:50;5.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T00:09:15;5.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T00:11:45;5.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T00:14:11;5.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T00:16:43;5.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T00:19:09;5.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T00:21:37;5.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T00:24:02;5.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T00:26:28;5.70;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T00:28:53;5.70;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T00:31:19;5.70;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T00:33:44;5.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T00:36:10;5.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T00:38:35;5.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T00:41:01;5.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T00:43:26;5.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T00:45:52;5.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T00:48:17;5.70;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T00:50:43;5.70;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T00:53:08;5.70;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T00:55:34;5.70;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T00:58:00;5.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T01:02:55;5.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T01:05:21;5.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T01:07:47;5.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T01:10:12;5.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T01:12:38;5.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T01:15:04;5.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T01:17:29;5.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T01:19:55;5.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T01:22:21;5.70;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T01:24:46;5.70;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T01:27:12;5.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T01:29:37;5.70;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T01:34:36;5.90;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T01:37:02;5.90;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T01:39:27;6.00;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T01:41:54;6.00;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T01:44:20;6.00;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T01:46:46;6.00;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T01:49:11;5.90;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T01:51:37;5.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T01:54:03;5.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T01:56:29;5.70;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T01:58:55;5.70;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T02:01:22;5.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T02:06:16;5.90;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T02:08:42;5.70;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T02:11:08;5.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T02:13:34;5.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T02:16:01;5.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T02:18:26;5.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T02:20:57;5.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T02:23:24;5.70;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T02:25:49;5.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T02:28:15;5.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T02:30:41;5.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T02:33:10;5.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T02:35:36;5.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T02:38:01;5.70;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T02:40:27;5.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T02:42:52;5.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T02:45:18;5.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T02:47:44;5.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T02:50:10;5.70;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T02:52:36;5.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T02:55:01;5.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T02:57:27;5.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T02:59:53;5.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T03:02:18;5.30;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T03:04:44;5.20;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T03:09:40;4.90;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T03:12:06;4.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T03:14:32;4.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T03:16:57;4.70;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T03:19:23;4.70;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T03:21:48;4.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T03:24:14;4.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T03:26:39;4.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T03:29:05;4.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T03:31:30;4.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T03:33:56;4.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T03:36:21;4.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T03:38:47;4.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T03:41:12;4.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T03:43:38;4.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T03:46:03;4.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T03:48:29;4.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T03:50:54;4.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T03:53:20;4.70;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T03:55:46;4.70;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T03:58:11;4.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T04:00:37;4.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T04:03:04;4.70;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T04:05:29;4.90;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T04:07:55;4.90;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T04:10:21;4.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T04:12:46;4.70;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T04:15:12;4.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T04:17:39;4.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T04:20:11;4.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T04:22:37;4.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T04:25:07;4.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T04:27:33;4.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T04:29:59;4.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T04:32:24;4.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T04:34:50;4.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T04:37:15;4.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T04:39:41;4.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T04:44:36;4.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T04:47:02;4.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T04:49:28;5.00;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T04:51:53;5.30;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T04:54:19;5.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T04:56:44;5.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T04:59:11;5.30;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T05:01:38;5.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T05:04:11;5.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T05:06:36;5.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T05:09:02;5.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T05:11:28;5.90;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T05:16:25;6.00;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T05:18:51;5.90;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T05:21:16;5.70;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T05:23:42;5.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T05:26:10;5.20;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T05:28:35;5.00;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T05:31:21;4.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T05:33:47;4.70;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T05:36:12;4.70;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T05:38:37;4.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T05:41:03;4.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T05:43:28;5.00;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T05:45:54;5.30;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T05:48:20;5.30;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T05:50:45;5.30;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T05:53:11;5.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T05:55:36;5.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T05:58:02;5.70;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T06:00:28;5.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T06:02:54;5.90;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T06:05:19;5.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T06:07:46;5.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T06:10:12;5.20;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T06:12:37;4.90;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T06:15:04;4.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T06:17:30;4.90;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T06:19:55;5.20;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T06:22:21;5.30;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T06:24:46;5.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T06:27:23;5.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T06:29:49;5.30;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T06:32:15;5.30;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T06:34:41;5.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T06:37:08;5.30;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T06:39:34;5.00;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T06:41:59;4.70;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T06:44:25;4.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T06:46:50;4.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T06:49:16;4.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T06:51:43;4.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T06:54:09;4.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T06:56:35;4.70;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T06:59:01;4.90;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T07:01:27;5.00;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T07:03:52;5.20;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T07:06:18;5.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T07:08:43;5.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T07:11:15;5.30;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T07:13:41;5.30;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T07:16:07;5.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T07:18:33;5.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T07:20:59;5.20;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T07:23:25;5.00;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T07:25:50;4.90;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T07:28:16;4.90;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T07:30:42;5.00;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T07:33:09;5.00;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T07:35:46;4.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T07:38:12;4.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T07:40:38;4.70;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T07:43:04;4.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T07:45:29;4.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T07:47:55;4.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T07:50:20;4.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T07:52:46;4.90;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T07:55:11;5.00;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T07:57:37;5.00;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T08:00:03;5.00;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T08:02:29;5.10;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T08:04:54;5.10;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T08:07:20;5.10;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T08:09:45;5.20;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T08:12:11;5.20;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T08:14:36;5.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T08:17:02;5.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T08:19:27;5.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T08:21:53;5.90;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T08:24:18;6.00;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T08:26:44;6.20;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T08:29:09;6.20;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T08:31:40;6.30;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T08:34:06;6.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T08:36:33;6.20;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T08:38:59;6.10;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T08:41:24;6.20;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T08:43:50;6.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T08:46:15;6.70;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T08:48:42;6.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T08:51:07;6.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T08:53:33;6.70;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T08:55:58;7.00;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T08:58:24;7.10;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T09:00:49;7.20;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T09:03:15;7.30;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T09:05:40;7.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T09:08:06;7.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T09:10:32;7.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T09:12:59;7.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T09:15:25;7.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T09:17:50;7.20;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T09:20:16;7.10;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T09:22:42;7.30;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T09:25:08;7.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T09:27:34;7.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T09:30:01;7.90;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T09:32:27;8.20;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T09:34:53;8.20;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T09:37:18;8.30;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T09:39:46;8.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T09:42:11;8.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T09:47:20;8.20;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T09:49:50;7.90;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T09:52:17;8.00;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T09:54:42;8.30;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T09:57:11;8.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T10:07:27;9.10;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T10:09:52;9.00;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T10:12:18;9.00;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T10:17:20;8.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T10:19:46;8.70;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T10:22:13;8.90;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T10:24:39;9.00;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T10:27:05;9.10;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T10:34:41;9.10;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T10:37:07;9.20;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T10:39:34;9.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T10:42:01;9.70;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T10:47:08;10.30;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T10:49:34;10.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T10:52:02;10.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T10:54:29;10.30;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T10:56:55;10.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T11:04:35;11.00;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T11:07:01;11.10;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T11:09:29;11.00;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T11:11:56;10.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T11:17:03;10.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T11:19:30;10.90;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T11:21:57;11.10;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T11:24:24;11.00;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T11:26:51;11.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T11:31:58;12.30;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T11:34:23;12.20;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T11:36:52;12.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T11:39:18;13.00;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T11:41:46;13.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T11:49:25;13.10;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T11:51:51;12.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T11:54:16;12.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T11:56:42;13.20;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T11:59:08;14.20;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T12:01:52;14.30;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T12:04:20;13.90;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T12:06:51;13.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T12:09:17;13.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T12:11:43;13.20;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T12:16:50;12.70;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T12:19:15;13.10;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T12:21:44;12.90;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T12:24:10;12.90;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T12:26:39;13.10;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T12:31:48;14.90;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T12:34:14;15.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T12:36:41;15.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T12:39:07;15.10;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T12:41:40;14.70;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T12:49:11;15.00;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T12:51:41;15.00;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T12:54:08;15.00;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T12:56:35;14.90;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T13:01:43;14.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T13:04:09;14.10;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T13:06:34;14.30;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T13:09:00;14.70;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T13:11:25;14.30;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T13:13:52;13.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T13:16:18;13.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T13:18:44;13.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T13:21:10;13.20;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T13:23:36;13.20;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T13:28:37;13.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T13:31:03;13.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T13:33:29;13.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T13:35:55;13.30;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T13:38:21;13.10;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T13:40:47;12.70;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T13:43:13;12.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T13:45:39;12.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T13:48:18;13.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T13:50:44;14.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T13:53:11;15.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T13:55:36;15.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T13:58:05;15.20;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T14:00:32;15.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T14:02:57;15.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T14:05:23;15.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T14:12:54;17.10;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T14:15:20;17.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T14:17:46;17.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T14:20:12;17.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T14:22:38;17.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T14:25:22;17.90;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T14:27:48;18.20;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T14:30:14;17.20;99.40
28530;DHT22;15737;49.760;6.632;2024-02-28T14:32:41;16.30;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T14:35:08;15.90;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T14:40:18;15.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T14:42:44;15.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T14:45:11;15.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T14:47:37;15.30;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T14:50:04;15.20;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T14:52:30;15.10;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T14:54:55;15.10;99.80
28530;DHT22;15737;49.760;6.632;2024-02-28T14:57:21;14.70;99.80
28530;DHT22;15737;49.760;6.632;2024-02-28T14:59:46;14.30;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T15:02:12;13.70;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T15:07:12;13.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T15:09:37;13.20;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T15:12:03;13.10;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T15:14:29;13.10;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T15:16:55;13.00;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T15:19:20;12.90;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T15:21:46;12.90;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T15:24:11;12.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T15:26:38;12.90;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T15:29:03;12.90;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T15:31:29;12.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T15:33:54;12.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T15:36:20;12.10;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T15:38:45;11.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T15:41:11;11.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T15:43:36;11.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T15:46:02;11.90;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T15:48:27;11.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T15:50:54;11.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T15:53:20;11.10;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T15:55:46;10.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T15:58:11;10.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T16:00:37;10.70;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T16:03:02;10.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T16:05:29;10.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T16:07:54;10.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T16:10:26;10.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T16:12:52;10.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T16:15:17;10.10;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T16:17:44;9.90;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T16:20:10;9.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T16:22:39;9.70;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T16:25:05;9.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T16:27:32;9.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T16:29:57;9.50;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T16:32:23;9.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T16:34:48;9.20;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T16:37:19;9.10;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T16:39:45;8.80;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T16:42:10;8.60;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T16:44:36;8.40;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T16:47:01;8.30;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T16:49:28;8.20;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T16:51:54;8.00;99.90
28530;DHT22;15737;49.760;6.632;2024-02-28T16:54:19;8.00;99.90