sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52211;DHT22;38179;52.756;6.906;2023-04-24T00:01:56;9.40;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T00:04:23;9.30;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T00:06:51;9.30;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T00:09:19;9.30;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T00:11:45;9.30;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T00:14:11;9.20;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T00:16:36;9.20;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T00:19:02;9.20;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T00:21:28;9.20;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T00:23:54;9.10;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T00:26:19;9.10;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T00:28:45;9.10;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T00:31:11;9.10;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T00:33:36;9.10;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T00:36:02;9.10;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T00:38:28;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T00:40:54;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T00:43:20;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T00:45:46;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T00:48:11;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T00:50:38;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T00:53:03;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T00:55:29;8.90;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T00:57:55;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T01:00:21;8.90;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T01:02:47;8.90;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T01:05:14;8.90;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T01:07:40;8.90;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T01:10:09;8.90;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T01:12:35;8.90;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T01:15:00;8.90;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T01:17:26;8.90;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T01:19:52;8.80;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T01:22:22;8.80;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T01:24:48;8.80;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T01:27:13;8.90;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T01:29:40;8.80;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T01:32:05;8.80;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T01:34:31;8.80;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T01:36:57;8.80;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T01:39:23;8.80;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T01:41:51;8.80;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T01:44:17;8.80;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T01:46:43;8.80;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T01:49:09;8.80;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T01:51:35;8.80;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T01:54:00;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T01:56:27;8.80;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T01:58:54;8.80;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T02:01:20;8.80;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T02:03:46;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T02:06:12;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T02:08:38;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T02:11:04;8.80;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T02:13:30;8.80;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T02:15:55;8.90;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T02:18:21;8.90;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T02:20:48;8.90;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T02:23:13;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T02:25:40;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T02:28:05;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T02:30:31;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T02:32:57;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T02:35:23;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T02:37:48;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T02:40:14;9.10;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T02:42:40;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T02:45:06;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T02:47:32;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T02:49:57;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T02:52:23;9.10;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T02:54:49;9.10;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T02:57:14;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T02:59:40;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T03:02:06;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T03:04:31;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T03:06:57;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T03:09:24;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T03:11:50;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T03:14:16;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T03:16:41;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T03:19:07;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T03:21:33;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T03:23:59;8.90;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T03:26:24;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T03:28:50;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T03:31:16;8.90;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T03:33:42;8.90;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T03:36:08;8.90;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T03:38:33;8.90;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T03:40:59;8.80;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T03:43:25;8.80;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T03:45:52;8.80;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T03:48:18;8.80;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T03:50:44;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T03:53:10;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T03:55:35;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T03:58:01;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T04:00:27;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T04:02:53;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T04:05:18;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T04:07:45;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T04:10:10;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T04:12:36;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T04:15:02;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T04:17:28;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T04:19:54;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T04:22:20;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T04:24:46;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T04:27:12;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T04:29:38;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T04:32:05;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T04:34:31;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T04:36:57;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T04:39:26;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T04:41:53;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T04:44:19;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T04:46:45;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T04:49:10;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T04:51:36;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T04:54:02;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T04:56:28;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T04:58:53;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T05:01:19;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T05:03:45;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T05:06:10;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T05:08:36;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T05:11:02;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T05:13:27;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T05:15:53;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T05:18:19;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T05:20:45;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T05:23:11;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T05:25:37;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T05:28:04;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T05:30:30;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T05:32:56;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T05:35:21;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T05:37:47;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T05:40:13;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T05:42:39;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T05:45:05;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T05:47:31;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T05:49:56;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T05:52:22;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T05:54:48;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T05:57:14;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T05:59:40;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T06:02:06;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T06:04:32;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T06:06:58;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T06:09:24;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T06:11:49;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T06:14:18;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T06:16:43;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T06:19:09;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T06:21:35;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T06:24:01;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T06:26:27;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T06:28:53;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T06:31:21;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T06:33:48;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T06:36:13;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T06:38:39;8.40;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T06:41:05;8.40;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T06:43:31;8.40;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T06:45:57;8.40;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T06:48:23;8.40;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T06:50:49;8.40;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T06:53:15;8.30;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T06:55:41;8.30;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T06:58:07;8.30;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T07:00:33;8.30;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T07:02:59;8.30;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T07:05:24;8.30;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T07:07:50;8.40;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T07:10:16;8.40;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T07:12:42;8.30;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T07:15:08;8.40;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T07:17:34;8.40;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T07:20:00;8.30;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T07:22:26;8.30;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T07:24:52;8.30;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T07:27:17;8.30;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T07:29:43;8.30;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T07:32:09;8.30;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T07:34:35;8.30;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T07:37:00;8.30;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T07:39:27;8.40;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T07:41:53;8.40;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T07:44:18;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T07:46:44;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T07:49:10;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T07:51:36;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T07:54:04;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T07:56:31;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T07:58:57;8.80;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T08:01:22;8.80;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T08:03:48;8.90;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T08:06:14;8.90;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T08:08:43;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T08:11:08;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T08:13:34;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T08:16:00;9.10;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T08:18:26;9.10;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T08:20:52;9.10;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T08:23:17;9.10;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T08:25:43;9.20;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T08:28:09;9.20;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T08:30:35;9.20;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T08:33:01;9.20;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T08:35:26;9.20;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T08:37:52;9.20;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T08:40:19;9.20;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T08:42:47;9.20;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T08:45:13;9.20;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T08:47:39;9.10;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T08:50:06;9.10;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T08:52:32;9.10;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T08:54:59;9.10;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T08:57:25;9.10;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T08:59:51;9.10;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T09:02:17;9.10;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T09:04:43;9.10;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T09:07:09;9.10;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T09:09:36;9.10;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T09:12:04;9.10;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T09:14:30;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T09:16:57;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T09:19:23;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T09:21:48;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T09:24:21;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T09:26:55;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T09:29:23;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T09:31:48;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T09:34:14;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T09:36:41;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T09:39:08;8.90;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T09:41:43;8.90;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T09:46:41;8.90;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T09:49:07;8.80;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T09:51:34;8.80;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T09:54:03;8.80;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T09:56:32;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T09:59:04;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T10:01:31;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T10:03:57;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T10:06:23;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T10:08:56;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T10:11:25;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T10:13:51;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T10:16:17;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T10:18:43;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T10:21:09;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T10:23:35;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T10:26:01;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T10:28:27;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T10:30:54;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T10:33:21;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T10:35:47;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T10:38:16;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T10:40:44;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T10:43:09;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T10:45:37;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T10:48:08;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T10:50:43;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T10:53:42;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T10:56:05;8.80;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T11:01:05;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T11:03:32;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T11:05:59;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T11:08:26;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T11:11:02;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T11:16:14;8.40;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T11:18:43;8.40;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T11:21:16;8.40;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T11:23:42;8.40;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T11:26:18;8.40;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T11:28:45;8.40;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T11:33:56;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T11:36:21;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T11:38:47;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T11:41:13;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T11:43:39;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T11:46:05;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T11:48:34;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T11:51:01;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T11:53:27;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T11:55:53;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T11:58:20;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T12:00:53;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T12:03:20;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T12:05:46;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T12:08:12;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T12:10:52;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T12:13:17;8.80;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T12:15:43;8.90;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T12:18:11;8.90;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T12:20:37;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T12:23:02;9.10;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T12:25:29;9.10;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T12:28:08;9.10;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T12:30:40;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T12:33:06;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T12:35:32;9.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T12:38:14;8.90;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T12:40:41;8.90;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T12:43:19;8.90;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T12:45:45;8.80;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T12:48:11;8.80;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T12:50:39;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T12:53:05;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T12:55:31;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T12:57:57;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T13:00:23;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T13:02:49;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T13:05:15;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T13:07:41;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T13:10:06;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T13:12:32;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T13:14:58;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T13:17:24;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T13:19:50;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T13:22:16;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T13:24:44;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T13:27:10;8.80;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T13:29:36;8.80;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T13:32:02;8.80;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T13:34:28;8.80;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T13:36:54;8.80;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T13:39:20;8.80;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T13:41:46;8.80;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T13:44:13;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T13:46:39;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T13:49:05;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T13:51:31;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T13:53:57;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T13:56:23;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T13:58:49;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T14:01:15;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T14:03:41;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T14:06:07;8.80;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T14:08:32;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T14:10:58;8.70;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T14:13:24;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T14:15:50;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T14:18:16;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T14:20:42;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T14:23:08;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T14:25:34;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T14:27:59;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T14:30:25;8.40;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T14:32:51;8.30;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T14:35:16;8.30;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T14:37:42;8.20;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T14:40:08;8.20;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T14:42:34;8.10;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T14:45:01;8.10;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T14:47:26;8.10;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T14:49:52;8.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T14:52:18;8.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T14:54:44;8.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T14:57:09;8.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T14:59:35;8.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T15:02:01;8.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T15:04:27;8.00;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T15:06:56;8.10;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T15:09:22;8.10;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T15:11:48;8.20;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T15:14:14;8.20;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T15:16:40;8.20;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T15:19:06;8.30;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T15:21:32;8.30;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T15:23:58;8.40;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T15:26:23;8.40;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T15:28:49;8.30;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T15:31:17;8.40;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T15:33:43;8.40;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T15:36:08;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T15:38:34;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T15:41:00;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T15:43:26;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T15:45:54;8.50;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T15:48:21;8.60;99.90
52211;DHT22;38179;52.756;6.906;2023-04-24T15:50:47;8.70;99.90