sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8936;DHT22;4503;47.810;13.072;2022-08-19T00:04:42;24.70;60.00
8936;DHT22;4503;47.810;13.072;2022-08-19T00:07:08;24.70;60.20
8936;DHT22;4503;47.810;13.072;2022-08-19T00:09:34;24.60;60.20
8936;DHT22;4503;47.810;13.072;2022-08-19T00:12:37;24.60;60.40
8936;DHT22;4503;47.810;13.072;2022-08-19T00:15:09;24.60;60.70
8936;DHT22;4503;47.810;13.072;2022-08-19T00:17:43;24.60;60.50
8936;DHT22;4503;47.810;13.072;2022-08-19T00:20:12;24.60;60.20
8936;DHT22;4503;47.810;13.072;2022-08-19T00:22:42;24.60;60.50
8936;DHT22;4503;47.810;13.072;2022-08-19T00:25:10;24.50;60.60
8936;DHT22;4503;47.810;13.072;2022-08-19T00:27:36;24.50;60.70
8936;DHT22;4503;47.810;13.072;2022-08-19T00:30:04;24.50;60.70
8936;DHT22;4503;47.810;13.072;2022-08-19T00:32:31;24.50;60.80
8936;DHT22;4503;47.810;13.072;2022-08-19T00:34:58;24.50;60.90
8936;DHT22;4503;47.810;13.072;2022-08-19T00:37:24;24.50;61.00
8936;DHT22;4503;47.810;13.072;2022-08-19T00:39:51;24.50;61.10
8936;DHT22;4503;47.810;13.072;2022-08-19T00:42:19;24.50;61.20
8936;DHT22;4503;47.810;13.072;2022-08-19T00:44:46;24.50;61.20
8936;DHT22;4503;47.810;13.072;2022-08-19T00:47:12;24.50;61.20
8936;DHT22;4503;47.810;13.072;2022-08-19T00:49:48;24.50;61.30
8936;DHT22;4503;47.810;13.072;2022-08-19T00:52:28;24.60;61.60
8936;DHT22;4503;47.810;13.072;2022-08-19T00:54:59;24.60;61.60
8936;DHT22;4503;47.810;13.072;2022-08-19T00:57:36;24.60;61.30
8936;DHT22;4503;47.810;13.072;2022-08-19T01:00:11;24.70;61.60
8936;DHT22;4503;47.810;13.072;2022-08-19T01:02:41;24.70;62.20
8936;DHT22;4503;47.810;13.072;2022-08-19T01:05:14;24.70;61.40
8936;DHT22;4503;47.810;13.072;2022-08-19T01:07:46;24.70;61.40
8936;DHT22;4503;47.810;13.072;2022-08-19T01:10:16;24.70;61.30
8936;DHT22;4503;47.810;13.072;2022-08-19T01:12:45;24.60;61.20
8936;DHT22;4503;47.810;13.072;2022-08-19T01:15:14;24.60;61.20
8936;DHT22;4503;47.810;13.072;2022-08-19T01:17:44;24.60;61.50
8936;DHT22;4503;47.810;13.072;2022-08-19T01:20:15;24.60;61.50
8936;DHT22;4503;47.810;13.072;2022-08-19T01:22:47;24.60;61.60
8936;DHT22;4503;47.810;13.072;2022-08-19T01:25:29;24.60;61.80
8936;DHT22;4503;47.810;13.072;2022-08-19T01:27:59;24.60;61.80
8936;DHT22;4503;47.810;13.072;2022-08-19T01:30:28;24.60;61.50
8936;DHT22;4503;47.810;13.072;2022-08-19T01:32:59;24.60;61.70
8936;DHT22;4503;47.810;13.072;2022-08-19T01:35:28;24.70;62.00
8936;DHT22;4503;47.810;13.072;2022-08-19T01:38:01;24.70;61.80
8936;DHT22;4503;47.810;13.072;2022-08-19T01:40:35;24.70;62.10
8936;DHT22;4503;47.810;13.072;2022-08-19T01:43:04;24.70;61.80
8936;DHT22;4503;47.810;13.072;2022-08-19T01:45:32;24.70;61.80
8936;DHT22;4503;47.810;13.072;2022-08-19T01:48:00;24.70;61.90
8936;DHT22;4503;47.810;13.072;2022-08-19T01:50:27;24.70;62.10
8936;DHT22;4503;47.810;13.072;2022-08-19T01:52:54;24.70;62.00
8936;DHT22;4503;47.810;13.072;2022-08-19T01:55:21;24.70;62.00
8936;DHT22;4503;47.810;13.072;2022-08-19T01:57:52;24.70;62.00
8936;DHT22;4503;47.810;13.072;2022-08-19T02:00:25;24.70;62.00
8936;DHT22;4503;47.810;13.072;2022-08-19T02:02:53;24.70;62.70
8936;DHT22;4503;47.810;13.072;2022-08-19T02:05:19;24.80;62.00
8936;DHT22;4503;47.810;13.072;2022-08-19T02:07:47;24.70;62.00
8936;DHT22;4503;47.810;13.072;2022-08-19T02:10:17;24.70;62.00
8936;DHT22;4503;47.810;13.072;2022-08-19T02:12:47;24.70;62.10
8936;DHT22;4503;47.810;13.072;2022-08-19T02:15:15;24.70;62.10
8936;DHT22;4503;47.810;13.072;2022-08-19T02:17:42;24.80;62.30
8936;DHT22;4503;47.810;13.072;2022-08-19T02:20:09;24.80;62.30
8936;DHT22;4503;47.810;13.072;2022-08-19T02:22:35;24.80;62.40
8936;DHT22;4503;47.810;13.072;2022-08-19T02:25:01;24.80;62.30
8936;DHT22;4503;47.810;13.072;2022-08-19T02:27:29;24.80;62.20
8936;DHT22;4503;47.810;13.072;2022-08-19T02:29:56;24.80;62.30
8936;DHT22;4503;47.810;13.072;2022-08-19T02:32:22;24.80;62.30
8936;DHT22;4503;47.810;13.072;2022-08-19T02:34:48;24.80;62.30
8936;DHT22;4503;47.810;13.072;2022-08-19T02:37:14;24.80;62.40
8936;DHT22;4503;47.810;13.072;2022-08-19T02:39:59;24.80;62.50
8936;DHT22;4503;47.810;13.072;2022-08-19T02:42:25;24.80;62.50
8936;DHT22;4503;47.810;13.072;2022-08-19T02:44:51;24.80;62.50
8936;DHT22;4503;47.810;13.072;2022-08-19T02:47:21;24.80;62.30
8936;DHT22;4503;47.810;13.072;2022-08-19T02:49:46;24.80;62.40
8936;DHT22;4503;47.810;13.072;2022-08-19T02:52:15;24.80;62.50
8936;DHT22;4503;47.810;13.072;2022-08-19T02:54:42;24.80;62.50
8936;DHT22;4503;47.810;13.072;2022-08-19T02:57:09;24.80;63.30
8936;DHT22;4503;47.810;13.072;2022-08-19T02:59:35;24.80;62.70
8936;DHT22;4503;47.810;13.072;2022-08-19T03:02:01;24.70;62.60
8936;DHT22;4503;47.810;13.072;2022-08-19T03:04:27;24.70;62.60
8936;DHT22;4503;47.810;13.072;2022-08-19T03:06:55;24.70;63.40
8936;DHT22;4503;47.810;13.072;2022-08-19T03:09:21;24.70;62.60
8936;DHT22;4503;47.810;13.072;2022-08-19T03:11:47;24.70;62.70
8936;DHT22;4503;47.810;13.072;2022-08-19T03:14:13;24.70;62.70
8936;DHT22;4503;47.810;13.072;2022-08-19T03:16:51;24.70;62.80
8936;DHT22;4503;47.810;13.072;2022-08-19T03:19:19;24.70;63.70
8936;DHT22;4503;47.810;13.072;2022-08-19T03:21:46;24.70;62.90
8936;DHT22;4503;47.810;13.072;2022-08-19T03:24:13;24.70;62.80
8936;DHT22;4503;47.810;13.072;2022-08-19T03:26:43;24.70;62.90
8936;DHT22;4503;47.810;13.072;2022-08-19T03:29:11;24.70;62.90
8936;DHT22;4503;47.810;13.072;2022-08-19T03:31:39;24.70;63.00
8936;DHT22;4503;47.810;13.072;2022-08-19T03:34:07;24.70;63.10
8936;DHT22;4503;47.810;13.072;2022-08-19T03:36:33;24.70;63.20
8936;DHT22;4503;47.810;13.072;2022-08-19T03:39:00;24.70;63.20
8936;DHT22;4503;47.810;13.072;2022-08-19T03:41:37;24.70;63.20
8936;DHT22;4503;47.810;13.072;2022-08-19T03:44:04;24.70;63.40
8936;DHT22;4503;47.810;13.072;2022-08-19T03:46:32;24.70;63.10
8936;DHT22;4503;47.810;13.072;2022-08-19T03:49:00;24.80;63.20
8936;DHT22;4503;47.810;13.072;2022-08-19T03:51:36;24.80;63.20
8936;DHT22;4503;47.810;13.072;2022-08-19T03:54:08;24.80;63.20
8936;DHT22;4503;47.810;13.072;2022-08-19T03:56:37;24.80;63.30
8936;DHT22;4503;47.810;13.072;2022-08-19T03:59:05;24.80;63.40
8936;DHT22;4503;47.810;13.072;2022-08-19T04:01:35;24.80;63.50
8936;DHT22;4503;47.810;13.072;2022-08-19T04:22:35;24.50;64.20
8936;DHT22;4503;47.810;13.072;2022-08-19T04:25:01;24.40;64.00
8936;DHT22;4503;47.810;13.072;2022-08-19T04:27:27;24.30;63.80
8936;DHT22;4503;47.810;13.072;2022-08-19T04:29:53;24.20;64.30
8936;DHT22;4503;47.810;13.072;2022-08-19T04:32:20;24.10;64.50
8936;DHT22;4503;47.810;13.072;2022-08-19T04:34:46;24.00;64.70
8936;DHT22;4503;47.810;13.072;2022-08-19T04:37:12;24.00;64.90
8936;DHT22;4503;47.810;13.072;2022-08-19T04:39:39;24.00;65.20
8936;DHT22;4503;47.810;13.072;2022-08-19T04:42:23;23.90;65.50
8936;DHT22;4503;47.810;13.072;2022-08-19T04:45:06;23.90;65.50
8936;DHT22;4503;47.810;13.072;2022-08-19T04:47:39;23.80;65.80
8936;DHT22;4503;47.810;13.072;2022-08-19T04:50:07;23.80;65.70
8936;DHT22;4503;47.810;13.072;2022-08-19T04:52:35;23.70;65.70
8936;DHT22;4503;47.810;13.072;2022-08-19T04:55:01;23.70;65.70
8936;DHT22;4503;47.810;13.072;2022-08-19T04:57:27;23.70;66.00
8936;DHT22;4503;47.810;13.072;2022-08-19T04:59:56;23.60;66.10
8936;DHT22;4503;47.810;13.072;2022-08-19T05:02:22;23.60;66.40
8936;DHT22;4503;47.810;13.072;2022-08-19T05:12:35;23.50;66.90
8936;DHT22;4503;47.810;13.072;2022-08-19T05:15:04;23.50;67.30
8936;DHT22;4503;47.810;13.072;2022-08-19T05:17:34;23.50;67.00
8936;DHT22;4503;47.810;13.072;2022-08-19T05:20:00;23.50;66.90
8936;DHT22;4503;47.810;13.072;2022-08-19T05:22:46;23.50;66.90
8936;DHT22;4503;47.810;13.072;2022-08-19T05:25:15;23.50;67.10
8936;DHT22;4503;47.810;13.072;2022-08-19T05:27:44;23.50;67.30
8936;DHT22;4503;47.810;13.072;2022-08-19T05:30:11;23.50;67.00
8936;DHT22;4503;47.810;13.072;2022-08-19T05:32:38;23.40;67.20
8936;DHT22;4503;47.810;13.072;2022-08-19T05:35:05;23.40;67.50
8936;DHT22;4503;47.810;13.072;2022-08-19T05:37:31;23.30;67.50
8936;DHT22;4503;47.810;13.072;2022-08-19T05:39:57;23.30;68.00
8936;DHT22;4503;47.810;13.072;2022-08-19T05:42:23;23.20;68.00
8936;DHT22;4503;47.810;13.072;2022-08-19T05:44:49;23.20;68.00
8936;DHT22;4503;47.810;13.072;2022-08-19T05:47:16;23.20;68.20
8936;DHT22;4503;47.810;13.072;2022-08-19T05:49:45;23.30;68.50
8936;DHT22;4503;47.810;13.072;2022-08-19T05:52:13;23.30;68.40
8936;DHT22;4503;47.810;13.072;2022-08-19T05:54:41;23.30;68.60
8936;DHT22;4503;47.810;13.072;2022-08-19T05:57:08;23.40;68.70
8936;DHT22;4503;47.810;13.072;2022-08-19T05:59:35;23.40;68.70
8936;DHT22;4503;47.810;13.072;2022-08-19T06:02:02;23.50;68.70
8936;DHT22;4503;47.810;13.072;2022-08-19T06:12:35;23.70;69.50
8936;DHT22;4503;47.810;13.072;2022-08-19T06:15:05;23.80;69.20
8936;DHT22;4503;47.810;13.072;2022-08-19T06:17:34;23.90;69.10
8936;DHT22;4503;47.810;13.072;2022-08-19T06:20:01;23.90;69.00
8936;DHT22;4503;47.810;13.072;2022-08-19T06:22:31;24.00;69.00
8936;DHT22;4503;47.810;13.072;2022-08-19T06:25:03;24.00;68.90
8936;DHT22;4503;47.810;13.072;2022-08-19T06:27:29;24.00;69.20
8936;DHT22;4503;47.810;13.072;2022-08-19T06:29:57;24.10;69.30
8936;DHT22;4503;47.810;13.072;2022-08-19T06:32:23;24.10;69.40
8936;DHT22;4503;47.810;13.072;2022-08-19T06:34:48;24.20;69.60
8936;DHT22;4503;47.810;13.072;2022-08-19T06:37:15;24.20;69.70
8936;DHT22;4503;47.810;13.072;2022-08-19T06:39:42;24.30;69.60
8936;DHT22;4503;47.810;13.072;2022-08-19T06:42:10;24.40;69.60
8936;DHT22;4503;47.810;13.072;2022-08-19T06:44:40;24.40;69.40
8936;DHT22;4503;47.810;13.072;2022-08-19T06:47:11;24.40;69.30
8936;DHT22;4503;47.810;13.072;2022-08-19T06:49:38;24.50;69.40
8936;DHT22;4503;47.810;13.072;2022-08-19T06:52:05;24.50;69.30
8936;DHT22;4503;47.810;13.072;2022-08-19T06:54:31;24.50;69.40
8936;DHT22;4503;47.810;13.072;2022-08-19T06:56:58;24.50;69.40
8936;DHT22;4503;47.810;13.072;2022-08-19T06:59:29;24.50;69.20
8936;DHT22;4503;47.810;13.072;2022-08-19T07:01:59;24.60;69.60
8936;DHT22;4503;47.810;13.072;2022-08-19T07:12:34;24.70;69.70
8936;DHT22;4503;47.810;13.072;2022-08-19T07:15:00;24.70;69.20
8936;DHT22;4503;47.810;13.072;2022-08-19T07:17:26;24.70;69.00
8936;DHT22;4503;47.810;13.072;2022-08-19T07:19:53;24.70;69.10
8936;DHT22;4503;47.810;13.072;2022-08-19T07:22:18;24.60;69.30
8936;DHT22;4503;47.810;13.072;2022-08-19T07:24:46;24.60;69.50
8936;DHT22;4503;47.810;13.072;2022-08-19T07:27:13;24.70;69.80
8936;DHT22;4503;47.810;13.072;2022-08-19T07:29:40;24.70;70.00
8936;DHT22;4503;47.810;13.072;2022-08-19T07:32:06;24.70;69.80
8936;DHT22;4503;47.810;13.072;2022-08-19T07:34:34;24.80;69.90
8936;DHT22;4503;47.810;13.072;2022-08-19T07:37:04;24.90;70.20
8936;DHT22;4503;47.810;13.072;2022-08-19T07:39:33;24.90;70.20
8936;DHT22;4503;47.810;13.072;2022-08-19T07:42:06;24.90;70.00
8936;DHT22;4503;47.810;13.072;2022-08-19T07:44:35;25.00;69.90
8936;DHT22;4503;47.810;13.072;2022-08-19T07:47:04;25.10;69.50
8936;DHT22;4503;47.810;13.072;2022-08-19T07:49:30;25.10;69.10
8936;DHT22;4503;47.810;13.072;2022-08-19T07:52:03;25.20;68.80
8936;DHT22;4503;47.810;13.072;2022-08-19T07:54:34;25.20;68.70
8936;DHT22;4503;47.810;13.072;2022-08-19T07:57:02;25.20;68.70
8936;DHT22;4503;47.810;13.072;2022-08-19T07:59:29;25.20;68.20
8936;DHT22;4503;47.810;13.072;2022-08-19T08:01:56;25.20;68.10
8936;DHT22;4503;47.810;13.072;2022-08-19T08:15:09;25.20;68.30
8936;DHT22;4503;47.810;13.072;2022-08-19T08:17:42;25.20;68.40
8936;DHT22;4503;47.810;13.072;2022-08-19T08:20:09;25.30;68.40
8936;DHT22;4503;47.810;13.072;2022-08-19T08:22:35;25.40;68.50
8936;DHT22;4503;47.810;13.072;2022-08-19T08:25:22;25.50;68.60
8936;DHT22;4503;47.810;13.072;2022-08-19T08:27:49;25.60;68.70
8936;DHT22;4503;47.810;13.072;2022-08-19T08:30:19;25.70;68.70
8936;DHT22;4503;47.810;13.072;2022-08-19T08:32:47;25.80;68.50
8936;DHT22;4503;47.810;13.072;2022-08-19T08:35:16;25.90;68.40
8936;DHT22;4503;47.810;13.072;2022-08-19T08:37:45;26.00;68.50
8936;DHT22;4503;47.810;13.072;2022-08-19T08:40:34;26.10;68.50
8936;DHT22;4503;47.810;13.072;2022-08-19T08:43:24;26.30;68.50
8936;DHT22;4503;47.810;13.072;2022-08-19T08:46:01;26.50;68.10
8936;DHT22;4503;47.810;13.072;2022-08-19T08:48:52;26.60;67.40
8936;DHT22;4503;47.810;13.072;2022-08-19T08:51:48;26.70;67.00
8936;DHT22;4503;47.810;13.072;2022-08-19T08:54:20;26.70;66.80
8936;DHT22;4503;47.810;13.072;2022-08-19T08:56:51;26.80;66.80
8936;DHT22;4503;47.810;13.072;2022-08-19T08:59:30;26.80;66.60
8936;DHT22;4503;47.810;13.072;2022-08-19T09:01:59;26.80;66.30
8936;DHT22;4503;47.810;13.072;2022-08-19T09:15:18;26.90;66.00
8936;DHT22;4503;47.810;13.072;2022-08-19T09:17:48;26.90;65.80
8936;DHT22;4503;47.810;13.072;2022-08-19T09:20:19;27.00;65.70
8936;DHT22;4503;47.810;13.072;2022-08-19T09:22:46;27.00;65.80
8936;DHT22;4503;47.810;13.072;2022-08-19T09:25:16;27.00;65.90
8936;DHT22;4503;47.810;13.072;2022-08-19T09:27:44;27.00;65.90
8936;DHT22;4503;47.810;13.072;2022-08-19T09:30:15;27.00;65.60
8936;DHT22;4503;47.810;13.072;2022-08-19T09:32:44;27.00;65.80
8936;DHT22;4503;47.810;13.072;2022-08-19T09:35:12;27.10;65.80
8936;DHT22;4503;47.810;13.072;2022-08-19T09:37:38;27.10;65.70
8936;DHT22;4503;47.810;13.072;2022-08-19T09:40:05;27.10;65.70
8936;DHT22;4503;47.810;13.072;2022-08-19T09:42:32;27.20;65.80
8936;DHT22;4503;47.810;13.072;2022-08-19T09:44:59;27.20;65.70
8936;DHT22;4503;47.810;13.072;2022-08-19T09:47:25;27.30;65.60
8936;DHT22;4503;47.810;13.072;2022-08-19T09:49:51;27.40;65.50
8936;DHT22;4503;47.810;13.072;2022-08-19T09:52:17;27.50;65.20
8936;DHT22;4503;47.810;13.072;2022-08-19T09:54:43;27.50;65.00
8936;DHT22;4503;47.810;13.072;2022-08-19T09:57:09;27.50;64.70
8936;DHT22;4503;47.810;13.072;2022-08-19T09:59:35;27.40;64.80
8936;DHT22;4503;47.810;13.072;2022-08-19T10:02:02;27.40;65.00
8936;DHT22;4503;47.810;13.072;2022-08-19T10:12:34;27.50;65.40
8936;DHT22;4503;47.810;13.072;2022-08-19T10:15:01;27.60;65.20
8936;DHT22;4503;47.810;13.072;2022-08-19T10:17:28;27.80;65.20
8936;DHT22;4503;47.810;13.072;2022-08-19T10:19:54;27.90;64.80
8936;DHT22;4503;47.810;13.072;2022-08-19T10:22:20;27.90;64.40
8936;DHT22;4503;47.810;13.072;2022-08-19T10:24:46;27.90;64.10
8936;DHT22;4503;47.810;13.072;2022-08-19T10:27:12;28.00;64.10
8936;DHT22;4503;47.810;13.072;2022-08-19T10:29:39;28.00;64.10
8936;DHT22;4503;47.810;13.072;2022-08-19T10:32:08;28.10;64.30
8936;DHT22;4503;47.810;13.072;2022-08-19T10:34:37;28.20;64.20
8936;DHT22;4503;47.810;13.072;2022-08-19T10:37:05;28.30;64.20
8936;DHT22;4503;47.810;13.072;2022-08-19T10:39:35;28.50;64.00
8936;DHT22;4503;47.810;13.072;2022-08-19T10:42:08;28.60;63.90
8936;DHT22;4503;47.810;13.072;2022-08-19T10:44:38;28.70;63.30
8936;DHT22;4503;47.810;13.072;2022-08-19T10:47:05;28.80;63.50
8936;DHT22;4503;47.810;13.072;2022-08-19T10:49:31;28.80;63.50
8936;DHT22;4503;47.810;13.072;2022-08-19T10:51:57;28.90;63.60
8936;DHT22;4503;47.810;13.072;2022-08-19T10:54:42;29.00;63.80
8936;DHT22;4503;47.810;13.072;2022-08-19T10:57:30;29.20;63.70
8936;DHT22;4503;47.810;13.072;2022-08-19T10:59:56;29.30;63.20
8936;DHT22;4503;47.810;13.072;2022-08-19T11:02:22;29.40;62.70
8936;DHT22;4503;47.810;13.072;2022-08-19T11:04:48;29.50;62.30
8936;DHT22;4503;47.810;13.072;2022-08-19T11:07:17;29.50;61.90
8936;DHT22;4503;47.810;13.072;2022-08-19T11:09:43;29.50;61.60
8936;DHT22;4503;47.810;13.072;2022-08-19T11:12:10;29.50;61.40
8936;DHT22;4503;47.810;13.072;2022-08-19T11:14:37;29.50;61.20
8936;DHT22;4503;47.810;13.072;2022-08-19T11:17:04;29.50;60.90
8936;DHT22;4503;47.810;13.072;2022-08-19T11:19:31;29.50;60.90
8936;DHT22;4503;47.810;13.072;2022-08-19T11:21:57;29.50;60.60
8936;DHT22;4503;47.810;13.072;2022-08-19T11:24:25;29.50;60.70
8936;DHT22;4503;47.810;13.072;2022-08-19T11:26:54;29.50;60.90
8936;DHT22;4503;47.810;13.072;2022-08-19T11:29:26;29.50;60.80
8936;DHT22;4503;47.810;13.072;2022-08-19T11:31:53;29.50;60.50
8936;DHT22;4503;47.810;13.072;2022-08-19T11:34:25;29.50;60.40
8936;DHT22;4503;47.810;13.072;2022-08-19T11:36:54;29.60;60.40
8936;DHT22;4503;47.810;13.072;2022-08-19T11:39:27;29.60;60.40
8936;DHT22;4503;47.810;13.072;2022-08-19T11:41:54;29.60;60.20
8936;DHT22;4503;47.810;13.072;2022-08-19T11:44:21;29.60;60.10
8936;DHT22;4503;47.810;13.072;2022-08-19T11:46:46;29.60;60.10
8936;DHT22;4503;47.810;13.072;2022-08-19T11:49:15;29.60;60.00
8936;DHT22;4503;47.810;13.072;2022-08-19T11:51:44;29.60;59.70
8936;DHT22;4503;47.810;13.072;2022-08-19T11:54:12;29.60;59.80
8936;DHT22;4503;47.810;13.072;2022-08-19T11:56:40;29.70;59.90
8936;DHT22;4503;47.810;13.072;2022-08-19T11:59:06;29.90;60.20
8936;DHT22;4503;47.810;13.072;2022-08-19T12:01:33;30.20;59.90
8936;DHT22;4503;47.810;13.072;2022-08-19T12:03:59;30.40;59.70
8936;DHT22;4503;47.810;13.072;2022-08-19T12:06:28;30.70;59.20
8936;DHT22;4503;47.810;13.072;2022-08-19T12:08:58;31.00;58.90
8936;DHT22;4503;47.810;13.072;2022-08-19T12:11:25;31.30;58.40
8936;DHT22;4503;47.810;13.072;2022-08-19T12:13:53;31.40;58.00
8936;DHT22;4503;47.810;13.072;2022-08-19T12:16:29;31.50;57.80
8936;DHT22;4503;47.810;13.072;2022-08-19T12:18:57;31.50;57.10
8936;DHT22;4503;47.810;13.072;2022-08-19T12:21:26;31.50;57.40
8936;DHT22;4503;47.810;13.072;2022-08-19T12:23:57;31.40;57.10
8936;DHT22;4503;47.810;13.072;2022-08-19T12:26:32;31.20;57.10
8936;DHT22;4503;47.810;13.072;2022-08-19T12:29:12;31.10;56.90
8936;DHT22;4503;47.810;13.072;2022-08-19T12:34:08;30.80;57.30
8936;DHT22;4503;47.810;13.072;2022-08-19T12:36:34;30.70;57.30
8936;DHT22;4503;47.810;13.072;2022-08-19T12:39:00;30.60;57.50
8936;DHT22;4503;47.810;13.072;2022-08-19T12:41:26;30.60;57.50
8936;DHT22;4503;47.810;13.072;2022-08-19T12:43:52;30.50;57.50
8936;DHT22;4503;47.810;13.072;2022-08-19T12:46:19;30.50;57.40
8936;DHT22;4503;47.810;13.072;2022-08-19T12:48:46;30.40;57.40
8936;DHT22;4503;47.810;13.072;2022-08-19T12:51:17;30.40;57.40
8936;DHT22;4503;47.810;13.072;2022-08-19T12:53:46;30.30;57.40
8936;DHT22;4503;47.810;13.072;2022-08-19T12:56:12;30.30;57.40
8936;DHT22;4503;47.810;13.072;2022-08-19T12:58:40;30.30;57.70
8936;DHT22;4503;47.810;13.072;2022-08-19T13:01:10;30.30;57.50
8936;DHT22;4503;47.810;13.072;2022-08-19T13:03:37;30.30;57.50
8936;DHT22;4503;47.810;13.072;2022-08-19T13:06:03;30.30;57.50
8936;DHT22;4503;47.810;13.072;2022-08-19T13:08:30;30.30;57.60
8936;DHT22;4503;47.810;13.072;2022-08-19T13:10:56;30.30;57.40
8936;DHT22;4503;47.810;13.072;2022-08-19T13:13:23;30.20;57.10
8936;DHT22;4503;47.810;13.072;2022-08-19T13:23:42;30.00;56.90
8936;DHT22;4503;47.810;13.072;2022-08-19T13:26:10;30.00;57.10
8936;DHT22;4503;47.810;13.072;2022-08-19T13:28:37;30.00;57.10
8936;DHT22;4503;47.810;13.072;2022-08-19T13:31:23;29.80;56.80
8936;DHT22;4503;47.810;13.072;2022-08-19T13:34:12;29.70;56.90
8936;DHT22;4503;47.810;13.072;2022-08-19T13:36:39;29.60;57.10
8936;DHT22;4503;47.810;13.072;2022-08-19T13:39:06;29.50;57.20
8936;DHT22;4503;47.810;13.072;2022-08-19T13:41:34;29.50;57.50
8936;DHT22;4503;47.810;13.072;2022-08-19T13:44:01;29.40;57.70
8936;DHT22;4503;47.810;13.072;2022-08-19T13:46:27;29.40;57.60
8936;DHT22;4503;47.810;13.072;2022-08-19T13:48:55;29.40;57.50
8936;DHT22;4503;47.810;13.072;2022-08-19T13:51:22;29.30;57.50
8936;DHT22;4503;47.810;13.072;2022-08-19T13:53:48;29.30;57.80
8936;DHT22;4503;47.810;13.072;2022-08-19T13:56:18;29.20;57.80
8936;DHT22;4503;47.810;13.072;2022-08-19T13:58:45;29.20;58.00
8936;DHT22;4503;47.810;13.072;2022-08-19T14:01:11;29.20;58.20
8936;DHT22;4503;47.810;13.072;2022-08-19T14:03:38;29.10;58.30
8936;DHT22;4503;47.810;13.072;2022-08-19T14:06:04;29.10;58.40
8936;DHT22;4503;47.810;13.072;2022-08-19T14:08:30;29.20;58.40
8936;DHT22;4503;47.810;13.072;2022-08-19T14:10:57;29.20;58.40
8936;DHT22;4503;47.810;13.072;2022-08-19T14:13:24;29.10;58.40
8936;DHT22;4503;47.810;13.072;2022-08-19T14:23:23;28.80;58.70
8936;DHT22;4503;47.810;13.072;2022-08-19T14:25:49;28.60;58.70
8936;DHT22;4503;47.810;13.072;2022-08-19T14:28:15;28.50;58.80
8936;DHT22;4503;47.810;13.072;2022-08-19T14:30:42;28.40;59.20
8936;DHT22;4503;47.810;13.072;2022-08-19T14:33:10;28.30;59.20
8936;DHT22;4503;47.810;13.072;2022-08-19T14:35:36;28.20;59.40
8936;DHT22;4503;47.810;13.072;2022-08-19T14:38:06;28.20;59.70
8936;DHT22;4503;47.810;13.072;2022-08-19T14:40:42;28.10;59.70
8936;DHT22;4503;47.810;13.072;2022-08-19T14:43:08;28.00;59.80
8936;DHT22;4503;47.810;13.072;2022-08-19T14:45:38;27.90;60.00
8936;DHT22;4503;47.810;13.072;2022-08-19T14:48:07;27.90;60.30
8936;DHT22;4503;47.810;13.072;2022-08-19T14:50:34;27.90;60.30
8936;DHT22;4503;47.810;13.072;2022-08-19T14:53:07;27.80;60.50
8936;DHT22;4503;47.810;13.072;2022-08-19T14:55:34;27.80;60.40
8936;DHT22;4503;47.810;13.072;2022-08-19T14:58:01;27.70;60.40
8936;DHT22;4503;47.810;13.072;2022-08-19T15:00:27;27.70;60.60
8936;DHT22;4503;47.810;13.072;2022-08-19T15:02:53;27.60;60.70
8936;DHT22;4503;47.810;13.072;2022-08-19T15:05:20;27.60;60.80
8936;DHT22;4503;47.810;13.072;2022-08-19T15:07:46;27.60;60.90
8936;DHT22;4503;47.810;13.072;2022-08-19T15:10:14;27.50;61.00
8936;DHT22;4503;47.810;13.072;2022-08-19T15:12:41;27.50;61.10
8936;DHT22;4503;47.810;13.072;2022-08-19T15:15:12;27.40;61.00
8936;DHT22;4503;47.810;13.072;2022-08-19T15:17:41;27.40;61.20
8936;DHT22;4503;47.810;13.072;2022-08-19T15:20:08;27.30;61.30
8936;DHT22;4503;47.810;13.072;2022-08-19T15:22:35;27.30;61.50
8936;DHT22;4503;47.810;13.072;2022-08-19T15:25:02;27.20;61.10
8936;DHT22;4503;47.810;13.072;2022-08-19T15:27:29;27.10;61.10
8936;DHT22;4503;47.810;13.072;2022-08-19T15:29:54;27.10;61.20
8936;DHT22;4503;47.810;13.072;2022-08-19T15:32:22;27.10;61.30
8936;DHT22;4503;47.810;13.072;2022-08-19T15:34:50;27.10;61.20
8936;DHT22;4503;47.810;13.072;2022-08-19T15:37:16;27.10;61.10
8936;DHT22;4503;47.810;13.072;2022-08-19T15:39:42;27.10;61.00
8936;DHT22;4503;47.810;13.072;2022-08-19T15:42:08;27.10;61.20
8936;DHT22;4503;47.810;13.072;2022-08-19T15:52:34;27.10;61.90
8936;DHT22;4503;47.810;13.072;2022-08-19T16:02:35;27.50;62.90
8936;DHT22;4503;47.810;13.072;2022-08-19T16:05:23;27.70;63.20
8936;DHT22;4503;47.810;13.072;2022-08-19T16:08:10;28.00;63.20
8936;DHT22;4503;47.810;13.072;2022-08-19T16:10:37;28.30;62.40
8936;DHT22;4503;47.810;13.072;2022-08-19T16:13:04;28.50;61.40
8936;DHT22;4503;47.810;13.072;2022-08-19T16:15:31;28.60;60.20
8936;DHT22;4503;47.810;13.072;2022-08-19T16:17:59;28.60;59.80
8936;DHT22;4503;47.810;13.072;2022-08-19T16:20:29;28.60;59.60
8936;DHT22;4503;47.810;13.072;2022-08-19T16:22:57;28.60;59.40
8936;DHT22;4503;47.810;13.072;2022-08-19T16:25:24;28.60;59.50
8936;DHT22;4503;47.810;13.072;2022-08-19T16:27:54;28.60;59.50
8936;DHT22;4503;47.810;13.072;2022-08-19T16:30:20;28.60;59.40
8936;DHT22;4503;47.810;13.072;2022-08-19T16:32:46;28.60;59.30
8936;DHT22;4503;47.810;13.072;2022-08-19T16:35:12;28.60;58.90
8936;DHT22;4503;47.810;13.072;2022-08-19T16:37:38;28.50;58.60
8936;DHT22;4503;47.810;13.072;2022-08-19T16:40:04;28.40;58.40
8936;DHT22;4503;47.810;13.072;2022-08-19T16:42:33;28.30;58.30
8936;DHT22;4503;47.810;13.072;2022-08-19T16:45:00;28.20;58.40
8936;DHT22;4503;47.810;13.072;2022-08-19T16:47:28;28.00;58.40
8936;DHT22;4503;47.810;13.072;2022-08-19T16:49:54;27.90;58.60
8936;DHT22;4503;47.810;13.072;2022-08-19T16:52:21;27.70;58.70
8936;DHT22;4503;47.810;13.072;2022-08-19T16:54:50;27.60;58.80
8936;DHT22;4503;47.810;13.072;2022-08-19T16:57:17;27.50;59.00
8936;DHT22;4503;47.810;13.072;2022-08-19T16:59:43;27.30;59.00
8936;DHT22;4503;47.810;13.072;2022-08-19T17:02:10;27.20;59.10
8936;DHT22;4503;47.810;13.072;2022-08-19T17:12:34;26.80;59.40
8936;DHT22;4503;47.810;13.072;2022-08-19T17:22:35;26.40;59.60
8936;DHT22;4503;47.810;13.072;2022-08-19T17:25:02;26.20;59.60
8936;DHT22;4503;47.810;13.072;2022-08-19T17:27:28;26.10;59.70
8936;DHT22;4503;47.810;13.072;2022-08-19T17:29:55;26.10;59.80
8936;DHT22;4503;47.810;13.072;2022-08-19T17:32:25;25.90;59.70
8936;DHT22;4503;47.810;13.072;2022-08-19T17:34:52;25.80;59.80
8936;DHT22;4503;47.810;13.072;2022-08-19T17:37:21;25.80;59.90
8936;DHT22;4503;47.810;13.072;2022-08-19T17:39:47;25.70;60.00
8936;DHT22;4503;47.810;13.072;2022-08-19T17:42:13;25.60;60.10
8936;DHT22;4503;47.810;13.072;2022-08-19T17:44:39;25.50;60.10
8936;DHT22;4503;47.810;13.072;2022-08-19T17:47:05;25.50;60.20
8936;DHT22;4503;47.810;13.072;2022-08-19T17:49:31;25.30;60.40
8936;DHT22;4503;47.810;13.072;2022-08-19T17:51:58;25.30;60.40
8936;DHT22;4503;47.810;13.072;2022-08-19T17:54:24;25.20;60.50
8936;DHT22;4503;47.810;13.072;2022-08-19T17:56:49;25.20;60.50
8936;DHT22;4503;47.810;13.072;2022-08-19T17:59:15;25.20;60.60