sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48975;SDS011;34791;52.752;8.346;2023-11-19T00:01:22;3.63;;;1.70;;
48975;SDS011;34791;52.752;8.346;2023-11-19T00:03:47;1.30;;;0.87;;
48975;SDS011;34791;52.752;8.346;2023-11-19T00:06:13;1.03;;;0.83;;
48975;SDS011;34791;52.752;8.346;2023-11-19T00:08:38;0.97;;;0.53;;
48975;SDS011;34791;52.752;8.346;2023-11-19T00:11:04;0.83;;;0.83;;
48975;SDS011;34791;52.752;8.346;2023-11-19T00:13:29;0.50;;;0.40;;
48975;SDS011;34791;52.752;8.346;2023-11-19T00:15:54;1.10;;;0.80;;
48975;SDS011;34791;52.752;8.346;2023-11-19T00:18:20;0.40;;;0.40;;
48975;SDS011;34791;52.752;8.346;2023-11-19T00:20:45;0.93;;;0.63;;
48975;SDS011;34791;52.752;8.346;2023-11-19T00:23:11;0.93;;;0.77;;
48975;SDS011;34791;52.752;8.346;2023-11-19T00:25:36;0.90;;;0.83;;
48975;SDS011;34791;52.752;8.346;2023-11-19T00:28:03;2.83;;;1.50;;
48975;SDS011;34791;52.752;8.346;2023-11-19T00:30:28;0.43;;;0.43;;
48975;SDS011;34791;52.752;8.346;2023-11-19T00:32:56;0.93;;;0.83;;
48975;SDS011;34791;52.752;8.346;2023-11-19T00:35:21;2.43;;;1.27;;
48975;SDS011;34791;52.752;8.346;2023-11-19T00:37:46;0.50;;;0.50;;
48975;SDS011;34791;52.752;8.346;2023-11-19T00:40:12;0.33;;;0.33;;
48975;SDS011;34791;52.752;8.346;2023-11-19T00:42:38;1.23;;;0.93;;
48975;SDS011;34791;52.752;8.346;2023-11-19T00:45:03;3.20;;;1.10;;
48975;SDS011;34791;52.752;8.346;2023-11-19T00:47:33;0.40;;;0.40;;
48975;SDS011;34791;52.752;8.346;2023-11-19T00:49:58;1.60;;;1.03;;
48975;SDS011;34791;52.752;8.346;2023-11-19T00:52:23;2.03;;;1.20;;
48975;SDS011;34791;52.752;8.346;2023-11-19T00:54:48;0.40;;;0.40;;
48975;SDS011;34791;52.752;8.346;2023-11-19T00:57:14;1.20;;;1.00;;
48975;SDS011;34791;52.752;8.346;2023-11-19T00:59:41;2.40;;;1.63;;
48975;SDS011;34791;52.752;8.346;2023-11-19T01:02:06;1.93;;;1.00;;
48975;SDS011;34791;52.752;8.346;2023-11-19T01:04:35;1.10;;;0.93;;
48975;SDS011;34791;52.752;8.346;2023-11-19T01:07:03;0.57;;;0.50;;
48975;SDS011;34791;52.752;8.346;2023-11-19T01:09:29;0.50;;;0.50;;
48975;SDS011;34791;52.752;8.346;2023-11-19T01:11:54;1.77;;;1.53;;
48975;SDS011;34791;52.752;8.346;2023-11-19T01:14:20;0.77;;;0.73;;
48975;SDS011;34791;52.752;8.346;2023-11-19T01:16:45;1.13;;;0.90;;
48975;SDS011;34791;52.752;8.346;2023-11-19T01:19:11;0.40;;;0.40;;
48975;SDS011;34791;52.752;8.346;2023-11-19T01:21:36;0.83;;;0.60;;
48975;SDS011;34791;52.752;8.346;2023-11-19T01:24:01;0.53;;;0.53;;
48975;SDS011;34791;52.752;8.346;2023-11-19T01:26:28;1.17;;;0.63;;
48975;SDS011;34791;52.752;8.346;2023-11-19T01:28:53;1.03;;;0.93;;
48975;SDS011;34791;52.752;8.346;2023-11-19T01:31:18;2.23;;;1.67;;
48975;SDS011;34791;52.752;8.346;2023-11-19T01:33:44;1.20;;;0.97;;
48975;SDS011;34791;52.752;8.346;2023-11-19T01:36:12;1.17;;;0.67;;
48975;SDS011;34791;52.752;8.346;2023-11-19T01:38:37;0.40;;;0.40;;
48975;SDS011;34791;52.752;8.346;2023-11-19T01:41:03;0.90;;;0.80;;
48975;SDS011;34791;52.752;8.346;2023-11-19T01:43:38;1.10;;;0.90;;
48975;SDS011;34791;52.752;8.346;2023-11-19T01:46:04;0.97;;;0.70;;
48975;SDS011;34791;52.752;8.346;2023-11-19T01:48:29;0.63;;;0.63;;
48975;SDS011;34791;52.752;8.346;2023-11-19T01:50:56;2.93;;;1.33;;
48975;SDS011;34791;52.752;8.346;2023-11-19T01:53:22;0.77;;;0.70;;
48975;SDS011;34791;52.752;8.346;2023-11-19T01:55:47;1.53;;;1.30;;
48975;SDS011;34791;52.752;8.346;2023-11-19T01:58:12;0.77;;;0.53;;
48975;SDS011;34791;52.752;8.346;2023-11-19T02:00:38;0.77;;;0.40;;
48975;SDS011;34791;52.752;8.346;2023-11-19T02:03:04;0.67;;;0.67;;
48975;SDS011;34791;52.752;8.346;2023-11-19T02:05:31;2.10;;;1.03;;
48975;SDS011;34791;52.752;8.346;2023-11-19T02:07:57;1.63;;;0.80;;
48975;SDS011;34791;52.752;8.346;2023-11-19T02:10:23;1.53;;;0.97;;
48975;SDS011;34791;52.752;8.346;2023-11-19T02:12:50;0.97;;;0.67;;
48975;SDS011;34791;52.752;8.346;2023-11-19T02:15:16;0.93;;;0.80;;
48975;SDS011;34791;52.752;8.346;2023-11-19T02:17:44;0.97;;;0.70;;
48975;SDS011;34791;52.752;8.346;2023-11-19T02:20:09;1.70;;;0.73;;
48975;SDS011;34791;52.752;8.346;2023-11-19T02:22:36;1.23;;;1.10;;
48975;SDS011;34791;52.752;8.346;2023-11-19T02:25:04;1.53;;;0.87;;
48975;SDS011;34791;52.752;8.346;2023-11-19T02:27:46;1.03;;;0.93;;
48975;SDS011;34791;52.752;8.346;2023-11-19T02:30:12;1.17;;;1.07;;
48975;SDS011;34791;52.752;8.346;2023-11-19T02:32:40;0.73;;;0.57;;
48975;SDS011;34791;52.752;8.346;2023-11-19T02:35:06;0.87;;;0.60;;
48975;SDS011;34791;52.752;8.346;2023-11-19T02:37:32;2.73;;;1.83;;
48975;SDS011;34791;52.752;8.346;2023-11-19T02:39:58;9.00;;;1.90;;
48975;SDS011;34791;52.752;8.346;2023-11-19T02:42:34;1.13;;;0.97;;
48975;SDS011;34791;52.752;8.346;2023-11-19T02:44:59;0.63;;;0.60;;
48975;SDS011;34791;52.752;8.346;2023-11-19T02:47:24;1.03;;;0.80;;
48975;SDS011;34791;52.752;8.346;2023-11-19T02:49:50;1.73;;;1.07;;
48975;SDS011;34791;52.752;8.346;2023-11-19T02:52:15;0.90;;;0.87;;
48975;SDS011;34791;52.752;8.346;2023-11-19T02:54:40;1.50;;;1.13;;
48975;SDS011;34791;52.752;8.346;2023-11-19T02:57:06;0.23;;;0.23;;
48975;SDS011;34791;52.752;8.346;2023-11-19T02:59:33;1.30;;;0.80;;
48975;SDS011;34791;52.752;8.346;2023-11-19T03:02:04;3.13;;;1.93;;
48975;SDS011;34791;52.752;8.346;2023-11-19T03:04:31;1.40;;;1.30;;
48975;SDS011;34791;52.752;8.346;2023-11-19T03:06:56;0.60;;;0.53;;
48975;SDS011;34791;52.752;8.346;2023-11-19T03:09:23;1.17;;;0.93;;
48975;SDS011;34791;52.752;8.346;2023-11-19T03:11:49;1.03;;;0.80;;
48975;SDS011;34791;52.752;8.346;2023-11-19T03:14:14;1.57;;;1.03;;
48975;SDS011;34791;52.752;8.346;2023-11-19T03:16:40;1.37;;;1.10;;
48975;SDS011;34791;52.752;8.346;2023-11-19T03:19:05;1.40;;;1.03;;
48975;SDS011;34791;52.752;8.346;2023-11-19T03:21:30;0.87;;;0.77;;
48975;SDS011;34791;52.752;8.346;2023-11-19T03:23:56;2.13;;;1.03;;
48975;SDS011;34791;52.752;8.346;2023-11-19T03:26:21;0.60;;;0.60;;
48975;SDS011;34791;52.752;8.346;2023-11-19T03:28:47;1.90;;;1.40;;
48975;SDS011;34791;52.752;8.346;2023-11-19T03:31:12;2.67;;;1.30;;
48975;SDS011;34791;52.752;8.346;2023-11-19T03:33:37;1.30;;;0.87;;
48975;SDS011;34791;52.752;8.346;2023-11-19T03:36:03;1.97;;;1.27;;
48975;SDS011;34791;52.752;8.346;2023-11-19T03:38:28;2.93;;;2.00;;
48975;SDS011;34791;52.752;8.346;2023-11-19T03:40:53;0.57;;;0.47;;
48975;SDS011;34791;52.752;8.346;2023-11-19T03:43:19;3.93;;;2.30;;
48975;SDS011;34791;52.752;8.346;2023-11-19T03:45:44;1.13;;;1.03;;
48975;SDS011;34791;52.752;8.346;2023-11-19T03:48:09;1.90;;;0.93;;
48975;SDS011;34791;52.752;8.346;2023-11-19T03:50:34;1.37;;;0.90;;
48975;SDS011;34791;52.752;8.346;2023-11-19T03:53:00;1.23;;;0.90;;
48975;SDS011;34791;52.752;8.346;2023-11-19T03:55:25;2.57;;;0.93;;
48975;SDS011;34791;52.752;8.346;2023-11-19T03:57:50;2.00;;;1.80;;
48975;SDS011;34791;52.752;8.346;2023-11-19T04:00:15;1.60;;;1.20;;
48975;SDS011;34791;52.752;8.346;2023-11-19T04:02:41;3.43;;;1.37;;
48975;SDS011;34791;52.752;8.346;2023-11-19T04:05:06;0.73;;;0.57;;
48975;SDS011;34791;52.752;8.346;2023-11-19T04:07:32;0.80;;;0.80;;
48975;SDS011;34791;52.752;8.346;2023-11-19T04:09:57;1.67;;;1.43;;
48975;SDS011;34791;52.752;8.346;2023-11-19T04:12:22;5.43;;;1.50;;
48975;SDS011;34791;52.752;8.346;2023-11-19T04:14:48;3.20;;;1.50;;
48975;SDS011;34791;52.752;8.346;2023-11-19T04:17:13;0.20;;;0.20;;
48975;SDS011;34791;52.752;8.346;2023-11-19T04:19:38;2.43;;;0.73;;
48975;SDS011;34791;52.752;8.346;2023-11-19T04:22:06;0.23;;;0.23;;
48975;SDS011;34791;52.752;8.346;2023-11-19T04:24:31;0.43;;;0.33;;
48975;SDS011;34791;52.752;8.346;2023-11-19T04:26:57;0.80;;;0.50;;
48975;SDS011;34791;52.752;8.346;2023-11-19T04:29:22;17.73;;;0.80;;
48975;SDS011;34791;52.752;8.346;2023-11-19T04:31:48;0.87;;;0.77;;
48975;SDS011;34791;52.752;8.346;2023-11-19T04:34:13;0.77;;;0.73;;
48975;SDS011;34791;52.752;8.346;2023-11-19T04:36:38;0.30;;;0.30;;
48975;SDS011;34791;52.752;8.346;2023-11-19T04:39:04;2.70;;;1.07;;
48975;SDS011;34791;52.752;8.346;2023-11-19T04:41:34;3.77;;;2.77;;
48975;SDS011;34791;52.752;8.346;2023-11-19T04:43:59;9.70;;;1.97;;
48975;SDS011;34791;52.752;8.346;2023-11-19T04:46:25;4.10;;;2.10;;
48975;SDS011;34791;52.752;8.346;2023-11-19T04:48:50;0.93;;;0.70;;
48975;SDS011;34791;52.752;8.346;2023-11-19T04:51:17;0.47;;;0.47;;
48975;SDS011;34791;52.752;8.346;2023-11-19T04:53:42;0.67;;;0.67;;
48975;SDS011;34791;52.752;8.346;2023-11-19T04:56:10;0.47;;;0.40;;
48975;SDS011;34791;52.752;8.346;2023-11-19T04:58:36;0.97;;;0.60;;
48975;SDS011;34791;52.752;8.346;2023-11-19T05:01:02;5.13;;;1.33;;
48975;SDS011;34791;52.752;8.346;2023-11-19T05:03:28;0.13;;;0.13;;
48975;SDS011;34791;52.752;8.346;2023-11-19T05:05:53;1.03;;;0.57;;
48975;SDS011;34791;52.752;8.346;2023-11-19T05:08:19;8.23;;;1.27;;
48975;SDS011;34791;52.752;8.346;2023-11-19T05:10:44;3.60;;;1.50;;
48975;SDS011;34791;52.752;8.346;2023-11-19T05:13:09;1.00;;;0.60;;
48975;SDS011;34791;52.752;8.346;2023-11-19T05:15:35;30.77;;;5.87;;
48975;SDS011;34791;52.752;8.346;2023-11-19T05:18:00;22.77;;;6.00;;
48975;SDS011;34791;52.752;8.346;2023-11-19T05:20:25;20.77;;;6.10;;
48975;SDS011;34791;52.752;8.346;2023-11-19T05:22:50;14.50;;;4.93;;
48975;SDS011;34791;52.752;8.346;2023-11-19T05:25:16;19.93;;;5.30;;
48975;SDS011;34791;52.752;8.346;2023-11-19T05:27:42;29.13;;;6.13;;
48975;SDS011;34791;52.752;8.346;2023-11-19T05:30:07;21.70;;;6.20;;
48975;SDS011;34791;52.752;8.346;2023-11-19T05:32:33;30.73;;;4.83;;
48975;SDS011;34791;52.752;8.346;2023-11-19T05:34:58;32.90;;;6.50;;
48975;SDS011;34791;52.752;8.346;2023-11-19T05:37:23;19.53;;;5.30;;
48975;SDS011;34791;52.752;8.346;2023-11-19T05:39:50;26.43;;;4.90;;
48975;SDS011;34791;52.752;8.346;2023-11-19T05:42:15;27.23;;;5.83;;
48975;SDS011;34791;52.752;8.346;2023-11-19T05:44:41;24.40;;;5.80;;
48975;SDS011;34791;52.752;8.346;2023-11-19T05:47:06;17.73;;;4.33;;
48975;SDS011;34791;52.752;8.346;2023-11-19T05:49:32;22.27;;;4.57;;
48975;SDS011;34791;52.752;8.346;2023-11-19T05:51:57;30.17;;;4.90;;
48975;SDS011;34791;52.752;8.346;2023-11-19T05:54:22;28.67;;;4.80;;
48975;SDS011;34791;52.752;8.346;2023-11-19T05:56:48;25.97;;;4.90;;
48975;SDS011;34791;52.752;8.346;2023-11-19T05:59:14;22.20;;;4.83;;
48975;SDS011;34791;52.752;8.346;2023-11-19T06:01:42;18.87;;;4.40;;
48975;SDS011;34791;52.752;8.346;2023-11-19T06:04:08;22.83;;;5.13;;
48975;SDS011;34791;52.752;8.346;2023-11-19T06:06:33;28.17;;;4.53;;
48975;SDS011;34791;52.752;8.346;2023-11-19T06:08:58;27.13;;;4.97;;
48975;SDS011;34791;52.752;8.346;2023-11-19T06:11:23;27.10;;;4.73;;
48975;SDS011;34791;52.752;8.346;2023-11-19T06:13:52;20.87;;;3.80;;
48975;SDS011;34791;52.752;8.346;2023-11-19T06:16:17;24.43;;;4.37;;
48975;SDS011;34791;52.752;8.346;2023-11-19T06:18:42;18.87;;;4.47;;
48975;SDS011;34791;52.752;8.346;2023-11-19T06:21:08;28.67;;;4.47;;
48975;SDS011;34791;52.752;8.346;2023-11-19T06:23:34;23.77;;;4.87;;
48975;SDS011;34791;52.752;8.346;2023-11-19T06:25:59;26.13;;;5.07;;
48975;SDS011;34791;52.752;8.346;2023-11-19T06:28:24;35.73;;;5.63;;
48975;SDS011;34791;52.752;8.346;2023-11-19T06:30:50;26.73;;;4.70;;
48975;SDS011;34791;52.752;8.346;2023-11-19T06:33:15;23.87;;;4.23;;
48975;SDS011;34791;52.752;8.346;2023-11-19T06:35:40;29.20;;;4.53;;
48975;SDS011;34791;52.752;8.346;2023-11-19T06:38:06;20.63;;;3.53;;
48975;SDS011;34791;52.752;8.346;2023-11-19T06:40:32;28.67;;;4.67;;
48975;SDS011;34791;52.752;8.346;2023-11-19T06:42:57;32.00;;;4.60;;
48975;SDS011;34791;52.752;8.346;2023-11-19T06:45:22;32.17;;;5.93;;
48975;SDS011;34791;52.752;8.346;2023-11-19T06:47:48;32.50;;;4.47;;
48975;SDS011;34791;52.752;8.346;2023-11-19T06:50:13;22.50;;;4.60;;
48975;SDS011;34791;52.752;8.346;2023-11-19T06:52:40;25.63;;;4.37;;
48975;SDS011;34791;52.752;8.346;2023-11-19T06:55:05;22.57;;;4.80;;
48975;SDS011;34791;52.752;8.346;2023-11-19T06:57:31;35.67;;;5.97;;
48975;SDS011;34791;52.752;8.346;2023-11-19T06:59:57;24.80;;;4.93;;
48975;SDS011;34791;52.752;8.346;2023-11-19T07:02:22;29.47;;;5.30;;
48975;SDS011;34791;52.752;8.346;2023-11-19T07:04:47;29.90;;;5.20;;
48975;SDS011;34791;52.752;8.346;2023-11-19T07:07:13;30.73;;;5.00;;
48975;SDS011;34791;52.752;8.346;2023-11-19T07:09:40;31.10;;;5.03;;
48975;SDS011;34791;52.752;8.346;2023-11-19T07:12:05;27.50;;;4.57;;
48975;SDS011;34791;52.752;8.346;2023-11-19T07:14:30;26.30;;;4.67;;
48975;SDS011;34791;52.752;8.346;2023-11-19T07:16:56;30.40;;;4.67;;
48975;SDS011;34791;52.752;8.346;2023-11-19T07:19:21;19.60;;;4.00;;
48975;SDS011;34791;52.752;8.346;2023-11-19T07:21:46;29.97;;;5.10;;
48975;SDS011;34791;52.752;8.346;2023-11-19T07:24:11;29.33;;;3.93;;
48975;SDS011;34791;52.752;8.346;2023-11-19T07:26:43;29.13;;;4.67;;
48975;SDS011;34791;52.752;8.346;2023-11-19T07:29:09;27.03;;;5.17;;
48975;SDS011;34791;52.752;8.346;2023-11-19T07:31:34;32.37;;;4.90;;
48975;SDS011;34791;52.752;8.346;2023-11-19T07:33:59;25.70;;;4.30;;
48975;SDS011;34791;52.752;8.346;2023-11-19T07:36:24;27.07;;;4.33;;
48975;SDS011;34791;52.752;8.346;2023-11-19T07:38:50;36.23;;;5.33;;
48975;SDS011;34791;52.752;8.346;2023-11-19T07:41:15;24.63;;;4.30;;
48975;SDS011;34791;52.752;8.346;2023-11-19T07:43:41;40.37;;;5.20;;
48975;SDS011;34791;52.752;8.346;2023-11-19T07:46:10;43.30;;;5.73;;
48975;SDS011;34791;52.752;8.346;2023-11-19T07:48:35;20.30;;;3.50;;
48975;SDS011;34791;52.752;8.346;2023-11-19T07:51:01;30.60;;;5.23;;
48975;SDS011;34791;52.752;8.346;2023-11-19T07:53:26;43.13;;;5.60;;
48975;SDS011;34791;52.752;8.346;2023-11-19T07:55:52;32.20;;;4.83;;
48975;SDS011;34791;52.752;8.346;2023-11-19T07:58:17;27.93;;;3.93;;
48975;SDS011;34791;52.752;8.346;2023-11-19T08:00:42;21.17;;;3.60;;
48975;SDS011;34791;52.752;8.346;2023-11-19T08:03:08;29.83;;;4.80;;
48975;SDS011;34791;52.752;8.346;2023-11-19T08:05:33;34.07;;;4.13;;
48975;SDS011;34791;52.752;8.346;2023-11-19T08:07:58;34.60;;;4.30;;
48975;SDS011;34791;52.752;8.346;2023-11-19T08:10:24;31.87;;;4.40;;
48975;SDS011;34791;52.752;8.346;2023-11-19T08:12:49;34.33;;;4.73;;
48975;SDS011;34791;52.752;8.346;2023-11-19T08:15:14;34.00;;;4.93;;
48975;SDS011;34791;52.752;8.346;2023-11-19T08:17:40;38.47;;;5.27;;
48975;SDS011;34791;52.752;8.346;2023-11-19T08:20:06;28.97;;;3.83;;
48975;SDS011;34791;52.752;8.346;2023-11-19T08:22:35;24.03;;;4.60;;
48975;SDS011;34791;52.752;8.346;2023-11-19T08:25:00;32.53;;;5.07;;
48975;SDS011;34791;52.752;8.346;2023-11-19T08:27:26;22.57;;;3.80;;
48975;SDS011;34791;52.752;8.346;2023-11-19T08:29:54;27.30;;;5.10;;
48975;SDS011;34791;52.752;8.346;2023-11-19T08:32:23;31.52;;;4.93;;
48975;SDS011;34791;52.752;8.346;2023-11-19T08:34:48;27.43;;;4.40;;
48975;SDS011;34791;52.752;8.346;2023-11-19T08:37:14;34.33;;;4.93;;
48975;SDS011;34791;52.752;8.346;2023-11-19T08:39:40;29.63;;;5.20;;
48975;SDS011;34791;52.752;8.346;2023-11-19T08:42:07;37.33;;;6.23;;
48975;SDS011;34791;52.752;8.346;2023-11-19T08:44:32;36.17;;;5.87;;
48975;SDS011;34791;52.752;8.346;2023-11-19T08:46:57;33.43;;;6.10;;
48975;SDS011;34791;52.752;8.346;2023-11-19T08:49:22;40.40;;;5.57;;
48975;SDS011;34791;52.752;8.346;2023-11-19T08:51:48;37.93;;;5.80;;
48975;SDS011;34791;52.752;8.346;2023-11-19T08:54:13;47.93;;;5.37;;
48975;SDS011;34791;52.752;8.346;2023-11-19T08:56:39;40.23;;;5.57;;
48975;SDS011;34791;52.752;8.346;2023-11-19T08:59:04;29.00;;;4.27;;
48975;SDS011;34791;52.752;8.346;2023-11-19T09:01:29;23.10;;;3.93;;
48975;SDS011;34791;52.752;8.346;2023-11-19T09:03:55;23.97;;;3.70;;
48975;SDS011;34791;52.752;8.346;2023-11-19T09:06:20;36.90;;;4.50;;
48975;SDS011;34791;52.752;8.346;2023-11-19T09:08:45;36.70;;;4.30;;
48975;SDS011;34791;52.752;8.346;2023-11-19T09:11:11;29.33;;;4.73;;
48975;SDS011;34791;52.752;8.346;2023-11-19T09:13:36;36.53;;;4.63;;
48975;SDS011;34791;52.752;8.346;2023-11-19T09:16:02;32.13;;;4.97;;
48975;SDS011;34791;52.752;8.346;2023-11-19T09:18:30;37.43;;;5.63;;
48975;SDS011;34791;52.752;8.346;2023-11-19T09:20:56;32.00;;;5.10;;
48975;SDS011;34791;52.752;8.346;2023-11-19T09:23:22;30.17;;;4.80;;
48975;SDS011;34791;52.752;8.346;2023-11-19T09:25:47;35.57;;;5.07;;
48975;SDS011;34791;52.752;8.346;2023-11-19T09:28:12;31.43;;;5.53;;
48975;SDS011;34791;52.752;8.346;2023-11-19T09:30:39;30.07;;;4.10;;
48975;SDS011;34791;52.752;8.346;2023-11-19T09:33:04;36.23;;;4.40;;
48975;SDS011;34791;52.752;8.346;2023-11-19T09:35:30;16.50;;;4.37;;
48975;SDS011;34791;52.752;8.346;2023-11-19T09:37:55;29.70;;;4.70;;
48975;SDS011;34791;52.752;8.346;2023-11-19T09:40:20;29.47;;;4.77;;
48975;SDS011;34791;52.752;8.346;2023-11-19T09:42:47;34.77;;;5.20;;
48975;SDS011;34791;52.752;8.346;2023-11-19T09:45:13;28.40;;;4.67;;
48975;SDS011;34791;52.752;8.346;2023-11-19T09:47:39;33.03;;;4.23;;
48975;SDS011;34791;52.752;8.346;2023-11-19T09:50:04;27.97;;;4.77;;
48975;SDS011;34791;52.752;8.346;2023-11-19T09:52:30;30.00;;;4.10;;
48975;SDS011;34791;52.752;8.346;2023-11-19T09:54:55;27.83;;;4.83;;
48975;SDS011;34791;52.752;8.346;2023-11-19T09:57:20;43.83;;;5.80;;
48975;SDS011;34791;52.752;8.346;2023-11-19T09:59:46;29.23;;;4.33;;
48975;SDS011;34791;52.752;8.346;2023-11-19T10:02:12;36.87;;;5.57;;
48975;SDS011;34791;52.752;8.346;2023-11-19T10:04:37;26.93;;;4.23;;
48975;SDS011;34791;52.752;8.346;2023-11-19T10:07:04;33.20;;;4.53;;
48975;SDS011;34791;52.752;8.346;2023-11-19T10:09:29;36.27;;;5.47;;
48975;SDS011;34791;52.752;8.346;2023-11-19T10:11:54;37.33;;;4.73;;
48975;SDS011;34791;52.752;8.346;2023-11-19T10:14:20;26.77;;;3.97;;
48975;SDS011;34791;52.752;8.346;2023-11-19T10:16:48;21.20;;;3.50;;
48975;SDS011;34791;52.752;8.346;2023-11-19T10:19:18;31.20;;;5.97;;
48975;SDS011;34791;52.752;8.346;2023-11-19T10:21:44;30.05;;;4.18;;
48975;SDS011;34791;52.752;8.346;2023-11-19T10:24:11;18.30;;;3.23;;
48975;SDS011;34791;52.752;8.346;2023-11-19T10:26:36;25.67;;;4.53;;
48975;SDS011;34791;52.752;8.346;2023-11-19T10:29:02;29.47;;;4.27;;
48975;SDS011;34791;52.752;8.346;2023-11-19T10:31:27;39.47;;;5.43;;
48975;SDS011;34791;52.752;8.346;2023-11-19T10:33:52;35.90;;;5.23;;
48975;SDS011;34791;52.752;8.346;2023-11-19T10:36:18;35.73;;;4.77;;
48975;SDS011;34791;52.752;8.346;2023-11-19T10:38:53;27.27;;;4.43;;
48975;SDS011;34791;52.752;8.346;2023-11-19T10:41:28;33.17;;;4.90;;
48975;SDS011;34791;52.752;8.346;2023-11-19T10:43:53;25.03;;;3.70;;
48975;SDS011;34791;52.752;8.346;2023-11-19T10:46:19;32.60;;;4.43;;
48975;SDS011;34791;52.752;8.346;2023-11-19T10:48:48;33.00;;;4.27;;
48975;SDS011;34791;52.752;8.346;2023-11-19T10:51:13;25.83;;;3.80;;
48975;SDS011;34791;52.752;8.346;2023-11-19T10:53:46;22.83;;;3.33;;
48975;SDS011;34791;52.752;8.346;2023-11-19T10:56:13;24.20;;;3.77;;
48975;SDS011;34791;52.752;8.346;2023-11-19T10:58:43;23.43;;;3.57;;
48975;SDS011;34791;52.752;8.346;2023-11-19T11:01:13;26.77;;;3.60;;
48975;SDS011;34791;52.752;8.346;2023-11-19T11:03:39;31.20;;;5.87;;
48975;SDS011;34791;52.752;8.346;2023-11-19T11:06:05;23.40;;;3.73;;
48975;SDS011;34791;52.752;8.346;2023-11-19T11:08:30;30.53;;;4.53;;
48975;SDS011;34791;52.752;8.346;2023-11-19T11:10:56;24.60;;;4.20;;
48975;SDS011;34791;52.752;8.346;2023-11-19T11:13:25;23.30;;;4.17;;
48975;SDS011;34791;52.752;8.346;2023-11-19T11:15:52;29.00;;;3.95;;
48975;SDS011;34791;52.752;8.346;2023-11-19T11:18:19;21.05;;;3.70;;
48975;SDS011;34791;52.752;8.346;2023-11-19T11:20:52;19.70;;;3.60;;
48975;SDS011;34791;52.752;8.346;2023-11-19T11:28:24;26.17;;;3.22;;
48975;SDS011;34791;52.752;8.346;2023-11-19T11:36:08;21.40;;;3.60;;
48975;SDS011;34791;52.752;8.346;2023-11-19T11:38:37;24.13;;;4.50;;
48975;SDS011;34791;52.752;8.346;2023-11-19T11:41:19;28.70;;;4.13;;
48975;SDS011;34791;52.752;8.346;2023-11-19T11:43:45;23.17;;;3.60;;
48975;SDS011;34791;52.752;8.346;2023-11-19T11:46:53;26.92;;;3.85;;
48975;SDS011;34791;52.752;8.346;2023-11-19T11:49:01;25.90;;;3.72;;
48975;SDS011;34791;52.752;8.346;2023-11-19T11:54:31;28.40;;;3.95;;
48975;SDS011;34791;52.752;8.346;2023-11-19T11:57:02;28.05;;;4.03;;
48975;SDS011;34791;52.752;8.346;2023-11-19T11:59:34;28.50;;;4.35;;
48975;SDS011;34791;52.752;8.346;2023-11-19T12:02:01;28.08;;;5.65;;
48975;SDS011;34791;52.752;8.346;2023-11-19T12:04:28;28.85;;;4.10;;
48975;SDS011;34791;52.752;8.346;2023-11-19T12:10:05;29.47;;;4.30;;
48975;SDS011;34791;52.752;8.346;2023-11-19T12:12:32;20.17;;;3.37;;
48975;SDS011;34791;52.752;8.346;2023-11-19T12:20:00;29.13;;;4.30;;
48975;SDS011;34791;52.752;8.346;2023-11-19T12:22:26;20.63;;;3.40;;
48975;SDS011;34791;52.752;8.346;2023-11-19T12:24:52;24.30;;;4.43;;
48975;SDS011;34791;52.752;8.346;2023-11-19T12:27:18;31.47;;;4.37;;
48975;SDS011;34791;52.752;8.346;2023-11-19T12:29:47;34.73;;;4.40;;
48975;SDS011;34791;52.752;8.346;2023-11-19T12:32:12;25.47;;;4.13;;
48975;SDS011;34791;52.752;8.346;2023-11-19T12:34:38;22.10;;;4.30;;
48975;SDS011;34791;52.752;8.346;2023-11-19T12:37:03;29.77;;;5.00;;
48975;SDS011;34791;52.752;8.346;2023-11-19T12:39:32;28.87;;;5.10;;
48975;SDS011;34791;52.752;8.346;2023-11-19T12:41:57;21.73;;;3.87;;
48975;SDS011;34791;52.752;8.346;2023-11-19T12:44:24;23.97;;;4.13;;
48975;SDS011;34791;52.752;8.346;2023-11-19T12:47:03;20.67;;;3.90;;
48975;SDS011;34791;52.752;8.346;2023-11-19T12:49:28;24.63;;;3.80;;
48975;SDS011;34791;52.752;8.346;2023-11-19T12:51:54;34.60;;;4.73;;
48975;SDS011;34791;52.752;8.346;2023-11-19T12:54:19;28.37;;;4.93;;
48975;SDS011;34791;52.752;8.346;2023-11-19T12:56:53;26.03;;;4.07;;
48975;SDS011;34791;52.752;8.346;2023-11-19T12:59:19;28.93;;;4.47;;
48975;SDS011;34791;52.752;8.346;2023-11-19T13:04:38;32.23;;;4.60;;
48975;SDS011;34791;52.752;8.346;2023-11-19T13:07:04;31.07;;;4.90;;
48975;SDS011;34791;52.752;8.346;2023-11-19T13:09:30;28.23;;;5.40;;
48975;SDS011;34791;52.752;8.346;2023-11-19T13:11:56;36.63;;;4.93;;
48975;SDS011;34791;52.752;8.346;2023-11-19T13:14:21;34.97;;;5.03;;
48975;SDS011;34791;52.752;8.346;2023-11-19T13:16:47;32.07;;;5.30;;
48975;SDS011;34791;52.752;8.346;2023-11-19T13:19:12;28.17;;;4.67;;
48975;SDS011;34791;52.752;8.346;2023-11-19T13:21:38;36.60;;;4.90;;
48975;SDS011;34791;52.752;8.346;2023-11-19T13:24:05;30.03;;;4.27;;
48975;SDS011;34791;52.752;8.346;2023-11-19T13:26:30;32.30;;;4.33;;
48975;SDS011;34791;52.752;8.346;2023-11-19T13:28:56;30.47;;;4.47;;
48975;SDS011;34791;52.752;8.346;2023-11-19T13:31:21;26.73;;;3.53;;
48975;SDS011;34791;52.752;8.346;2023-11-19T13:33:47;28.60;;;3.50;;
48975;SDS011;34791;52.752;8.346;2023-11-19T13:36:12;18.83;;;2.50;;
48975;SDS011;34791;52.752;8.346;2023-11-19T13:38:37;16.40;;;3.13;;
48975;SDS011;34791;52.752;8.346;2023-11-19T13:41:03;20.40;;;3.00;;
48975;SDS011;34791;52.752;8.346;2023-11-19T13:43:29;21.87;;;3.60;;
48975;SDS011;34791;52.752;8.346;2023-11-19T13:45:55;19.47;;;3.30;;
48975;SDS011;34791;52.752;8.346;2023-11-19T13:48:20;16.33;;;3.47;;
48975;SDS011;34791;52.752;8.346;2023-11-19T13:50:45;17.67;;;2.50;;
48975;SDS011;34791;52.752;8.346;2023-11-19T13:53:11;16.10;;;2.80;;
48975;SDS011;34791;52.752;8.346;2023-11-19T13:55:36;14.13;;;2.87;;
48975;SDS011;34791;52.752;8.346;2023-11-19T13:58:01;15.97;;;2.70;;
48975;SDS011;34791;52.752;8.346;2023-11-19T14:00:26;15.13;;;3.00;;
48975;SDS011;34791;52.752;8.346;2023-11-19T14:02:52;16.67;;;2.27;;
48975;SDS011;34791;52.752;8.346;2023-11-19T14:05:17;16.13;;;2.87;;
48975;SDS011;34791;52.752;8.346;2023-11-19T14:07:43;14.73;;;2.50;;
48975;SDS011;34791;52.752;8.346;2023-11-19T14:10:08;14.47;;;2.30;;
48975;SDS011;34791;52.752;8.346;2023-11-19T14:12:36;16.30;;;3.47;;
48975;SDS011;34791;52.752;8.346;2023-11-19T14:15:02;19.90;;;2.77;;
48975;SDS011;34791;52.752;8.346;2023-11-19T14:17:27;12.07;;;2.70;;
48975;SDS011;34791;52.752;8.346;2023-11-19T14:19:53;20.80;;;3.17;;
48975;SDS011;34791;52.752;8.346;2023-11-19T14:22:18;14.37;;;2.70;;
48975;SDS011;34791;52.752;8.346;2023-11-19T14:24:44;21.17;;;3.00;;
48975;SDS011;34791;52.752;8.346;2023-11-19T14:27:09;21.20;;;3.50;;
48975;SDS011;34791;52.752;8.346;2023-11-19T14:29:35;22.37;;;3.20;;
48975;SDS011;34791;52.752;8.346;2023-11-19T14:32:00;28.97;;;3.10;;
48975;SDS011;34791;52.752;8.346;2023-11-19T14:34:26;27.00;;;3.47;;
48975;SDS011;34791;52.752;8.346;2023-11-19T14:36:51;20.50;;;3.53;;
48975;SDS011;34791;52.752;8.346;2023-11-19T14:39:16;16.00;;;3.27;;
48975;SDS011;34791;52.752;8.346;2023-11-19T14:41:44;14.67;;;3.10;;
48975;SDS011;34791;52.752;8.346;2023-11-19T14:44:10;22.73;;;3.23;;
48975;SDS011;34791;52.752;8.346;2023-11-19T14:46:36;24.10;;;3.20;;
48975;SDS011;34791;52.752;8.346;2023-11-19T14:49:01;19.00;;;3.23;;
48975;SDS011;34791;52.752;8.346;2023-11-19T14:51:26;21.87;;;3.53;;
48975;SDS011;34791;52.752;8.346;2023-11-19T14:53:52;19.50;;;3.20;;
48975;SDS011;34791;52.752;8.346;2023-11-19T14:56:17;17.07;;;3.20;;