sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74420;DHT22;62855;50.718;-2.460;2023-03-01T00:00:07;42.26;67.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T00:03:06;42.26;67.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T00:06:06;42.08;68.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T00:09:06;42.08;68.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T00:12:06;42.08;68.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T00:15:07;42.08;68.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T00:18:06;41.72;69.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T00:21:06;41.54;70.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T00:24:06;41.18;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T00:27:06;40.82;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T00:30:08;40.64;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T00:33:06;40.64;73.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T00:36:07;40.46;73.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T00:39:11;40.46;73.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T00:42:06;40.28;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T00:45:07;40.28;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T00:48:06;40.10;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T00:51:08;40.10;75.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T00:54:08;40.10;75.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T00:57:05;40.10;75.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T01:00:07;39.92;75.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T01:03:06;39.92;75.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T01:06:13;39.92;75.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T01:09:07;39.92;75.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T01:12:06;39.92;75.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T01:15:07;39.74;75.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T01:18:06;39.74;75.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T01:21:07;39.74;75.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T01:24:07;39.74;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T01:27:05;39.74;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T01:30:07;39.74;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T01:33:06;39.56;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T01:36:07;39.56;73.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T01:39:05;39.56;73.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T01:42:10;39.56;73.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T01:45:27;39.56;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T01:48:11;39.38;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T01:51:08;39.38;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T01:54:12;39.38;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T01:57:10;39.38;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T02:00:09;39.20;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T02:03:10;39.20;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T02:06:12;39.20;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T02:09:09;39.20;70.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T02:12:06;39.20;70.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T02:15:06;39.20;70.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T02:18:06;39.20;70.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T02:21:14;39.02;70.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T02:24:13;39.02;70.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T02:27:06;39.02;70.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T02:30:07;39.02;70.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T02:33:06;39.02;70.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T02:36:09;39.02;70.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T02:39:09;38.84;70.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T02:42:06;38.84;69.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T02:45:07;38.84;69.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T02:48:06;38.84;69.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T02:51:14;38.84;69.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T02:54:12;38.84;69.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T02:57:08;38.84;68.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T03:00:08;38.84;68.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T03:03:07;38.84;68.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T03:06:06;38.66;68.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T03:09:06;38.66;68.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T03:12:06;38.66;68.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T03:15:08;38.66;68.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T03:18:08;38.66;68.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T03:21:08;38.66;68.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T03:24:06;38.66;68.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T03:27:07;38.66;67.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T03:30:10;38.66;66.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T03:33:06;38.66;66.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T03:36:06;38.66;65.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T03:39:05;38.66;65.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T03:42:05;38.66;66.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T03:45:06;38.66;66.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T03:48:07;38.66;66.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T03:51:06;38.66;66.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T03:54:06;38.66;66.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T03:57:06;38.66;66.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T04:00:10;38.66;66.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T04:03:05;38.66;67.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T04:06:06;38.66;67.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T04:09:06;38.66;67.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T04:12:06;38.66;67.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T04:15:07;38.48;67.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T04:18:08;38.48;66.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T04:21:06;38.48;66.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T04:24:07;38.48;65.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T04:27:05;38.48;65.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T04:30:08;38.48;65.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T04:33:08;38.48;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T04:36:07;38.48;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T04:39:06;38.48;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T04:42:06;38.48;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T04:45:06;38.48;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T04:48:06;38.48;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T04:51:06;38.48;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T04:54:05;38.48;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T04:57:06;38.30;65.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T05:00:09;38.30;65.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T05:03:06;38.30;65.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T05:06:06;38.30;65.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T05:09:06;38.30;66.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T05:12:06;38.30;66.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T05:15:07;38.30;67.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T05:18:06;38.30;69.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T05:21:08;38.30;70.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T05:24:07;38.48;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T05:27:06;38.48;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T05:30:07;38.48;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T05:33:06;38.48;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T05:36:07;38.48;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T05:39:06;38.48;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T05:42:05;38.48;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T05:45:06;38.48;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T05:48:07;38.66;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T05:51:06;38.66;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T05:54:05;38.66;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T05:57:05;38.66;73.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T06:00:07;38.66;73.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T06:03:06;38.84;73.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T06:06:06;38.84;73.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T06:09:06;38.84;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T06:12:06;38.84;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T06:15:07;38.84;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T06:18:06;38.84;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T06:21:07;38.84;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T06:24:06;38.84;75.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T06:27:06;38.84;75.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T06:30:07;38.84;75.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T06:33:06;38.84;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T06:36:07;38.84;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T06:39:06;39.02;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T06:42:07;39.02;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T06:45:07;39.02;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T06:48:07;39.02;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T06:51:06;39.02;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T06:54:06;39.02;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T06:57:06;39.02;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T07:00:07;38.84;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T07:03:06;38.84;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T07:06:06;38.84;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T07:09:06;39.02;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T07:12:06;39.02;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T07:15:08;38.84;73.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T07:18:06;38.84;73.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T07:21:06;38.84;73.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T07:24:06;38.84;73.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T07:27:05;38.84;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T07:30:07;38.84;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T07:33:05;38.84;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T07:36:06;38.84;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T07:39:06;38.84;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T07:42:06;38.84;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T07:45:07;39.02;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T07:48:06;39.02;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T07:51:07;39.02;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T07:54:06;39.02;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T07:57:06;39.02;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T08:00:09;39.02;75.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T08:03:06;39.02;75.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T08:06:08;39.02;76.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T08:09:06;39.20;76.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T08:12:06;39.20;76.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T08:15:08;39.20;77.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T08:18:06;39.38;77.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T08:21:07;39.38;77.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T08:24:07;39.38;77.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T08:27:05;39.56;78.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T08:30:07;39.56;78.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T08:33:06;39.56;78.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T08:36:06;39.56;78.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T08:39:06;39.74;78.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T08:42:06;39.74;78.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T08:45:07;39.74;78.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T08:48:06;39.74;78.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T08:51:08;39.56;78.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T08:54:09;39.74;78.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T08:57:06;39.74;79.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T09:00:07;39.92;79.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T09:03:06;39.92;78.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T09:06:07;40.10;78.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T09:09:06;40.10;78.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T09:12:06;40.28;78.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T09:15:07;40.28;77.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T09:18:06;40.28;77.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T09:21:07;40.28;77.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T09:24:07;40.46;77.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T09:27:06;40.46;77.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T09:30:07;40.64;77.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T09:33:06;40.64;76.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T09:36:09;40.64;75.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T09:39:06;40.64;75.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T09:42:05;40.82;75.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T09:45:11;40.82;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T09:48:13;40.82;73.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T09:51:12;40.82;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T09:54:06;40.82;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T09:57:17;40.82;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T10:00:24;41.00;70.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T10:03:12;41.00;70.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T10:06:11;41.18;68.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T10:09:11;41.18;67.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T10:12:10;41.18;67.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T10:15:12;41.18;67.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T10:18:12;41.36;66.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T10:21:14;41.54;66.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T10:24:10;41.72;65.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T10:27:08;41.90;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T10:30:12;42.26;65.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T10:33:15;42.44;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T10:36:06;42.26;63.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T10:39:13;42.26;63.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T10:42:20;42.26;63.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T10:45:30;42.26;63.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T10:48:12;42.26;63.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T10:51:07;42.26;63.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T10:54:08;42.08;63.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T10:57:24;42.08;63.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T11:00:18;42.08;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T11:03:11;42.08;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T11:06:20;42.08;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T11:09:14;42.26;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T11:12:13;42.26;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T11:15:20;42.26;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T11:18:18;42.44;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T11:21:07;42.62;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T11:24:10;42.62;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T11:27:14;42.62;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T11:30:15;42.62;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T11:33:16;42.62;65.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T11:36:13;42.80;65.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T11:39:17;42.80;66.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T11:42:12;42.62;66.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T11:45:10;42.62;66.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T11:48:17;42.44;66.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T11:51:09;42.44;66.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T11:54:15;42.62;67.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T11:57:11;42.62;68.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T12:00:17;42.62;68.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T12:03:25;42.62;69.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T12:06:19;42.62;69.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T12:09:17;42.62;69.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T12:12:23;42.62;69.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T12:15:23;42.62;69.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T12:18:17;42.80;69.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T12:21:15;42.80;69.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T12:24:29;42.80;68.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T12:27:25;42.98;68.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T12:30:20;42.98;68.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T12:33:17;42.98;67.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T12:36:22;43.16;67.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T12:39:16;43.16;67.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T12:42:15;43.16;67.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T12:45:32;42.98;66.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T12:48:19;42.98;66.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T12:51:09;42.98;66.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T12:54:14;42.98;66.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T12:57:11;42.98;65.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T13:00:22;42.98;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T13:03:19;42.98;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T13:06:10;42.98;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T13:09:14;42.98;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T13:15:26;42.80;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T13:18:28;42.80;65.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T13:21:06;42.98;65.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T13:24:24;43.16;65.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T13:27:18;43.16;65.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T13:36:07;43.34;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T13:39:29;43.34;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T13:42:31;43.34;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T13:45:17;43.34;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T13:48:10;43.52;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T13:51:08;43.70;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T13:54:11;43.70;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T13:57:05;43.88;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T14:00:23;43.70;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T14:03:11;43.70;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T14:06:08;43.70;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T14:09:14;43.52;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T14:12:14;43.52;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T14:15:15;43.52;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T14:18:09;43.70;65.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T14:21:07;43.88;66.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T14:24:17;43.88;66.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T14:27:10;44.06;66.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T14:30:15;44.24;67.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T14:33:18;44.24;66.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T14:36:08;44.42;62.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T14:39:16;44.42;61.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T14:42:05;44.42;61.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T14:45:09;44.42;61.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T14:48:07;44.42;61.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T14:51:06;44.24;65.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T14:54:20;44.24;65.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T14:57:05;44.24;65.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T15:00:07;44.06;66.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T15:03:08;43.88;67.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T15:06:07;43.70;68.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T15:09:06;43.70;69.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T15:15:26;43.34;70.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T15:18:14;43.52;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T15:21:09;43.52;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T15:24:13;43.70;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T15:27:14;43.88;73.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T15:30:13;44.06;73.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T15:33:18;44.06;73.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T15:36:32;44.24;73.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T15:39:29;44.24;73.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T15:42:08;44.24;73.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T15:45:09;44.42;70.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T15:48:15;44.42;70.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T15:51:11;44.24;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T15:54:13;44.24;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T15:57:11;44.42;69.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T16:00:09;44.60;69.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T16:03:06;44.78;68.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T16:06:08;44.96;68.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T16:09:05;44.96;67.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T16:12:08;44.96;66.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T16:15:13;44.96;65.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T16:18:06;44.96;65.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T16:21:06;44.78;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T16:24:07;44.78;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T16:26:06;44.78;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T16:27:06;44.78;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T16:28:07;44.78;64.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T16:30:08;44.78;65.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T16:32:06;44.96;65.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T16:33:05;44.96;65.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T16:35:07;45.14;66.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T16:36:08;45.14;66.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T16:37:06;45.14;66.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T16:40:16;45.14;66.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T16:43:05;45.14;65.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T16:46:10;44.96;65.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T16:49:06;44.78;65.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T16:52:06;44.60;66.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T16:55:08;44.42;66.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T16:58:06;44.42;66.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T17:01:08;44.24;70.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T17:04:08;44.24;70.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T17:07:07;44.24;70.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T17:10:10;44.06;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T17:13:06;44.06;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T17:16:08;44.06;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T17:19:06;43.88;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T17:22:07;43.70;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T17:25:07;43.52;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T17:28:05;43.52;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T17:31:07;43.34;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T17:34:06;42.98;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T17:37:06;42.80;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T17:40:08;42.80;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T17:43:06;42.44;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T17:46:06;42.26;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T17:49:06;42.26;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T17:52:06;42.08;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T17:55:07;41.90;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T17:58:07;41.72;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T18:01:07;41.72;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T18:04:05;41.54;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T18:07:05;41.36;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T18:10:07;41.36;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T18:13:06;41.18;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T18:16:08;41.18;73.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T18:19:05;41.18;73.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T18:22:07;41.18;73.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T18:25:07;41.18;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T18:28:06;41.18;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T18:31:08;41.18;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-01T18:34:05;41.18;74.00