sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56103;DHT22;41970;48.774;9.280;2023-07-02T00:01:42;19.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T00:04:07;18.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T00:06:39;18.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T00:09:09;18.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T00:11:39;18.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T00:14:05;18.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T00:16:31;18.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T00:18:57;18.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T00:21:23;18.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T00:23:54;18.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T00:26:23;18.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T00:28:49;18.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T00:31:15;18.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T00:33:40;18.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T00:36:08;18.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T00:38:38;18.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T00:41:04;18.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T00:43:29;18.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T00:45:55;18.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T00:48:21;18.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T00:50:47;18.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T00:53:13;18.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T00:55:39;18.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T00:58:04;18.50;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T01:00:30;18.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T01:02:56;18.50;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T01:05:31;18.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T01:08:06;18.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T01:10:32;18.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T01:13:10;18.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T01:15:38;18.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T01:18:06;18.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T01:20:33;18.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T01:23:00;18.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T01:25:29;18.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T01:27:55;18.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T01:30:22;18.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T01:32:47;18.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T01:35:13;18.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T01:37:39;18.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T01:40:06;18.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T01:42:33;18.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T01:44:59;18.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T01:47:25;18.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T01:49:51;19.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T01:52:17;19.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T01:54:43;18.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T01:57:09;18.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T01:59:35;18.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T02:02:01;18.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T02:04:27;18.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T02:06:53;18.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T02:09:19;18.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T02:11:48;18.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T02:14:14;18.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T02:16:39;18.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T02:19:05;18.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T02:21:31;18.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T02:23:57;18.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T02:26:23;18.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T02:28:51;18.50;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T02:31:16;18.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T02:33:43;18.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T02:36:08;18.50;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T02:38:34;18.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T02:41:00;18.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T02:43:27;18.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T02:45:53;17.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T02:48:19;17.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T02:50:45;17.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T02:53:11;18.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T02:55:37;18.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T02:58:03;18.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T03:00:29;18.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T03:02:55;18.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T03:05:24;18.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T03:07:50;18.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T03:10:17;18.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T03:12:43;18.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T03:15:08;18.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T03:17:35;18.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T03:20:01;18.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T03:22:29;18.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T03:24:55;18.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T03:27:20;18.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T03:29:46;18.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T03:32:12;18.50;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T03:34:37;18.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T03:37:04;18.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T03:39:30;18.50;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T03:41:55;18.50;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T03:44:22;18.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T03:46:48;18.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T03:49:14;18.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T03:51:40;18.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T03:54:06;18.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T03:56:31;18.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T03:58:57;18.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T04:01:23;18.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T04:03:51;18.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T04:06:17;18.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T04:08:43;18.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T04:11:10;18.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T04:13:36;18.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T04:16:02;18.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T04:18:27;18.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T04:20:55;18.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T04:23:21;18.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T04:25:47;18.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T04:28:12;18.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T04:30:38;18.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T04:33:04;18.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T04:35:31;18.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T04:37:57;18.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T04:40:24;18.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T04:42:50;18.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T04:45:26;18.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T04:47:57;18.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T04:50:23;18.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T04:52:49;18.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T04:55:14;18.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T04:57:40;18.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T05:00:06;18.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T05:02:34;18.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T05:05:02;18.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T05:07:28;18.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T05:09:54;18.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T05:12:20;18.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T05:14:45;18.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T05:17:11;18.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T05:19:40;18.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T05:22:06;18.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T05:24:32;18.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T05:26:58;18.50;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T05:29:23;18.50;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T05:31:49;18.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T05:34:15;18.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T05:36:41;18.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T05:39:06;18.50;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T05:41:32;18.50;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T05:43:58;18.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T05:46:24;18.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T05:48:50;18.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T05:51:22;18.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T05:53:49;18.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T05:56:15;18.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T05:58:41;18.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T06:01:06;18.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T06:03:32;18.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T06:05:58;18.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T06:08:24;18.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T06:10:50;18.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T06:13:16;18.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T06:15:45;18.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T06:18:12;18.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T06:20:38;18.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T06:23:04;19.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T06:25:31;19.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T06:27:59;19.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T06:30:25;19.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T06:32:51;19.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T06:35:17;19.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T06:37:43;19.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T06:40:09;19.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T06:42:35;19.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T06:45:03;19.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T06:47:29;19.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T06:49:55;19.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T06:52:21;19.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T06:54:47;19.50;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T06:57:13;19.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T06:59:39;19.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T07:02:06;19.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T07:04:32;19.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T07:06:58;19.50;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T07:09:24;19.50;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T07:11:51;19.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T07:14:16;19.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T07:16:42;19.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T07:19:08;19.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T07:21:34;19.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T07:24:00;19.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T07:26:26;19.50;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T07:28:52;19.50;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T07:31:20;19.50;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T07:33:46;19.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T07:36:11;19.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T07:38:37;19.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T07:41:03;19.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T07:43:28;19.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T07:45:54;20.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T07:48:20;19.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T07:50:47;19.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T07:53:13;19.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T07:55:38;19.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-02T07:58:04;19.90;99.80
56103;DHT22;41970;48.774;9.280;2023-07-02T08:00:30;19.90;99.50
56103;DHT22;41970;48.774;9.280;2023-07-02T08:02:55;20.00;99.20
56103;DHT22;41970;48.774;9.280;2023-07-02T08:05:22;20.00;99.10
56103;DHT22;41970;48.774;9.280;2023-07-02T08:07:48;20.00;98.90
56103;DHT22;41970;48.774;9.280;2023-07-02T08:10:17;20.00;98.70
56103;DHT22;41970;48.774;9.280;2023-07-02T08:12:43;20.10;98.40
56103;DHT22;41970;48.774;9.280;2023-07-02T08:15:09;20.00;97.70
56103;DHT22;41970;48.774;9.280;2023-07-02T08:17:35;20.00;97.60
56103;DHT22;41970;48.774;9.280;2023-07-02T08:20:01;20.10;97.90
56103;DHT22;41970;48.774;9.280;2023-07-02T08:22:27;20.20;97.90
56103;DHT22;41970;48.774;9.280;2023-07-02T08:24:53;20.20;98.30
56103;DHT22;41970;48.774;9.280;2023-07-02T08:27:19;20.30;98.30
56103;DHT22;41970;48.774;9.280;2023-07-02T08:29:48;20.30;97.60
56103;DHT22;41970;48.774;9.280;2023-07-02T08:32:15;20.30;97.30
56103;DHT22;41970;48.774;9.280;2023-07-02T08:34:41;20.40;97.10
56103;DHT22;41970;48.774;9.280;2023-07-02T08:37:07;20.50;96.70
56103;DHT22;41970;48.774;9.280;2023-07-02T08:39:33;20.60;96.40
56103;DHT22;41970;48.774;9.280;2023-07-02T08:42:01;20.60;97.10
56103;DHT22;41970;48.774;9.280;2023-07-02T08:44:27;20.70;96.10
56103;DHT22;41970;48.774;9.280;2023-07-02T08:46:53;20.60;96.00
56103;DHT22;41970;48.774;9.280;2023-07-02T08:49:22;20.60;96.10
56103;DHT22;41970;48.774;9.280;2023-07-02T08:51:48;20.60;96.30
56103;DHT22;41970;48.774;9.280;2023-07-02T08:54:14;20.60;95.60
56103;DHT22;41970;48.774;9.280;2023-07-02T08:56:42;20.70;95.90
56103;DHT22;41970;48.774;9.280;2023-07-02T08:59:09;20.70;95.70
56103;DHT22;41970;48.774;9.280;2023-07-02T09:01:53;20.90;95.60
56103;DHT22;41970;48.774;9.280;2023-07-02T09:04:23;21.00;95.30
56103;DHT22;41970;48.774;9.280;2023-07-02T09:07:02;21.00;94.70
56103;DHT22;41970;48.774;9.280;2023-07-02T09:09:29;21.20;95.20
56103;DHT22;41970;48.774;9.280;2023-07-02T09:11:54;21.40;93.90
56103;DHT22;41970;48.774;9.280;2023-07-02T09:14:38;21.50;92.60
56103;DHT22;41970;48.774;9.280;2023-07-02T09:17:08;21.50;92.60
56103;DHT22;41970;48.774;9.280;2023-07-02T09:19:35;21.70;92.50
56103;DHT22;41970;48.774;9.280;2023-07-02T09:22:01;21.90;92.50
56103;DHT22;41970;48.774;9.280;2023-07-02T09:24:29;22.10;91.60
56103;DHT22;41970;48.774;9.280;2023-07-02T09:26:57;22.10;90.90
56103;DHT22;41970;48.774;9.280;2023-07-02T09:29:33;22.10;92.00
56103;DHT22;41970;48.774;9.280;2023-07-02T09:32:01;22.10;91.30
56103;DHT22;41970;48.774;9.280;2023-07-02T09:34:29;22.00;91.10
56103;DHT22;41970;48.774;9.280;2023-07-02T09:36:56;22.10;91.10
56103;DHT22;41970;48.774;9.280;2023-07-02T09:39:32;22.20;91.30
56103;DHT22;41970;48.774;9.280;2023-07-02T09:42:00;22.20;90.00
56103;DHT22;41970;48.774;9.280;2023-07-02T09:44:28;22.20;90.30
56103;DHT22;41970;48.774;9.280;2023-07-02T09:47:04;22.20;90.70
56103;DHT22;41970;48.774;9.280;2023-07-02T09:49:34;22.10;90.90
56103;DHT22;41970;48.774;9.280;2023-07-02T09:52:08;22.10;91.10
56103;DHT22;41970;48.774;9.280;2023-07-02T09:54:34;22.30;90.40
56103;DHT22;41970;48.774;9.280;2023-07-02T09:57:04;22.40;90.20
56103;DHT22;41970;48.774;9.280;2023-07-02T09:59:31;22.60;90.00
56103;DHT22;41970;48.774;9.280;2023-07-02T10:01:57;22.70;90.00
56103;DHT22;41970;48.774;9.280;2023-07-02T10:04:23;22.90;90.30
56103;DHT22;41970;48.774;9.280;2023-07-02T10:06:53;23.00;89.30
56103;DHT22;41970;48.774;9.280;2023-07-02T10:09:21;23.10;88.70
56103;DHT22;41970;48.774;9.280;2023-07-02T10:11:47;23.00;88.80
56103;DHT22;41970;48.774;9.280;2023-07-02T10:14:13;23.10;88.10
56103;DHT22;41970;48.774;9.280;2023-07-02T10:16:53;23.20;89.40
56103;DHT22;41970;48.774;9.280;2023-07-02T10:19:20;23.30;89.30
56103;DHT22;41970;48.774;9.280;2023-07-02T10:21:46;23.40;88.10
56103;DHT22;41970;48.774;9.280;2023-07-02T10:24:13;23.40;88.60
56103;DHT22;41970;48.774;9.280;2023-07-02T10:27:01;23.50;88.90
56103;DHT22;41970;48.774;9.280;2023-07-02T10:29:28;23.80;87.80
56103;DHT22;41970;48.774;9.280;2023-07-02T10:31:57;23.80;89.10
56103;DHT22;41970;48.774;9.280;2023-07-02T10:36:55;23.90;87.20
56103;DHT22;41970;48.774;9.280;2023-07-02T10:39:21;23.90;86.40
56103;DHT22;41970;48.774;9.280;2023-07-02T10:41:47;24.10;85.60
56103;DHT22;41970;48.774;9.280;2023-07-02T10:44:13;24.30;83.10
56103;DHT22;41970;48.774;9.280;2023-07-02T10:46:48;24.30;85.00
56103;DHT22;41970;48.774;9.280;2023-07-02T10:49:17;24.30;85.50
56103;DHT22;41970;48.774;9.280;2023-07-02T10:51:44;24.20;86.60
56103;DHT22;41970;48.774;9.280;2023-07-02T10:54:09;24.20;85.50
56103;DHT22;41970;48.774;9.280;2023-07-02T10:56:35;24.10;85.90
56103;DHT22;41970;48.774;9.280;2023-07-02T10:59:01;24.00;86.60
56103;DHT22;41970;48.774;9.280;2023-07-02T11:01:28;24.10;86.30
56103;DHT22;41970;48.774;9.280;2023-07-02T11:04:02;24.10;87.00
56103;DHT22;41970;48.774;9.280;2023-07-02T11:06:30;24.10;86.20
56103;DHT22;41970;48.774;9.280;2023-07-02T11:08:58;24.10;87.10
56103;DHT22;41970;48.774;9.280;2023-07-02T11:11:24;24.20;86.50
56103;DHT22;41970;48.774;9.280;2023-07-02T11:13:57;24.20;85.10
56103;DHT22;41970;48.774;9.280;2023-07-02T11:16:28;24.20;84.90
56103;DHT22;41970;48.774;9.280;2023-07-02T11:19:15;24.20;85.00
56103;DHT22;41970;48.774;9.280;2023-07-02T11:21:54;24.10;84.80
56103;DHT22;41970;48.774;9.280;2023-07-02T11:24:37;24.10;81.50
56103;DHT22;41970;48.774;9.280;2023-07-02T11:27:04;24.20;81.20
56103;DHT22;41970;48.774;9.280;2023-07-02T11:29:33;24.10;83.40
56103;DHT22;41970;48.774;9.280;2023-07-02T11:32:06;24.20;81.70
56103;DHT22;41970;48.774;9.280;2023-07-02T11:34:32;24.40;81.90
56103;DHT22;41970;48.774;9.280;2023-07-02T11:36:58;24.50;80.70
56103;DHT22;41970;48.774;9.280;2023-07-02T11:39:24;24.30;81.80
56103;DHT22;41970;48.774;9.280;2023-07-02T11:41:50;24.30;83.10
56103;DHT22;41970;48.774;9.280;2023-07-02T11:44:16;24.20;81.90
56103;DHT22;41970;48.774;9.280;2023-07-02T11:46:42;24.20;82.70
56103;DHT22;41970;48.774;9.280;2023-07-02T11:49:08;24.20;81.10
56103;DHT22;41970;48.774;9.280;2023-07-02T11:51:41;24.20;82.40
56103;DHT22;41970;48.774;9.280;2023-07-02T11:54:07;24.30;81.20
56103;DHT22;41970;48.774;9.280;2023-07-02T11:56:33;24.50;79.30
56103;DHT22;41970;48.774;9.280;2023-07-02T11:58:59;24.70;77.90
56103;DHT22;41970;48.774;9.280;2023-07-02T12:01:25;24.60;79.00
56103;DHT22;41970;48.774;9.280;2023-07-02T12:03:51;24.80;79.60
56103;DHT22;41970;48.774;9.280;2023-07-02T12:06:17;25.00;78.70
56103;DHT22;41970;48.774;9.280;2023-07-02T12:08:42;25.10;75.90
56103;DHT22;41970;48.774;9.280;2023-07-02T12:11:08;25.10;76.60
56103;DHT22;41970;48.774;9.280;2023-07-02T12:13:34;25.00;77.60
56103;DHT22;41970;48.774;9.280;2023-07-02T12:16:01;24.90;75.60
56103;DHT22;41970;48.774;9.280;2023-07-02T12:18:27;25.00;75.50
56103;DHT22;41970;48.774;9.280;2023-07-02T12:20:52;25.00;78.00
56103;DHT22;41970;48.774;9.280;2023-07-02T12:23:18;25.10;75.40
56103;DHT22;41970;48.774;9.280;2023-07-02T12:25:44;25.10;74.00
56103;DHT22;41970;48.774;9.280;2023-07-02T12:28:10;25.20;73.30
56103;DHT22;41970;48.774;9.280;2023-07-02T12:30:35;25.10;72.90
56103;DHT22;41970;48.774;9.280;2023-07-02T12:33:01;25.00;72.50
56103;DHT22;41970;48.774;9.280;2023-07-02T12:35:27;25.10;72.90
56103;DHT22;41970;48.774;9.280;2023-07-02T12:37:53;25.20;73.60
56103;DHT22;41970;48.774;9.280;2023-07-02T12:40:19;25.20;72.70
56103;DHT22;41970;48.774;9.280;2023-07-02T12:42:46;25.20;72.10
56103;DHT22;41970;48.774;9.280;2023-07-02T12:45:13;25.30;71.80
56103;DHT22;41970;48.774;9.280;2023-07-02T12:47:40;25.30;72.10
56103;DHT22;41970;48.774;9.280;2023-07-02T12:50:06;25.30;71.20
56103;DHT22;41970;48.774;9.280;2023-07-02T12:52:32;25.30;70.70
56103;DHT22;41970;48.774;9.280;2023-07-02T12:55:02;25.40;71.20
56103;DHT22;41970;48.774;9.280;2023-07-02T12:57:28;25.30;70.70
56103;DHT22;41970;48.774;9.280;2023-07-02T12:59:55;25.40;71.20
56103;DHT22;41970;48.774;9.280;2023-07-02T13:02:22;25.30;72.00
56103;DHT22;41970;48.774;9.280;2023-07-02T13:04:48;25.30;72.30
56103;DHT22;41970;48.774;9.280;2023-07-02T13:07:14;25.30;71.50
56103;DHT22;41970;48.774;9.280;2023-07-02T13:09:40;25.30;70.60
56103;DHT22;41970;48.774;9.280;2023-07-02T13:12:06;25.50;69.60
56103;DHT22;41970;48.774;9.280;2023-07-02T13:14:33;25.50;70.40
56103;DHT22;41970;48.774;9.280;2023-07-02T13:16:59;25.50;70.10
56103;DHT22;41970;48.774;9.280;2023-07-02T13:19:25;25.50;71.10
56103;DHT22;41970;48.774;9.280;2023-07-02T13:21:51;25.60;70.10
56103;DHT22;41970;48.774;9.280;2023-07-02T13:24:17;25.60;68.50
56103;DHT22;41970;48.774;9.280;2023-07-02T13:26:43;25.60;67.70
56103;DHT22;41970;48.774;9.280;2023-07-02T13:29:09;25.70;68.90
56103;DHT22;41970;48.774;9.280;2023-07-02T13:31:35;25.60;68.40
56103;DHT22;41970;48.774;9.280;2023-07-02T13:34:06;25.70;69.30
56103;DHT22;41970;48.774;9.280;2023-07-02T13:36:38;25.80;69.50
56103;DHT22;41970;48.774;9.280;2023-07-02T13:39:04;25.90;66.60
56103;DHT22;41970;48.774;9.280;2023-07-02T13:41:35;26.00;65.60
56103;DHT22;41970;48.774;9.280;2023-07-02T13:44:01;26.10;67.70
56103;DHT22;41970;48.774;9.280;2023-07-02T13:46:26;26.10;67.40
56103;DHT22;41970;48.774;9.280;2023-07-02T13:48:52;26.00;67.60
56103;DHT22;41970;48.774;9.280;2023-07-02T13:51:18;26.00;66.90
56103;DHT22;41970;48.774;9.280;2023-07-02T13:53:44;26.10;67.20
56103;DHT22;41970;48.774;9.280;2023-07-02T13:56:10;26.20;65.30
56103;DHT22;41970;48.774;9.280;2023-07-02T13:58:46;26.30;64.90
56103;DHT22;41970;48.774;9.280;2023-07-02T14:01:13;26.30;67.40
56103;DHT22;41970;48.774;9.280;2023-07-02T14:03:39;26.30;65.00
56103;DHT22;41970;48.774;9.280;2023-07-02T14:06:04;26.40;64.90
56103;DHT22;41970;48.774;9.280;2023-07-02T14:08:30;26.40;65.10
56103;DHT22;41970;48.774;9.280;2023-07-02T14:10:56;26.40;65.30
56103;DHT22;41970;48.774;9.280;2023-07-02T14:13:22;26.40;66.40
56103;DHT22;41970;48.774;9.280;2023-07-02T14:15:49;26.30;65.00
56103;DHT22;41970;48.774;9.280;2023-07-02T14:18:15;26.50;64.40
56103;DHT22;41970;48.774;9.280;2023-07-02T14:20:40;26.60;64.10
56103;DHT22;41970;48.774;9.280;2023-07-02T14:23:06;26.60;63.80
56103;DHT22;41970;48.774;9.280;2023-07-02T14:25:32;26.60;64.50
56103;DHT22;41970;48.774;9.280;2023-07-02T14:27:58;26.50;65.10
56103;DHT22;41970;48.774;9.280;2023-07-02T14:30:23;26.50;65.90
56103;DHT22;41970;48.774;9.280;2023-07-02T14:32:49;26.50;65.70
56103;DHT22;41970;48.774;9.280;2023-07-02T14:35:15;26.60;64.20
56103;DHT22;41970;48.774;9.280;2023-07-02T14:37:41;26.70;64.10
56103;DHT22;41970;48.774;9.280;2023-07-02T14:40:07;26.80;62.60
56103;DHT22;41970;48.774;9.280;2023-07-02T14:42:33;26.80;63.70
56103;DHT22;41970;48.774;9.280;2023-07-02T14:44:59;26.60;64.60
56103;DHT22;41970;48.774;9.280;2023-07-02T14:47:25;26.50;66.10
56103;DHT22;41970;48.774;9.280;2023-07-02T14:49:51;26.60;63.70
56103;DHT22;41970;48.774;9.280;2023-07-02T14:52:16;26.60;63.50
56103;DHT22;41970;48.774;9.280;2023-07-02T14:54:45;26.40;64.80
56103;DHT22;41970;48.774;9.280;2023-07-02T14:57:11;26.40;64.60
56103;DHT22;41970;48.774;9.280;2023-07-02T14:59:36;26.40;66.20
56103;DHT22;41970;48.774;9.280;2023-07-02T15:02:02;26.50;64.00
56103;DHT22;41970;48.774;9.280;2023-07-02T15:04:28;26.50;64.80
56103;DHT22;41970;48.774;9.280;2023-07-02T15:06:55;26.50;64.30
56103;DHT22;41970;48.774;9.280;2023-07-02T15:09:21;26.60;64.40
56103;DHT22;41970;48.774;9.280;2023-07-02T15:11:46;26.70;63.10
56103;DHT22;41970;48.774;9.280;2023-07-02T15:14:12;26.80;62.00
56103;DHT22;41970;48.774;9.280;2023-07-02T15:16:38;26.80;62.20
56103;DHT22;41970;48.774;9.280;2023-07-02T15:19:04;26.70;63.60
56103;DHT22;41970;48.774;9.280;2023-07-02T15:21:29;26.80;63.30
56103;DHT22;41970;48.774;9.280;2023-07-02T15:23:56;26.80;64.70
56103;DHT22;41970;48.774;9.280;2023-07-02T15:26:21;26.60;65.00
56103;DHT22;41970;48.774;9.280;2023-07-02T15:28:47;26.70;64.30
56103;DHT22;41970;48.774;9.280;2023-07-02T15:31:14;26.60;64.60