sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33690;SDS011;20026;50.058;18.428;2024-01-10T00:00:07;499.40;;;145.13;;
33690;SDS011;20026;50.058;18.428;2024-01-10T00:02:33;522.33;;;145.25;;
33690;SDS011;20026;50.058;18.428;2024-01-10T00:05:00;465.55;;;136.98;;
33690;SDS011;20026;50.058;18.428;2024-01-10T00:07:25;475.45;;;144.95;;
33690;SDS011;20026;50.058;18.428;2024-01-10T00:09:51;570.75;;;166.73;;
33690;SDS011;20026;50.058;18.428;2024-01-10T00:12:17;526.40;;;156.20;;
33690;SDS011;20026;50.058;18.428;2024-01-10T00:14:43;464.58;;;142.40;;
33690;SDS011;20026;50.058;18.428;2024-01-10T00:17:10;432.20;;;131.23;;
33690;SDS011;20026;50.058;18.428;2024-01-10T00:19:36;440.92;;;124.65;;
33690;SDS011;20026;50.058;18.428;2024-01-10T00:22:02;458.15;;;126.53;;
33690;SDS011;20026;50.058;18.428;2024-01-10T00:24:28;453.63;;;130.43;;
33690;SDS011;20026;50.058;18.428;2024-01-10T00:26:54;537.67;;;156.68;;
33690;SDS011;20026;50.058;18.428;2024-01-10T00:29:20;540.00;;;172.73;;
33690;SDS011;20026;50.058;18.428;2024-01-10T00:31:46;511.88;;;151.50;;
33690;SDS011;20026;50.058;18.428;2024-01-10T00:34:12;571.28;;;167.32;;
33690;SDS011;20026;50.058;18.428;2024-01-10T00:36:38;549.83;;;163.77;;
33690;SDS011;20026;50.058;18.428;2024-01-10T00:39:04;417.02;;;120.03;;
33690;SDS011;20026;50.058;18.428;2024-01-10T00:41:31;398.02;;;121.75;;
33690;SDS011;20026;50.058;18.428;2024-01-10T00:43:57;376.45;;;115.80;;
33690;SDS011;20026;50.058;18.428;2024-01-10T00:46:23;304.88;;;93.53;;
33690;SDS011;20026;50.058;18.428;2024-01-10T00:48:49;289.48;;;90.32;;
33690;SDS011;20026;50.058;18.428;2024-01-10T00:51:15;291.02;;;88.43;;
33690;SDS011;20026;50.058;18.428;2024-01-10T00:53:41;289.73;;;86.40;;
33690;SDS011;20026;50.058;18.428;2024-01-10T00:56:07;272.05;;;79.65;;
33690;SDS011;20026;50.058;18.428;2024-01-10T00:58:33;310.60;;;92.45;;
33690;SDS011;20026;50.058;18.428;2024-01-10T01:01:00;355.65;;;105.75;;
33690;SDS011;20026;50.058;18.428;2024-01-10T01:03:26;384.73;;;114.40;;
33690;SDS011;20026;50.058;18.428;2024-01-10T01:05:52;380.42;;;111.85;;
33690;SDS011;20026;50.058;18.428;2024-01-10T01:08:18;303.40;;;98.18;;
33690;SDS011;20026;50.058;18.428;2024-01-10T01:10:44;301.55;;;96.50;;
33690;SDS011;20026;50.058;18.428;2024-01-10T01:13:10;275.30;;;84.53;;
33690;SDS011;20026;50.058;18.428;2024-01-10T01:15:36;235.63;;;78.28;;
33690;SDS011;20026;50.058;18.428;2024-01-10T01:18:02;221.88;;;72.28;;
33690;SDS011;20026;50.058;18.428;2024-01-10T01:20:28;211.88;;;74.93;;
33690;SDS011;20026;50.058;18.428;2024-01-10T01:22:54;232.57;;;74.22;;
33690;SDS011;20026;50.058;18.428;2024-01-10T01:25:20;214.00;;;68.28;;
33690;SDS011;20026;50.058;18.428;2024-01-10T01:27:46;215.15;;;68.93;;
33690;SDS011;20026;50.058;18.428;2024-01-10T01:30:12;308.85;;;87.35;;
33690;SDS011;20026;50.058;18.428;2024-01-10T01:32:38;310.08;;;88.35;;
33690;SDS011;20026;50.058;18.428;2024-01-10T01:35:04;282.27;;;86.47;;
33690;SDS011;20026;50.058;18.428;2024-01-10T01:37:30;257.30;;;81.72;;
33690;SDS011;20026;50.058;18.428;2024-01-10T01:39:56;263.77;;;81.13;;
33690;SDS011;20026;50.058;18.428;2024-01-10T01:42:22;252.05;;;75.25;;
33690;SDS011;20026;50.058;18.428;2024-01-10T01:44:48;237.77;;;69.70;;
33690;SDS011;20026;50.058;18.428;2024-01-10T01:47:15;246.55;;;79.80;;
33690;SDS011;20026;50.058;18.428;2024-01-10T01:49:41;250.10;;;79.55;;
33690;SDS011;20026;50.058;18.428;2024-01-10T01:52:08;241.70;;;75.43;;
33690;SDS011;20026;50.058;18.428;2024-01-10T01:54:34;233.55;;;80.70;;
33690;SDS011;20026;50.058;18.428;2024-01-10T01:57:00;252.88;;;77.15;;
33690;SDS011;20026;50.058;18.428;2024-01-10T01:59:26;264.70;;;79.70;;
33690;SDS011;20026;50.058;18.428;2024-01-10T02:01:52;264.92;;;80.43;;
33690;SDS011;20026;50.058;18.428;2024-01-10T02:04:20;240.77;;;75.32;;
33690;SDS011;20026;50.058;18.428;2024-01-10T02:06:46;215.75;;;72.07;;
33690;SDS011;20026;50.058;18.428;2024-01-10T02:09:12;250.30;;;78.60;;
33690;SDS011;20026;50.058;18.428;2024-01-10T02:11:39;274.42;;;84.35;;
33690;SDS011;20026;50.058;18.428;2024-01-10T02:14:05;230.35;;;74.53;;
33690;SDS011;20026;50.058;18.428;2024-01-10T02:16:31;251.95;;;79.70;;
33690;SDS011;20026;50.058;18.428;2024-01-10T02:18:57;274.45;;;86.03;;
33690;SDS011;20026;50.058;18.428;2024-01-10T02:21:23;276.75;;;85.88;;
33690;SDS011;20026;50.058;18.428;2024-01-10T02:23:49;289.67;;;92.60;;
33690;SDS011;20026;50.058;18.428;2024-01-10T02:26:15;299.08;;;89.75;;
33690;SDS011;20026;50.058;18.428;2024-01-10T02:28:42;289.55;;;94.15;;
33690;SDS011;20026;50.058;18.428;2024-01-10T02:31:08;301.27;;;95.95;;
33690;SDS011;20026;50.058;18.428;2024-01-10T02:33:34;281.00;;;90.85;;
33690;SDS011;20026;50.058;18.428;2024-01-10T02:36:00;308.92;;;94.85;;
33690;SDS011;20026;50.058;18.428;2024-01-10T02:38:26;341.10;;;100.35;;
33690;SDS011;20026;50.058;18.428;2024-01-10T02:40:52;343.13;;;101.18;;
33690;SDS011;20026;50.058;18.428;2024-01-10T02:43:18;331.73;;;109.93;;
33690;SDS011;20026;50.058;18.428;2024-01-10T02:45:44;345.40;;;102.80;;
33690;SDS011;20026;50.058;18.428;2024-01-10T02:48:10;257.15;;;82.22;;
33690;SDS011;20026;50.058;18.428;2024-01-10T02:50:36;318.80;;;96.97;;
33690;SDS011;20026;50.058;18.428;2024-01-10T02:53:03;301.65;;;90.47;;
33690;SDS011;20026;50.058;18.428;2024-01-10T02:55:29;310.70;;;89.80;;
33690;SDS011;20026;50.058;18.428;2024-01-10T02:57:55;294.35;;;85.88;;
33690;SDS011;20026;50.058;18.428;2024-01-10T03:00:21;287.85;;;88.38;;
33690;SDS011;20026;50.058;18.428;2024-01-10T03:02:47;274.17;;;86.13;;
33690;SDS011;20026;50.058;18.428;2024-01-10T03:05:13;248.05;;;79.93;;
33690;SDS011;20026;50.058;18.428;2024-01-10T03:07:39;238.77;;;76.38;;
33690;SDS011;20026;50.058;18.428;2024-01-10T03:10:06;265.35;;;87.68;;
33690;SDS011;20026;50.058;18.428;2024-01-10T03:12:32;243.30;;;81.95;;
33690;SDS011;20026;50.058;18.428;2024-01-10T03:15:01;233.45;;;75.57;;
33690;SDS011;20026;50.058;18.428;2024-01-10T03:17:27;269.83;;;86.15;;
33690;SDS011;20026;50.058;18.428;2024-01-10T03:19:53;246.05;;;87.88;;
33690;SDS011;20026;50.058;18.428;2024-01-10T03:22:19;233.23;;;76.97;;
33690;SDS011;20026;50.058;18.428;2024-01-10T03:24:45;231.80;;;79.30;;
33690;SDS011;20026;50.058;18.428;2024-01-10T03:27:11;237.60;;;72.95;;
33690;SDS011;20026;50.058;18.428;2024-01-10T03:29:37;211.60;;;70.05;;
33690;SDS011;20026;50.058;18.428;2024-01-10T03:32:03;200.70;;;67.50;;
33690;SDS011;20026;50.058;18.428;2024-01-10T03:34:30;179.48;;;61.20;;
33690;SDS011;20026;50.058;18.428;2024-01-10T03:36:56;221.73;;;69.65;;
33690;SDS011;20026;50.058;18.428;2024-01-10T03:39:22;286.30;;;86.88;;
33690;SDS011;20026;50.058;18.428;2024-01-10T03:41:48;221.82;;;77.32;;
33690;SDS011;20026;50.058;18.428;2024-01-10T03:44:14;207.20;;;68.80;;
33690;SDS011;20026;50.058;18.428;2024-01-10T03:46:39;256.65;;;82.00;;
33690;SDS011;20026;50.058;18.428;2024-01-10T03:49:05;253.63;;;71.93;;
33690;SDS011;20026;50.058;18.428;2024-01-10T03:51:31;243.65;;;75.95;;
33690;SDS011;20026;50.058;18.428;2024-01-10T03:53:58;218.15;;;68.97;;
33690;SDS011;20026;50.058;18.428;2024-01-10T03:56:24;204.90;;;66.72;;
33690;SDS011;20026;50.058;18.428;2024-01-10T03:58:51;194.98;;;67.30;;
33690;SDS011;20026;50.058;18.428;2024-01-10T04:01:21;205.43;;;66.50;;
33690;SDS011;20026;50.058;18.428;2024-01-10T04:03:47;199.55;;;66.07;;
33690;SDS011;20026;50.058;18.428;2024-01-10T04:06:13;218.27;;;67.70;;
33690;SDS011;20026;50.058;18.428;2024-01-10T04:08:39;226.55;;;71.18;;
33690;SDS011;20026;50.058;18.428;2024-01-10T04:11:05;207.43;;;68.93;;
33690;SDS011;20026;50.058;18.428;2024-01-10T04:13:31;201.43;;;69.22;;
33690;SDS011;20026;50.058;18.428;2024-01-10T04:15:57;206.80;;;65.63;;
33690;SDS011;20026;50.058;18.428;2024-01-10T04:18:23;210.73;;;68.07;;
33690;SDS011;20026;50.058;18.428;2024-01-10T04:20:49;243.50;;;75.50;;
33690;SDS011;20026;50.058;18.428;2024-01-10T04:23:15;220.98;;;70.03;;
33690;SDS011;20026;50.058;18.428;2024-01-10T04:25:41;209.82;;;68.18;;
33690;SDS011;20026;50.058;18.428;2024-01-10T04:28:07;240.68;;;71.72;;
33690;SDS011;20026;50.058;18.428;2024-01-10T04:30:33;225.63;;;73.57;;
33690;SDS011;20026;50.058;18.428;2024-01-10T04:32:59;247.93;;;73.18;;
33690;SDS011;20026;50.058;18.428;2024-01-10T04:35:25;211.35;;;67.65;;
33690;SDS011;20026;50.058;18.428;2024-01-10T04:37:51;236.82;;;71.85;;
33690;SDS011;20026;50.058;18.428;2024-01-10T04:40:17;229.88;;;73.60;;
33690;SDS011;20026;50.058;18.428;2024-01-10T04:42:44;223.80;;;70.20;;
33690;SDS011;20026;50.058;18.428;2024-01-10T04:45:10;207.43;;;70.68;;
33690;SDS011;20026;50.058;18.428;2024-01-10T04:47:36;223.70;;;73.35;;
33690;SDS011;20026;50.058;18.428;2024-01-10T04:50:02;283.70;;;85.22;;
33690;SDS011;20026;50.058;18.428;2024-01-10T04:52:28;258.60;;;77.53;;
33690;SDS011;20026;50.058;18.428;2024-01-10T04:54:54;234.40;;;82.57;;
33690;SDS011;20026;50.058;18.428;2024-01-10T04:57:20;227.05;;;73.88;;
33690;SDS011;20026;50.058;18.428;2024-01-10T04:59:46;244.60;;;81.20;;
33690;SDS011;20026;50.058;18.428;2024-01-10T05:02:12;248.23;;;81.13;;
33690;SDS011;20026;50.058;18.428;2024-01-10T05:04:38;309.45;;;100.22;;
33690;SDS011;20026;50.058;18.428;2024-01-10T05:07:04;521.33;;;175.90;;
33690;SDS011;20026;50.058;18.428;2024-01-10T05:09:30;412.20;;;139.05;;
33690;SDS011;20026;50.058;18.428;2024-01-10T05:11:56;330.58;;;114.05;;
33690;SDS011;20026;50.058;18.428;2024-01-10T05:14:22;560.67;;;232.20;;
33690;SDS011;20026;50.058;18.428;2024-01-10T05:16:48;720.28;;;282.83;;
33690;SDS011;20026;50.058;18.428;2024-01-10T05:19:14;429.98;;;142.38;;
33690;SDS011;20026;50.058;18.428;2024-01-10T05:21:40;373.00;;;116.53;;
33690;SDS011;20026;50.058;18.428;2024-01-10T05:24:06;308.38;;;102.15;;
33690;SDS011;20026;50.058;18.428;2024-01-10T05:26:32;334.50;;;109.90;;
33690;SDS011;20026;50.058;18.428;2024-01-10T05:28:59;291.90;;;94.40;;
33690;SDS011;20026;50.058;18.428;2024-01-10T05:31:25;262.10;;;90.20;;
33690;SDS011;20026;50.058;18.428;2024-01-10T05:33:51;295.15;;;95.97;;
33690;SDS011;20026;50.058;18.428;2024-01-10T05:36:18;268.80;;;88.63;;
33690;SDS011;20026;50.058;18.428;2024-01-10T05:38:47;426.40;;;133.27;;
33690;SDS011;20026;50.058;18.428;2024-01-10T05:41:13;519.90;;;146.45;;
33690;SDS011;20026;50.058;18.428;2024-01-10T05:43:40;474.92;;;133.98;;
33690;SDS011;20026;50.058;18.428;2024-01-10T05:46:06;460.80;;;131.32;;
33690;SDS011;20026;50.058;18.428;2024-01-10T05:48:32;297.45;;;90.63;;
33690;SDS011;20026;50.058;18.428;2024-01-10T05:50:58;267.33;;;86.57;;
33690;SDS011;20026;50.058;18.428;2024-01-10T05:53:24;346.50;;;102.72;;
33690;SDS011;20026;50.058;18.428;2024-01-10T05:55:50;547.42;;;149.85;;
33690;SDS011;20026;50.058;18.428;2024-01-10T05:58:16;295.85;;;102.00;;
33690;SDS011;20026;50.058;18.428;2024-01-10T06:00:42;310.58;;;101.28;;
33690;SDS011;20026;50.058;18.428;2024-01-10T06:03:08;296.23;;;94.00;;
33690;SDS011;20026;50.058;18.428;2024-01-10T06:05:34;279.38;;;92.70;;
33690;SDS011;20026;50.058;18.428;2024-01-10T06:08:00;306.10;;;96.88;;
33690;SDS011;20026;50.058;18.428;2024-01-10T06:10:29;391.80;;;113.22;;
33690;SDS011;20026;50.058;18.428;2024-01-10T06:12:55;454.42;;;130.02;;
33690;SDS011;20026;50.058;18.428;2024-01-10T06:15:21;423.63;;;119.57;;
33690;SDS011;20026;50.058;18.428;2024-01-10T06:17:47;385.65;;;114.82;;
33690;SDS011;20026;50.058;18.428;2024-01-10T06:20:15;360.17;;;116.53;;
33690;SDS011;20026;50.058;18.428;2024-01-10T06:22:41;520.03;;;173.07;;
33690;SDS011;20026;50.058;18.428;2024-01-10T06:25:07;420.98;;;147.80;;
33690;SDS011;20026;50.058;18.428;2024-01-10T06:27:33;330.48;;;99.43;;
33690;SDS011;20026;50.058;18.428;2024-01-10T06:29:59;660.95;;;174.75;;
33690;SDS011;20026;50.058;18.428;2024-01-10T06:32:25;461.92;;;142.32;;
33690;SDS011;20026;50.058;18.428;2024-01-10T06:34:51;326.25;;;93.10;;
33690;SDS011;20026;50.058;18.428;2024-01-10T06:37:18;561.25;;;153.80;;
33690;SDS011;20026;50.058;18.428;2024-01-10T06:39:44;446.73;;;131.52;;
33690;SDS011;20026;50.058;18.428;2024-01-10T06:42:10;439.35;;;119.72;;
33690;SDS011;20026;50.058;18.428;2024-01-10T06:44:37;637.30;;;166.07;;
33690;SDS011;20026;50.058;18.428;2024-01-10T06:47:03;293.48;;;95.57;;
33690;SDS011;20026;50.058;18.428;2024-01-10T06:49:29;322.55;;;101.85;;
33690;SDS011;20026;50.058;18.428;2024-01-10T06:51:55;433.02;;;123.72;;
33690;SDS011;20026;50.058;18.428;2024-01-10T06:54:21;282.02;;;90.72;;
33690;SDS011;20026;50.058;18.428;2024-01-10T06:56:47;395.02;;;108.10;;
33690;SDS011;20026;50.058;18.428;2024-01-10T06:59:13;569.28;;;155.38;;
33690;SDS011;20026;50.058;18.428;2024-01-10T07:01:39;463.33;;;126.78;;
33690;SDS011;20026;50.058;18.428;2024-01-10T07:04:05;391.42;;;117.35;;
33690;SDS011;20026;50.058;18.428;2024-01-10T07:06:31;559.80;;;146.93;;
33690;SDS011;20026;50.058;18.428;2024-01-10T07:08:57;315.08;;;100.03;;
33690;SDS011;20026;50.058;18.428;2024-01-10T07:11:23;328.95;;;108.55;;
33690;SDS011;20026;50.058;18.428;2024-01-10T07:13:51;319.65;;;106.72;;
33690;SDS011;20026;50.058;18.428;2024-01-10T07:16:17;274.65;;;90.00;;
33690;SDS011;20026;50.058;18.428;2024-01-10T07:18:43;563.30;;;158.85;;
33690;SDS011;20026;50.058;18.428;2024-01-10T07:21:11;435.00;;;125.40;;
33690;SDS011;20026;50.058;18.428;2024-01-10T07:23:37;346.50;;;103.88;;
33690;SDS011;20026;50.058;18.428;2024-01-10T07:26:05;322.58;;;102.45;;
33690;SDS011;20026;50.058;18.428;2024-01-10T07:28:31;610.13;;;178.68;;
33690;SDS011;20026;50.058;18.428;2024-01-10T07:30:57;480.73;;;142.93;;
33690;SDS011;20026;50.058;18.428;2024-01-10T07:33:24;542.17;;;145.15;;
33690;SDS011;20026;50.058;18.428;2024-01-10T07:35:50;377.85;;;114.80;;
33690;SDS011;20026;50.058;18.428;2024-01-10T07:38:18;293.00;;;89.90;;
33690;SDS011;20026;50.058;18.428;2024-01-10T07:40:44;335.30;;;102.10;;
33690;SDS011;20026;50.058;18.428;2024-01-10T07:43:10;373.55;;;115.38;;
33690;SDS011;20026;50.058;18.428;2024-01-10T07:45:36;408.83;;;132.80;;
33690;SDS011;20026;50.058;18.428;2024-01-10T07:48:02;899.47;;;276.52;;
33690;SDS011;20026;50.058;18.428;2024-01-10T07:50:28;644.10;;;192.90;;
33690;SDS011;20026;50.058;18.428;2024-01-10T07:52:54;674.50;;;208.43;;
33690;SDS011;20026;50.058;18.428;2024-01-10T07:55:20;577.15;;;175.88;;
33690;SDS011;20026;50.058;18.428;2024-01-10T07:57:46;482.25;;;153.75;;
33690;SDS011;20026;50.058;18.428;2024-01-10T08:00:12;544.80;;;163.32;;
33690;SDS011;20026;50.058;18.428;2024-01-10T08:02:39;460.30;;;157.55;;
33690;SDS011;20026;50.058;18.428;2024-01-10T08:05:05;512.55;;;161.35;;
33690;SDS011;20026;50.058;18.428;2024-01-10T08:07:34;500.92;;;149.55;;
33690;SDS011;20026;50.058;18.428;2024-01-10T08:10:07;673.75;;;199.93;;
33690;SDS011;20026;50.058;18.428;2024-01-10T08:12:34;286.73;;;101.97;;
33690;SDS011;20026;50.058;18.428;2024-01-10T08:15:00;278.27;;;92.65;;
33690;SDS011;20026;50.058;18.428;2024-01-10T08:17:26;279.13;;;85.13;;
33690;SDS011;20026;50.058;18.428;2024-01-10T08:19:53;402.10;;;118.78;;
33690;SDS011;20026;50.058;18.428;2024-01-10T08:22:19;303.15;;;88.78;;
33690;SDS011;20026;50.058;18.428;2024-01-10T08:24:46;224.68;;;75.47;;
33690;SDS011;20026;50.058;18.428;2024-01-10T08:27:12;363.73;;;103.15;;
33690;SDS011;20026;50.058;18.428;2024-01-10T08:29:38;284.40;;;87.78;;
33690;SDS011;20026;50.058;18.428;2024-01-10T08:32:05;309.25;;;91.22;;
33690;SDS011;20026;50.058;18.428;2024-01-10T08:34:31;346.63;;;105.45;;
33690;SDS011;20026;50.058;18.428;2024-01-10T08:36:57;537.67;;;146.00;;
33690;SDS011;20026;50.058;18.428;2024-01-10T08:39:23;274.85;;;85.68;;
33690;SDS011;20026;50.058;18.428;2024-01-10T08:41:50;225.02;;;80.15;;
33690;SDS011;20026;50.058;18.428;2024-01-10T08:44:18;256.13;;;87.43;;
33690;SDS011;20026;50.058;18.428;2024-01-10T08:46:44;277.00;;;92.25;;
33690;SDS011;20026;50.058;18.428;2024-01-10T08:49:10;304.65;;;97.88;;
33690;SDS011;20026;50.058;18.428;2024-01-10T08:51:36;345.42;;;110.60;;
33690;SDS011;20026;50.058;18.428;2024-01-10T08:54:02;441.05;;;134.07;;
33690;SDS011;20026;50.058;18.428;2024-01-10T08:56:29;318.75;;;100.45;;
33690;SDS011;20026;50.058;18.428;2024-01-10T08:58:55;458.58;;;133.95;;
33690;SDS011;20026;50.058;18.428;2024-01-10T09:01:21;293.70;;;94.47;;
33690;SDS011;20026;50.058;18.428;2024-01-10T09:03:47;250.35;;;84.85;;
33690;SDS011;20026;50.058;18.428;2024-01-10T09:06:14;219.25;;;76.50;;
33690;SDS011;20026;50.058;18.428;2024-01-10T09:08:40;210.52;;;77.93;;
33690;SDS011;20026;50.058;18.428;2024-01-10T09:11:06;240.30;;;84.57;;
33690;SDS011;20026;50.058;18.428;2024-01-10T09:13:32;205.63;;;71.68;;
33690;SDS011;20026;50.058;18.428;2024-01-10T09:15:59;201.57;;;69.93;;
33690;SDS011;20026;50.058;18.428;2024-01-10T09:18:25;187.52;;;66.30;;
33690;SDS011;20026;50.058;18.428;2024-01-10T09:20:52;224.70;;;74.10;;
33690;SDS011;20026;50.058;18.428;2024-01-10T09:23:18;174.52;;;62.25;;
33690;SDS011;20026;50.058;18.428;2024-01-10T09:25:44;200.60;;;66.05;;
33690;SDS011;20026;50.058;18.428;2024-01-10T09:28:10;184.82;;;63.25;;
33690;SDS011;20026;50.058;18.428;2024-01-10T09:30:36;165.00;;;59.08;;
33690;SDS011;20026;50.058;18.428;2024-01-10T09:33:02;159.63;;;54.88;;
33690;SDS011;20026;50.058;18.428;2024-01-10T09:35:28;158.55;;;57.30;;
33690;SDS011;20026;50.058;18.428;2024-01-10T09:37:54;152.23;;;53.20;;
33690;SDS011;20026;50.058;18.428;2024-01-10T09:40:20;175.27;;;61.95;;
33690;SDS011;20026;50.058;18.428;2024-01-10T09:42:49;179.13;;;64.47;;
33690;SDS011;20026;50.058;18.428;2024-01-10T09:45:22;197.13;;;70.38;;
33690;SDS011;20026;50.058;18.428;2024-01-10T09:47:56;174.07;;;64.90;;
33690;SDS011;20026;50.058;18.428;2024-01-10T09:50:25;175.05;;;64.45;;
33690;SDS011;20026;50.058;18.428;2024-01-10T09:52:52;169.10;;;64.63;;
33690;SDS011;20026;50.058;18.428;2024-01-10T09:55:21;154.35;;;55.90;;
33690;SDS011;20026;50.058;18.428;2024-01-10T09:57:48;163.32;;;56.75;;
33690;SDS011;20026;50.058;18.428;2024-01-10T10:00:15;154.63;;;56.38;;
33690;SDS011;20026;50.058;18.428;2024-01-10T10:02:42;149.43;;;57.70;;
33690;SDS011;20026;50.058;18.428;2024-01-10T10:07:44;150.38;;;57.20;;
33690;SDS011;20026;50.058;18.428;2024-01-10T10:10:10;186.27;;;67.38;;
33690;SDS011;20026;50.058;18.428;2024-01-10T10:15:10;202.43;;;68.72;;
33690;SDS011;20026;50.058;18.428;2024-01-10T10:17:37;190.68;;;73.20;;
33690;SDS011;20026;50.058;18.428;2024-01-10T10:20:10;173.02;;;67.22;;
33690;SDS011;20026;50.058;18.428;2024-01-10T10:22:36;176.10;;;63.55;;
33690;SDS011;20026;50.058;18.428;2024-01-10T10:25:03;189.90;;;65.53;;
33690;SDS011;20026;50.058;18.428;2024-01-10T10:27:30;153.52;;;55.10;;
33690;SDS011;20026;50.058;18.428;2024-01-10T10:29:58;164.63;;;57.60;;
33690;SDS011;20026;50.058;18.428;2024-01-10T10:32:24;130.50;;;48.53;;
33690;SDS011;20026;50.058;18.428;2024-01-10T10:34:50;108.22;;;42.60;;
33690;SDS011;20026;50.058;18.428;2024-01-10T10:37:16;117.80;;;43.50;;
33690;SDS011;20026;50.058;18.428;2024-01-10T10:39:42;124.45;;;43.30;;
33690;SDS011;20026;50.058;18.428;2024-01-10T10:42:08;112.55;;;43.10;;
33690;SDS011;20026;50.058;18.428;2024-01-10T10:44:35;102.50;;;39.17;;
33690;SDS011;20026;50.058;18.428;2024-01-10T10:47:03;111.63;;;40.70;;
33690;SDS011;20026;50.058;18.428;2024-01-10T10:51:57;130.77;;;50.40;;
33690;SDS011;20026;50.058;18.428;2024-01-10T10:54:24;133.57;;;48.60;;
33690;SDS011;20026;50.058;18.428;2024-01-10T10:56:51;102.32;;;41.70;;
33690;SDS011;20026;50.058;18.428;2024-01-10T10:59:17;124.15;;;48.92;;
33690;SDS011;20026;50.058;18.428;2024-01-10T11:01:45;213.68;;;75.70;;
33690;SDS011;20026;50.058;18.428;2024-01-10T11:04:12;181.77;;;66.78;;
33690;SDS011;20026;50.058;18.428;2024-01-10T11:06:42;161.23;;;58.58;;
33690;SDS011;20026;50.058;18.428;2024-01-10T11:09:08;154.90;;;57.05;;
33690;SDS011;20026;50.058;18.428;2024-01-10T11:20:09;133.35;;;50.70;;
33690;SDS011;20026;50.058;18.428;2024-01-10T11:25:23;111.43;;;41.92;;
33690;SDS011;20026;50.058;18.428;2024-01-10T11:27:54;169.82;;;58.90;;
33690;SDS011;20026;50.058;18.428;2024-01-10T11:30:36;149.63;;;54.85;;
33690;SDS011;20026;50.058;18.428;2024-01-10T11:33:24;109.50;;;40.70;;
33690;SDS011;20026;50.058;18.428;2024-01-10T11:38:32;127.80;;;46.67;;
33690;SDS011;20026;50.058;18.428;2024-01-10T11:40:58;118.60;;;44.60;;
33690;SDS011;20026;50.058;18.428;2024-01-10T11:43:24;113.35;;;42.85;;
33690;SDS011;20026;50.058;18.428;2024-01-10T11:45:56;132.95;;;46.85;;
33690;SDS011;20026;50.058;18.428;2024-01-10T11:48:26;126.43;;;45.42;;
33690;SDS011;20026;50.058;18.428;2024-01-10T11:50:52;128.07;;;46.85;;
33690;SDS011;20026;50.058;18.428;2024-01-10T11:56:13;130.25;;;49.05;;
33690;SDS011;20026;50.058;18.428;2024-01-10T11:58:52;112.53;;;39.47;;
33690;SDS011;20026;50.058;18.428;2024-01-10T12:01:19;187.07;;;62.45;;
33690;SDS011;20026;50.058;18.428;2024-01-10T12:03:46;132.10;;;48.20;;
33690;SDS011;20026;50.058;18.428;2024-01-10T12:06:14;91.80;;;35.58;;
33690;SDS011;20026;50.058;18.428;2024-01-10T12:08:40;130.77;;;46.15;;
33690;SDS011;20026;50.058;18.428;2024-01-10T12:11:06;136.68;;;49.83;;
33690;SDS011;20026;50.058;18.428;2024-01-10T12:13:33;137.82;;;52.38;;
33690;SDS011;20026;50.058;18.428;2024-01-10T12:15:59;107.03;;;43.10;;
33690;SDS011;20026;50.058;18.428;2024-01-10T12:18:25;96.10;;;37.33;;
33690;SDS011;20026;50.058;18.428;2024-01-10T12:20:51;114.15;;;43.10;;
33690;SDS011;20026;50.058;18.428;2024-01-10T12:23:18;103.55;;;39.53;;
33690;SDS011;20026;50.058;18.428;2024-01-10T12:25:45;205.70;;;67.80;;
33690;SDS011;20026;50.058;18.428;2024-01-10T12:28:15;111.70;;;40.60;;
33690;SDS011;20026;50.058;18.428;2024-01-10T12:30:41;147.45;;;49.60;;
33690;SDS011;20026;50.058;18.428;2024-01-10T12:33:10;97.00;;;35.22;;
33690;SDS011;20026;50.058;18.428;2024-01-10T12:35:36;103.28;;;38.88;;
33690;SDS011;20026;50.058;18.428;2024-01-10T12:38:06;93.80;;;34.80;;
33690;SDS011;20026;50.058;18.428;2024-01-10T12:40:32;95.15;;;36.28;;
33690;SDS011;20026;50.058;18.428;2024-01-10T12:43:01;145.27;;;51.67;;
33690;SDS011;20026;50.058;18.428;2024-01-10T12:45:28;101.10;;;38.17;;
33690;SDS011;20026;50.058;18.428;2024-01-10T12:47:54;171.38;;;63.78;;
33690;SDS011;20026;50.058;18.428;2024-01-10T12:50:20;114.38;;;45.33;;
33690;SDS011;20026;50.058;18.428;2024-01-10T12:52:46;141.27;;;54.03;;
33690;SDS011;20026;50.058;18.428;2024-01-10T12:55:13;720.17;;;255.57;;
33690;SDS011;20026;50.058;18.428;2024-01-10T12:57:39;457.45;;;158.07;;
33690;SDS011;20026;50.058;18.428;2024-01-10T13:00:06;544.35;;;242.40;;
33690;SDS011;20026;50.058;18.428;2024-01-10T13:02:33;439.20;;;177.32;;
33690;SDS011;20026;50.058;18.428;2024-01-10T13:05:02;1033.25;;;422.63;;
33690;SDS011;20026;50.058;18.428;2024-01-10T13:07:28;698.95;;;279.88;;
33690;SDS011;20026;50.058;18.428;2024-01-10T13:09:59;844.42;;;331.75;;
33690;SDS011;20026;50.058;18.428;2024-01-10T13:12:25;771.28;;;310.30;;
33690;SDS011;20026;50.058;18.428;2024-01-10T13:14:52;480.67;;;185.82;;
33690;SDS011;20026;50.058;18.428;2024-01-10T13:17:18;651.22;;;250.50;;
33690;SDS011;20026;50.058;18.428;2024-01-10T13:19:49;483.88;;;171.52;;
33690;SDS011;20026;50.058;18.428;2024-01-10T13:22:19;407.65;;;141.18;;
33690;SDS011;20026;50.058;18.428;2024-01-10T13:24:46;512.47;;;182.20;;
33690;SDS011;20026;50.058;18.428;2024-01-10T13:27:13;378.83;;;126.43;;
33690;SDS011;20026;50.058;18.428;2024-01-10T13:29:40;391.02;;;147.82;;
33690;SDS011;20026;50.058;18.428;2024-01-10T13:32:07;308.95;;;109.80;;
33690;SDS011;20026;50.058;18.428;2024-01-10T13:37:02;211.10;;;84.05;;
33690;SDS011;20026;50.058;18.428;2024-01-10T13:39:30;172.60;;;77.55;;
33690;SDS011;20026;50.058;18.428;2024-01-10T13:41:57;114.63;;;46.22;;
33690;SDS011;20026;50.058;18.428;2024-01-10T13:44:23;274.67;;;82.82;;
33690;SDS011;20026;50.058;18.428;2024-01-10T13:46:50;146.82;;;54.67;;
33690;SDS011;20026;50.058;18.428;2024-01-10T13:49:16;209.30;;;72.28;;
33690;SDS011;20026;50.058;18.428;2024-01-10T13:51:42;195.10;;;66.40;;
33690;SDS011;20026;50.058;18.428;2024-01-10T13:54:09;151.15;;;55.92;;
33690;SDS011;20026;50.058;18.428;2024-01-10T13:56:36;182.57;;;60.58;;
33690;SDS011;20026;50.058;18.428;2024-01-10T13:59:04;162.00;;;54.67;;
33690;SDS011;20026;50.058;18.428;2024-01-10T14:01:30;195.35;;;61.40;;
33690;SDS011;20026;50.058;18.428;2024-01-10T14:03:57;197.00;;;67.15;;
33690;SDS011;20026;50.058;18.428;2024-01-10T14:06:23;169.27;;;59.67;;
33690;SDS011;20026;50.058;18.428;2024-01-10T14:08:49;133.63;;;51.38;;
33690;SDS011;20026;50.058;18.428;2024-01-10T14:11:15;119.65;;;45.50;;
33690;SDS011;20026;50.058;18.428;2024-01-10T14:13:42;144.75;;;47.97;;
33690;SDS011;20026;50.058;18.428;2024-01-10T14:16:11;122.95;;;45.78;;