sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4186;SDS011;2107;52.306;10.484;2023-08-08T00:01:31;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-08T00:03:59;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-08T00:06:26;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-08T00:08:53;0.27;;;0.27;;
4186;SDS011;2107;52.306;10.484;2023-08-08T00:11:21;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T00:13:48;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-08T00:16:15;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-08T00:18:41;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-08T00:21:08;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-08T00:23:35;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-08T00:26:02;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T00:28:30;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T00:30:57;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T00:33:24;0.17;;;0.17;;
4186;SDS011;2107;52.306;10.484;2023-08-08T00:35:51;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T00:38:17;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T00:40:44;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T00:43:11;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-08T00:45:40;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T00:48:09;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T00:50:36;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T00:53:03;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T00:55:31;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T00:57:58;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-08T01:00:25;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T01:02:53;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T01:05:20;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T01:07:54;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T01:10:24;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T01:12:55;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T01:15:28;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T01:18:02;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T01:20:30;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T01:23:01;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T01:25:36;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T01:28:05;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-08T01:30:33;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T01:33:00;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T01:35:29;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-08T01:38:00;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-08T01:40:32;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T01:43:02;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-08T01:45:31;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T01:47:58;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-08T01:50:24;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-08T01:52:51;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-08T01:55:18;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-08T01:57:45;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-08T02:00:13;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-08T02:02:40;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T02:05:07;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-08T02:07:34;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-08T02:10:01;0.03;;;0.03;;
4186;SDS011;2107;52.306;10.484;2023-08-08T02:12:28;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-08T02:14:55;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T02:17:24;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-08T02:19:51;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T02:22:17;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-08T02:24:44;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-08T02:27:11;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T02:29:39;0.03;;;0.03;;
4186;SDS011;2107;52.306;10.484;2023-08-08T02:32:06;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-08T02:34:34;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T02:37:01;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-08T02:39:28;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T02:41:55;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T02:44:22;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-08T02:46:49;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-08T02:49:16;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-08T02:51:44;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T02:54:11;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T02:56:37;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T02:59:04;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T03:01:31;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-08T03:03:58;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T03:06:25;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T03:08:53;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T03:11:20;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T03:13:47;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T03:16:14;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T03:18:40;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T03:21:07;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T03:23:34;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T03:26:02;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T03:28:29;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T03:30:56;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T03:33:23;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T03:35:50;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T03:38:17;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T03:40:43;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T03:43:11;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T03:45:38;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T03:48:05;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T03:50:32;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T03:52:59;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T03:55:26;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T03:57:53;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T04:00:21;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-08T04:02:48;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T04:05:15;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T04:07:42;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-08T04:10:09;0.13;;;0.13;;
4186;SDS011;2107;52.306;10.484;2023-08-08T04:12:36;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T04:15:03;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-08T04:17:32;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-08T04:19:59;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T04:22:26;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T04:24:52;0.17;;;0.17;;
4186;SDS011;2107;52.306;10.484;2023-08-08T04:27:19;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T04:29:46;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-08T04:32:13;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T04:34:42;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T04:37:08;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T04:39:35;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-08T04:42:02;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-08T04:44:30;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-08T04:46:57;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-08T04:49:24;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-08T04:51:52;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-08T04:54:19;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-08T04:56:46;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-08T04:59:12;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-08T05:01:39;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-08T05:04:06;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-08T05:06:33;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-08T05:09:01;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-08-08T05:11:28;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-08T05:13:55;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-08T05:16:22;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-08-08T05:18:49;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-08T05:21:16;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-08-08T05:23:43;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-08-08T05:26:11;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-08T05:28:38;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-08-08T05:31:05;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-08-08T05:33:32;0.57;;;0.57;;
4186;SDS011;2107;52.306;10.484;2023-08-08T05:35:59;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-08-08T05:38:25;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-08-08T05:40:52;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-08-08T05:43:21;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-08-08T05:45:48;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-08-08T05:48:14;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-08-08T05:50:41;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-08-08T05:53:08;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-08-08T05:55:35;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-08-08T05:58:02;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-08-08T06:00:31;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-08-08T06:02:58;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-08T06:05:24;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-08-08T06:07:51;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T06:10:20;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-08T06:12:47;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-08T06:15:13;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-08-08T06:17:42;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-08-08T06:20:09;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-08T06:22:36;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-08T06:25:04;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-08-08T06:27:31;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-08-08T06:29:58;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-08-08T06:32:25;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-08-08T06:34:53;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-08-08T06:37:20;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-08-08T06:39:47;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-08T06:42:14;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-08-08T06:44:41;0.83;;;0.83;;
4186;SDS011;2107;52.306;10.484;2023-08-08T06:47:09;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-08-08T06:49:36;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-08T06:52:04;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-08-08T06:54:32;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-08-08T06:56:59;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-08-08T06:59:27;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-08-08T07:01:54;0.67;;;0.67;;
4186;SDS011;2107;52.306;10.484;2023-08-08T07:04:21;0.97;;;0.97;;
4186;SDS011;2107;52.306;10.484;2023-08-08T07:06:48;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-08T07:09:16;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-08-08T07:11:43;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-08-08T07:14:11;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-08-08T07:16:37;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-08-08T07:19:04;0.93;;;0.93;;
4186;SDS011;2107;52.306;10.484;2023-08-08T07:21:31;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-08-08T07:23:58;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-08T07:26:26;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-08-08T07:28:53;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-08-08T07:31:20;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-08-08T07:33:47;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-08-08T07:36:14;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-08-08T07:38:40;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-08T07:41:07;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-08-08T07:43:36;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-08-08T07:46:03;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-08-08T07:48:30;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-08T07:50:57;0.73;;;0.73;;
4186;SDS011;2107;52.306;10.484;2023-08-08T07:53:24;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-08-08T07:55:51;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-08-08T07:58:18;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-08-08T08:00:48;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-08-08T08:03:14;0.53;;;0.53;;
4186;SDS011;2107;52.306;10.484;2023-08-08T08:05:41;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-08T08:08:08;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-08T08:10:35;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-08T08:13:02;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-08-08T08:15:29;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-08-08T08:17:57;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-08-08T08:20:24;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-08-08T08:22:51;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-08-08T08:25:18;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-08-08T08:27:45;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-08-08T08:30:12;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-08T08:32:39;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-08-08T08:35:09;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-08-08T08:37:37;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-08-08T08:40:04;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-08T08:42:32;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-08T08:45:01;0.87;;;0.87;;
4186;SDS011;2107;52.306;10.484;2023-08-08T08:47:30;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-08T08:49:57;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-08T08:52:25;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-08T08:54:52;0.77;;;0.77;;
4186;SDS011;2107;52.306;10.484;2023-08-08T08:57:19;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-08-08T08:59:48;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-08T09:02:15;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-08-08T09:04:44;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-08-08T09:07:12;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T09:09:43;1.03;;;1.03;;
4186;SDS011;2107;52.306;10.484;2023-08-08T09:12:10;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-08-08T09:14:40;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T09:17:10;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-08-08T09:19:37;1.17;;;1.17;;
4186;SDS011;2107;52.306;10.484;2023-08-08T09:22:04;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-08-08T09:24:31;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2023-08-08T09:26:59;1.60;;;1.60;;
4186;SDS011;2107;52.306;10.484;2023-08-08T09:29:27;1.70;;;1.70;;
4186;SDS011;2107;52.306;10.484;2023-08-08T09:31:54;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2023-08-08T09:34:24;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2023-08-08T09:36:51;1.53;;;1.53;;
4186;SDS011;2107;52.306;10.484;2023-08-08T09:39:19;1.60;;;1.60;;
4186;SDS011;2107;52.306;10.484;2023-08-08T09:41:46;1.60;;;1.60;;
4186;SDS011;2107;52.306;10.484;2023-08-08T09:44:18;1.50;;;1.50;;
4186;SDS011;2107;52.306;10.484;2023-08-08T09:46:48;1.50;;;1.50;;
4186;SDS011;2107;52.306;10.484;2023-08-08T09:49:16;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2023-08-08T09:51:44;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2023-08-08T09:54:11;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-08T09:56:39;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-08-08T09:59:08;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2023-08-08T10:01:37;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-08T10:04:06;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-08-08T10:06:33;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T10:09:01;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-08T10:11:29;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-08T10:13:57;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-08T10:16:27;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-08-08T10:18:56;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-08T10:21:24;0.97;;;0.97;;
4186;SDS011;2107;52.306;10.484;2023-08-08T10:24:00;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-08-08T10:26:28;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-08T10:28:56;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T10:31:23;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-08-08T10:34:01;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-08-08T10:36:42;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T10:39:11;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-08-08T10:41:45;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-08-08T10:44:14;0.97;;;0.97;;
4186;SDS011;2107;52.306;10.484;2023-08-08T10:46:49;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-08-08T10:49:19;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-08-08T10:51:47;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-08-08T10:54:15;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T10:56:47;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-08-08T10:59:15;1.07;;;1.07;;
4186;SDS011;2107;52.306;10.484;2023-08-08T11:01:44;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-08T11:04:12;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-08-08T11:06:41;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-08-08T11:09:08;0.97;;;0.97;;
4186;SDS011;2107;52.306;10.484;2023-08-08T11:11:36;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-08-08T11:14:12;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-08-08T11:16:40;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-08T11:19:08;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-08-08T11:21:36;0.63;;;0.63;;
4186;SDS011;2107;52.306;10.484;2023-08-08T11:24:07;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-08T11:26:34;0.87;;;0.87;;
4186;SDS011;2107;52.306;10.484;2023-08-08T11:29:03;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-08T11:31:31;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-08-08T11:33:59;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-08-08T11:36:28;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-08T11:38:56;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T11:41:25;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T11:43:52;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T11:46:22;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2023-08-08T11:48:50;1.57;;;1.57;;
4186;SDS011;2107;52.306;10.484;2023-08-08T11:51:17;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2023-08-08T11:53:50;1.50;;;1.50;;
4186;SDS011;2107;52.306;10.484;2023-08-08T11:56:18;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T11:58:48;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-08-08T12:01:16;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T12:03:46;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2023-08-08T12:06:13;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-08-08T12:08:40;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-08-08T12:11:09;1.07;;;1.07;;
4186;SDS011;2107;52.306;10.484;2023-08-08T12:13:37;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-08T12:16:07;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-08-08T12:18:35;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2023-08-08T12:21:03;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T12:23:30;1.50;;;1.50;;
4186;SDS011;2107;52.306;10.484;2023-08-08T12:25:58;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2023-08-08T12:28:25;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T12:30:52;1.23;;;1.23;;
4186;SDS011;2107;52.306;10.484;2023-08-08T12:33:20;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-08-08T12:35:47;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-08-08T12:38:15;1.23;;;1.23;;
4186;SDS011;2107;52.306;10.484;2023-08-08T12:40:42;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-08T12:43:09;1.70;;;1.70;;
4186;SDS011;2107;52.306;10.484;2023-08-08T12:45:38;1.77;;;1.77;;
4186;SDS011;2107;52.306;10.484;2023-08-08T12:48:05;2.30;;;2.30;;
4186;SDS011;2107;52.306;10.484;2023-08-08T12:50:33;1.70;;;1.70;;
4186;SDS011;2107;52.306;10.484;2023-08-08T12:53:01;1.03;;;1.03;;
4186;SDS011;2107;52.306;10.484;2023-08-08T12:55:29;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-08-08T12:57:56;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-08T13:00:22;1.03;;;1.03;;
4186;SDS011;2107;52.306;10.484;2023-08-08T13:02:49;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-08-08T13:05:17;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-08-08T13:07:45;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2023-08-08T13:10:13;1.07;;;1.07;;
4186;SDS011;2107;52.306;10.484;2023-08-08T13:12:39;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-08-08T13:15:07;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2023-08-08T13:17:34;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-08-08T13:20:02;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-08-08T13:22:29;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2023-08-08T13:24:58;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-08-08T13:27:25;1.13;;;1.13;;
4186;SDS011;2107;52.306;10.484;2023-08-08T13:29:51;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-08-08T13:32:18;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-08-08T13:34:45;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2023-08-08T13:37:12;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2023-08-08T13:39:39;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2023-08-08T13:42:07;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T13:44:34;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-08-08T13:47:01;5.40;;;5.40;;
4186;SDS011;2107;52.306;10.484;2023-08-08T13:49:28;5.70;;;5.70;;
4186;SDS011;2107;52.306;10.484;2023-08-08T13:51:55;3.40;;;3.40;;
4186;SDS011;2107;52.306;10.484;2023-08-08T13:54:22;2.50;;;2.50;;
4186;SDS011;2107;52.306;10.484;2023-08-08T13:56:49;1.70;;;1.70;;
4186;SDS011;2107;52.306;10.484;2023-08-08T13:59:17;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-08-08T14:01:44;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-08-08T14:04:11;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-08-08T14:06:37;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-08-08T14:09:04;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T14:11:32;1.57;;;1.57;;
4186;SDS011;2107;52.306;10.484;2023-08-08T14:13:59;2.60;;;2.60;;
4186;SDS011;2107;52.306;10.484;2023-08-08T14:16:27;2.20;;;2.20;;
4186;SDS011;2107;52.306;10.484;2023-08-08T14:18:54;2.53;;;2.53;;
4186;SDS011;2107;52.306;10.484;2023-08-08T14:21:21;3.10;;;3.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T14:23:51;3.50;;;3.50;;
4186;SDS011;2107;52.306;10.484;2023-08-08T14:26:20;3.60;;;3.60;;
4186;SDS011;2107;52.306;10.484;2023-08-08T14:28:46;3.47;;;3.47;;
4186;SDS011;2107;52.306;10.484;2023-08-08T14:31:13;3.90;;;3.90;;
4186;SDS011;2107;52.306;10.484;2023-08-08T14:33:41;2.40;;;2.40;;
4186;SDS011;2107;52.306;10.484;2023-08-08T14:36:08;1.93;;;1.93;;
4186;SDS011;2107;52.306;10.484;2023-08-08T14:38:35;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2023-08-08T14:41:03;1.50;;;1.50;;
4186;SDS011;2107;52.306;10.484;2023-08-08T14:43:30;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2023-08-08T14:46:00;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T14:48:27;0.77;;;0.77;;
4186;SDS011;2107;52.306;10.484;2023-08-08T14:50:55;3.20;;;3.20;;
4186;SDS011;2107;52.306;10.484;2023-08-08T14:53:22;2.50;;;2.50;;
4186;SDS011;2107;52.306;10.484;2023-08-08T14:55:49;1.70;;;1.70;;
4186;SDS011;2107;52.306;10.484;2023-08-08T14:58:16;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2023-08-08T15:00:43;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-08-08T15:03:10;0.50;;;0.50;;