sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64718;DHT22;51148;46.070;14.492;2022-07-23T00:00:33;25.70;56.60
64718;DHT22;51148;46.070;14.492;2022-07-23T00:02:59;25.60;56.90
64718;DHT22;51148;46.070;14.492;2022-07-23T00:05:24;25.60;57.00
64718;DHT22;51148;46.070;14.492;2022-07-23T00:07:50;25.60;56.90
64718;DHT22;51148;46.070;14.492;2022-07-23T00:10:15;25.60;56.90
64718;DHT22;51148;46.070;14.492;2022-07-23T00:12:41;25.60;56.90
64718;DHT22;51148;46.070;14.492;2022-07-23T00:15:06;25.60;56.90
64718;DHT22;51148;46.070;14.492;2022-07-23T00:17:32;25.60;56.70
64718;DHT22;51148;46.070;14.492;2022-07-23T00:19:58;25.60;56.90
64718;DHT22;51148;46.070;14.492;2022-07-23T00:22:23;25.60;56.90
64718;DHT22;51148;46.070;14.492;2022-07-23T00:24:49;25.60;56.80
64718;DHT22;51148;46.070;14.492;2022-07-23T00:27:14;25.60;56.70
64718;DHT22;51148;46.070;14.492;2022-07-23T00:29:40;25.60;56.60
64718;DHT22;51148;46.070;14.492;2022-07-23T00:32:05;25.60;56.50
64718;DHT22;51148;46.070;14.492;2022-07-23T00:34:31;25.50;56.40
64718;DHT22;51148;46.070;14.492;2022-07-23T00:36:56;25.50;56.40
64718;DHT22;51148;46.070;14.492;2022-07-23T00:39:21;25.50;56.40
64718;DHT22;51148;46.070;14.492;2022-07-23T00:41:48;25.50;56.40
64718;DHT22;51148;46.070;14.492;2022-07-23T00:44:14;25.50;57.20
64718;DHT22;51148;46.070;14.492;2022-07-23T00:46:44;25.50;56.50
64718;DHT22;51148;46.070;14.492;2022-07-23T00:49:10;25.50;56.50
64718;DHT22;51148;46.070;14.492;2022-07-23T00:51:35;25.50;56.40
64718;DHT22;51148;46.070;14.492;2022-07-23T00:54:01;25.50;56.50
64718;DHT22;51148;46.070;14.492;2022-07-23T00:56:26;25.50;56.20
64718;DHT22;51148;46.070;14.492;2022-07-23T00:58:52;25.50;56.50
64718;DHT22;51148;46.070;14.492;2022-07-23T01:01:17;25.50;56.50
64718;DHT22;51148;46.070;14.492;2022-07-23T01:03:43;25.50;56.10
64718;DHT22;51148;46.070;14.492;2022-07-23T01:06:08;25.40;56.10
64718;DHT22;51148;46.070;14.492;2022-07-23T01:08:34;25.50;56.20
64718;DHT22;51148;46.070;14.492;2022-07-23T01:11:00;25.40;56.10
64718;DHT22;51148;46.070;14.492;2022-07-23T01:13:25;25.40;56.50
64718;DHT22;51148;46.070;14.492;2022-07-23T01:15:51;25.50;56.40
64718;DHT22;51148;46.070;14.492;2022-07-23T01:18:16;25.40;56.50
64718;DHT22;51148;46.070;14.492;2022-07-23T01:20:42;25.50;56.70
64718;DHT22;51148;46.070;14.492;2022-07-23T01:23:07;25.50;56.60
64718;DHT22;51148;46.070;14.492;2022-07-23T01:25:32;25.50;56.40
64718;DHT22;51148;46.070;14.492;2022-07-23T01:27:58;25.40;56.00
64718;DHT22;51148;46.070;14.492;2022-07-23T01:30:23;25.40;55.90
64718;DHT22;51148;46.070;14.492;2022-07-23T01:32:49;25.40;55.90
64718;DHT22;51148;46.070;14.492;2022-07-23T01:35:14;25.40;56.10
64718;DHT22;51148;46.070;14.492;2022-07-23T01:37:40;25.40;56.30
64718;DHT22;51148;46.070;14.492;2022-07-23T01:40:06;25.40;56.20
64718;DHT22;51148;46.070;14.492;2022-07-23T01:42:32;25.40;56.60
64718;DHT22;51148;46.070;14.492;2022-07-23T01:44:57;25.40;56.70
64718;DHT22;51148;46.070;14.492;2022-07-23T01:47:23;25.40;56.50
64718;DHT22;51148;46.070;14.492;2022-07-23T01:49:48;25.40;56.60
64718;DHT22;51148;46.070;14.492;2022-07-23T01:52:14;25.40;56.70
64718;DHT22;51148;46.070;14.492;2022-07-23T01:54:39;25.40;56.60
64718;DHT22;51148;46.070;14.492;2022-07-23T01:57:05;25.40;56.60
64718;DHT22;51148;46.070;14.492;2022-07-23T01:59:31;25.40;56.60
64718;DHT22;51148;46.070;14.492;2022-07-23T02:01:56;25.40;56.60
64718;DHT22;51148;46.070;14.492;2022-07-23T02:04:22;25.40;56.50
64718;DHT22;51148;46.070;14.492;2022-07-23T02:06:48;25.40;56.50
64718;DHT22;51148;46.070;14.492;2022-07-23T02:09:14;25.30;56.40
64718;DHT22;51148;46.070;14.492;2022-07-23T02:11:40;25.30;56.40
64718;DHT22;51148;46.070;14.492;2022-07-23T02:14:05;25.30;56.20
64718;DHT22;51148;46.070;14.492;2022-07-23T02:16:31;25.30;56.20
64718;DHT22;51148;46.070;14.492;2022-07-23T02:18:56;25.30;56.20
64718;DHT22;51148;46.070;14.492;2022-07-23T02:21:22;25.30;56.20
64718;DHT22;51148;46.070;14.492;2022-07-23T02:23:47;25.30;56.00
64718;DHT22;51148;46.070;14.492;2022-07-23T02:26:13;25.30;55.90
64718;DHT22;51148;46.070;14.492;2022-07-23T02:28:39;25.30;55.80
64718;DHT22;51148;46.070;14.492;2022-07-23T02:31:04;25.30;55.80
64718;DHT22;51148;46.070;14.492;2022-07-23T02:33:32;25.20;55.80
64718;DHT22;51148;46.070;14.492;2022-07-23T02:35:57;25.20;55.80
64718;DHT22;51148;46.070;14.492;2022-07-23T02:38:23;25.20;55.90
64718;DHT22;51148;46.070;14.492;2022-07-23T02:40:48;25.20;56.00
64718;DHT22;51148;46.070;14.492;2022-07-23T02:43:14;25.20;56.00
64718;DHT22;51148;46.070;14.492;2022-07-23T02:45:39;25.20;56.20
64718;DHT22;51148;46.070;14.492;2022-07-23T02:48:05;25.20;56.30
64718;DHT22;51148;46.070;14.492;2022-07-23T02:50:30;25.20;56.30
64718;DHT22;51148;46.070;14.492;2022-07-23T02:52:56;25.20;56.40
64718;DHT22;51148;46.070;14.492;2022-07-23T02:55:21;25.20;56.40
64718;DHT22;51148;46.070;14.492;2022-07-23T02:57:47;25.20;56.40
64718;DHT22;51148;46.070;14.492;2022-07-23T03:00:12;25.20;56.50
64718;DHT22;51148;46.070;14.492;2022-07-23T03:02:38;25.20;56.60
64718;DHT22;51148;46.070;14.492;2022-07-23T03:05:03;25.20;56.50
64718;DHT22;51148;46.070;14.492;2022-07-23T03:07:29;25.20;56.40
64718;DHT22;51148;46.070;14.492;2022-07-23T03:09:54;25.20;56.50
64718;DHT22;51148;46.070;14.492;2022-07-23T03:12:20;25.20;56.70
64718;DHT22;51148;46.070;14.492;2022-07-23T03:14:45;25.20;56.60
64718;DHT22;51148;46.070;14.492;2022-07-23T03:17:11;25.20;56.60
64718;DHT22;51148;46.070;14.492;2022-07-23T03:19:36;25.20;56.50
64718;DHT22;51148;46.070;14.492;2022-07-23T03:22:02;25.20;56.50
64718;DHT22;51148;46.070;14.492;2022-07-23T03:24:28;25.20;56.50
64718;DHT22;51148;46.070;14.492;2022-07-23T03:27:13;25.20;56.60
64718;DHT22;51148;46.070;14.492;2022-07-23T03:29:39;25.20;56.60
64718;DHT22;51148;46.070;14.492;2022-07-23T03:32:05;25.20;56.60
64718;DHT22;51148;46.070;14.492;2022-07-23T03:34:30;25.10;56.60
64718;DHT22;51148;46.070;14.492;2022-07-23T03:36:56;25.10;56.60
64718;DHT22;51148;46.070;14.492;2022-07-23T03:39:21;25.10;56.70
64718;DHT22;51148;46.070;14.492;2022-07-23T03:41:46;25.10;56.70
64718;DHT22;51148;46.070;14.492;2022-07-23T03:44:12;25.10;56.60
64718;DHT22;51148;46.070;14.492;2022-07-23T03:46:37;25.10;56.40
64718;DHT22;51148;46.070;14.492;2022-07-23T03:49:03;25.00;56.50
64718;DHT22;51148;46.070;14.492;2022-07-23T03:51:28;24.80;56.60
64718;DHT22;51148;46.070;14.492;2022-07-23T03:53:54;24.80;56.90
64718;DHT22;51148;46.070;14.492;2022-07-23T03:56:20;24.80;57.10
64718;DHT22;51148;46.070;14.492;2022-07-23T03:58:46;24.70;57.10
64718;DHT22;51148;46.070;14.492;2022-07-23T04:01:11;24.70;57.20
64718;DHT22;51148;46.070;14.492;2022-07-23T04:03:37;24.60;57.40
64718;DHT22;51148;46.070;14.492;2022-07-23T04:06:02;24.60;57.30
64718;DHT22;51148;46.070;14.492;2022-07-23T04:08:28;24.60;57.50
64718;DHT22;51148;46.070;14.492;2022-07-23T04:10:53;24.60;57.70
64718;DHT22;51148;46.070;14.492;2022-07-23T04:13:19;24.60;57.80
64718;DHT22;51148;46.070;14.492;2022-07-23T04:15:44;24.50;57.90
64718;DHT22;51148;46.070;14.492;2022-07-23T04:18:10;24.50;57.90
64718;DHT22;51148;46.070;14.492;2022-07-23T04:20:35;24.50;58.00
64718;DHT22;51148;46.070;14.492;2022-07-23T04:23:01;24.50;58.10
64718;DHT22;51148;46.070;14.492;2022-07-23T04:25:26;24.50;58.10
64718;DHT22;51148;46.070;14.492;2022-07-23T04:27:52;24.60;58.10
64718;DHT22;51148;46.070;14.492;2022-07-23T04:30:17;24.50;58.10
64718;DHT22;51148;46.070;14.492;2022-07-23T04:32:42;24.50;58.10
64718;DHT22;51148;46.070;14.492;2022-07-23T04:35:08;24.50;58.70
64718;DHT22;51148;46.070;14.492;2022-07-23T04:37:33;24.50;58.00
64718;DHT22;51148;46.070;14.492;2022-07-23T04:39:59;24.50;57.90
64718;DHT22;51148;46.070;14.492;2022-07-23T04:42:27;24.50;57.70
64718;DHT22;51148;46.070;14.492;2022-07-23T04:44:53;24.50;57.30
64718;DHT22;51148;46.070;14.492;2022-07-23T04:47:18;24.60;56.90
64718;DHT22;51148;46.070;14.492;2022-07-23T04:49:44;24.60;56.40
64718;DHT22;51148;46.070;14.492;2022-07-23T04:52:09;24.60;56.10
64718;DHT22;51148;46.070;14.492;2022-07-23T04:54:35;24.60;55.50
64718;DHT22;51148;46.070;14.492;2022-07-23T04:57:00;24.60;55.30
64718;DHT22;51148;46.070;14.492;2022-07-23T04:59:25;24.60;55.10
64718;DHT22;51148;46.070;14.492;2022-07-23T05:01:51;24.60;55.10
64718;DHT22;51148;46.070;14.492;2022-07-23T05:04:16;24.60;55.30
64718;DHT22;51148;46.070;14.492;2022-07-23T05:06:42;24.60;55.30
64718;DHT22;51148;46.070;14.492;2022-07-23T05:09:07;24.60;55.30
64718;DHT22;51148;46.070;14.492;2022-07-23T05:11:33;24.60;55.30
64718;DHT22;51148;46.070;14.492;2022-07-23T05:13:58;24.60;55.10
64718;DHT22;51148;46.070;14.492;2022-07-23T05:16:24;24.60;55.20
64718;DHT22;51148;46.070;14.492;2022-07-23T05:18:49;24.70;55.10
64718;DHT22;51148;46.070;14.492;2022-07-23T05:21:15;24.70;55.10
64718;DHT22;51148;46.070;14.492;2022-07-23T05:23:40;24.60;54.80
64718;DHT22;51148;46.070;14.492;2022-07-23T05:26:06;24.70;54.70
64718;DHT22;51148;46.070;14.492;2022-07-23T05:28:31;24.70;54.60
64718;DHT22;51148;46.070;14.492;2022-07-23T05:30:56;24.70;54.60
64718;DHT22;51148;46.070;14.492;2022-07-23T05:33:22;24.70;54.50
64718;DHT22;51148;46.070;14.492;2022-07-23T05:35:47;24.70;55.10
64718;DHT22;51148;46.070;14.492;2022-07-23T05:38:13;24.70;55.70
64718;DHT22;51148;46.070;14.492;2022-07-23T05:40:38;24.70;55.50
64718;DHT22;51148;46.070;14.492;2022-07-23T05:43:04;24.70;54.90
64718;DHT22;51148;46.070;14.492;2022-07-23T05:45:29;24.70;54.80
64718;DHT22;51148;46.070;14.492;2022-07-23T05:47:55;24.70;54.80
64718;DHT22;51148;46.070;14.492;2022-07-23T05:50:20;24.70;54.50
64718;DHT22;51148;46.070;14.492;2022-07-23T05:52:46;24.70;54.80
64718;DHT22;51148;46.070;14.492;2022-07-23T05:55:12;24.70;53.70
64718;DHT22;51148;46.070;14.492;2022-07-23T05:57:38;24.70;53.80
64718;DHT22;51148;46.070;14.492;2022-07-23T06:00:04;24.70;53.90
64718;DHT22;51148;46.070;14.492;2022-07-23T06:02:30;24.80;54.40
64718;DHT22;51148;46.070;14.492;2022-07-23T06:04:56;24.80;53.70
64718;DHT22;51148;46.070;14.492;2022-07-23T06:07:21;24.80;53.90
64718;DHT22;51148;46.070;14.492;2022-07-23T06:09:47;24.90;53.40
64718;DHT22;51148;46.070;14.492;2022-07-23T06:12:14;24.90;53.20
64718;DHT22;51148;46.070;14.492;2022-07-23T06:14:40;25.00;53.20
64718;DHT22;51148;46.070;14.492;2022-07-23T06:17:05;25.00;53.40
64718;DHT22;51148;46.070;14.492;2022-07-23T06:19:31;25.00;53.00
64718;DHT22;51148;46.070;14.492;2022-07-23T06:21:56;25.00;52.90
64718;DHT22;51148;46.070;14.492;2022-07-23T06:24:22;25.00;52.80
64718;DHT22;51148;46.070;14.492;2022-07-23T06:26:47;25.00;52.90
64718;DHT22;51148;46.070;14.492;2022-07-23T06:29:13;25.10;53.00
64718;DHT22;51148;46.070;14.492;2022-07-23T06:31:38;25.10;53.20
64718;DHT22;51148;46.070;14.492;2022-07-23T06:34:04;25.10;53.20
64718;DHT22;51148;46.070;14.492;2022-07-23T06:36:29;25.10;53.60
64718;DHT22;51148;46.070;14.492;2022-07-23T06:38:55;25.10;53.60
64718;DHT22;51148;46.070;14.492;2022-07-23T06:41:20;25.20;53.60
64718;DHT22;51148;46.070;14.492;2022-07-23T06:43:48;25.30;53.60
64718;DHT22;51148;46.070;14.492;2022-07-23T06:46:13;25.30;53.90
64718;DHT22;51148;46.070;14.492;2022-07-23T06:48:39;25.30;54.10
64718;DHT22;51148;46.070;14.492;2022-07-23T06:51:04;25.30;54.70
64718;DHT22;51148;46.070;14.492;2022-07-23T06:53:30;25.30;54.50
64718;DHT22;51148;46.070;14.492;2022-07-23T06:55:55;25.30;54.20
64718;DHT22;51148;46.070;14.492;2022-07-23T06:58:23;25.30;54.30
64718;DHT22;51148;46.070;14.492;2022-07-23T07:00:49;25.30;54.50
64718;DHT22;51148;46.070;14.492;2022-07-23T07:03:16;25.30;54.50
64718;DHT22;51148;46.070;14.492;2022-07-23T07:05:41;25.40;54.60
64718;DHT22;51148;46.070;14.492;2022-07-23T07:08:07;25.40;54.80
64718;DHT22;51148;46.070;14.492;2022-07-23T07:10:32;25.50;54.90
64718;DHT22;51148;46.070;14.492;2022-07-23T07:12:58;25.50;55.00
64718;DHT22;51148;46.070;14.492;2022-07-23T07:15:23;25.60;54.80
64718;DHT22;51148;46.070;14.492;2022-07-23T07:17:49;25.70;55.00
64718;DHT22;51148;46.070;14.492;2022-07-23T07:20:14;25.70;54.70
64718;DHT22;51148;46.070;14.492;2022-07-23T07:22:40;25.70;54.60
64718;DHT22;51148;46.070;14.492;2022-07-23T07:25:06;25.70;54.90
64718;DHT22;51148;46.070;14.492;2022-07-23T07:27:31;25.70;54.80
64718;DHT22;51148;46.070;14.492;2022-07-23T07:29:57;25.70;54.80
64718;DHT22;51148;46.070;14.492;2022-07-23T07:32:22;25.70;54.90
64718;DHT22;51148;46.070;14.492;2022-07-23T07:34:48;25.80;55.10
64718;DHT22;51148;46.070;14.492;2022-07-23T07:37:13;25.70;55.40
64718;DHT22;51148;46.070;14.492;2022-07-23T07:39:39;25.80;55.10
64718;DHT22;51148;46.070;14.492;2022-07-23T07:42:04;25.90;55.60
64718;DHT22;51148;46.070;14.492;2022-07-23T07:44:31;25.80;55.70
64718;DHT22;51148;46.070;14.492;2022-07-23T07:46:56;25.80;55.90
64718;DHT22;51148;46.070;14.492;2022-07-23T07:49:22;25.80;55.80
64718;DHT22;51148;46.070;14.492;2022-07-23T07:51:49;25.80;55.80
64718;DHT22;51148;46.070;14.492;2022-07-23T07:54:14;25.80;55.90
64718;DHT22;51148;46.070;14.492;2022-07-23T07:56:40;25.80;55.90
64718;DHT22;51148;46.070;14.492;2022-07-23T07:59:05;25.80;56.00
64718;DHT22;51148;46.070;14.492;2022-07-23T08:01:31;25.80;56.20
64718;DHT22;51148;46.070;14.492;2022-07-23T08:03:56;25.90;56.00
64718;DHT22;51148;46.070;14.492;2022-07-23T08:06:22;25.90;56.10
64718;DHT22;51148;46.070;14.492;2022-07-23T08:08:47;25.90;56.00
64718;DHT22;51148;46.070;14.492;2022-07-23T08:11:13;25.90;56.20
64718;DHT22;51148;46.070;14.492;2022-07-23T08:13:38;25.90;56.20
64718;DHT22;51148;46.070;14.492;2022-07-23T08:16:04;25.90;56.10
64718;DHT22;51148;46.070;14.492;2022-07-23T08:18:29;25.90;56.20
64718;DHT22;51148;46.070;14.492;2022-07-23T08:20:55;25.90;56.30
64718;DHT22;51148;46.070;14.492;2022-07-23T08:23:20;25.90;56.30
64718;DHT22;51148;46.070;14.492;2022-07-23T08:25:46;25.90;56.40
64718;DHT22;51148;46.070;14.492;2022-07-23T08:28:13;25.90;56.40
64718;DHT22;51148;46.070;14.492;2022-07-23T08:30:39;25.90;56.50
64718;DHT22;51148;46.070;14.492;2022-07-23T08:33:06;26.00;56.90
64718;DHT22;51148;46.070;14.492;2022-07-23T08:37:59;25.90;55.80
64718;DHT22;51148;46.070;14.492;2022-07-23T08:40:25;25.90;55.60
64718;DHT22;51148;46.070;14.492;2022-07-23T08:42:51;25.90;55.60
64718;DHT22;51148;46.070;14.492;2022-07-23T08:45:18;25.90;56.20
64718;DHT22;51148;46.070;14.492;2022-07-23T08:47:44;25.90;56.30
64718;DHT22;51148;46.070;14.492;2022-07-23T08:50:10;26.00;56.30
64718;DHT22;51148;46.070;14.492;2022-07-23T08:52:36;26.00;56.30
64718;DHT22;51148;46.070;14.492;2022-07-23T08:55:02;26.10;56.00
64718;DHT22;51148;46.070;14.492;2022-07-23T08:57:28;26.00;56.00
64718;DHT22;51148;46.070;14.492;2022-07-23T08:59:53;26.00;56.00
64718;DHT22;51148;46.070;14.492;2022-07-23T09:02:19;26.00;55.80
64718;DHT22;51148;46.070;14.492;2022-07-23T09:04:44;26.00;56.00
64718;DHT22;51148;46.070;14.492;2022-07-23T09:07:10;26.00;56.00
64718;DHT22;51148;46.070;14.492;2022-07-23T09:09:35;26.00;56.00
64718;DHT22;51148;46.070;14.492;2022-07-23T09:12:05;26.00;56.10
64718;DHT22;51148;46.070;14.492;2022-07-23T09:14:41;26.00;56.30
64718;DHT22;51148;46.070;14.492;2022-07-23T09:17:14;26.00;56.90
64718;DHT22;51148;46.070;14.492;2022-07-23T09:19:40;26.10;57.60
64718;DHT22;51148;46.070;14.492;2022-07-23T09:25:01;26.10;57.70
64718;DHT22;51148;46.070;14.492;2022-07-23T09:27:44;26.00;57.00
64718;DHT22;51148;46.070;14.492;2022-07-23T09:30:10;26.10;56.90
64718;DHT22;51148;46.070;14.492;2022-07-23T09:32:36;26.10;57.00
64718;DHT22;51148;46.070;14.492;2022-07-23T09:35:01;26.00;57.60
64718;DHT22;51148;46.070;14.492;2022-07-23T09:37:27;26.00;57.00
64718;DHT22;51148;46.070;14.492;2022-07-23T09:39:52;26.00;57.20
64718;DHT22;51148;46.070;14.492;2022-07-23T09:42:28;26.00;58.80
64718;DHT22;51148;46.070;14.492;2022-07-23T09:44:57;26.00;57.60
64718;DHT22;51148;46.070;14.492;2022-07-23T09:47:24;25.90;57.30
64718;DHT22;51148;46.070;14.492;2022-07-23T09:52:27;25.90;57.80
64718;DHT22;51148;46.070;14.492;2022-07-23T09:54:57;25.90;58.70
64718;DHT22;51148;46.070;14.492;2022-07-23T09:57:23;25.90;57.10
64718;DHT22;51148;46.070;14.492;2022-07-23T09:59:48;25.90;58.60
64718;DHT22;51148;46.070;14.492;2022-07-23T10:02:15;25.90;58.50
64718;DHT22;51148;46.070;14.492;2022-07-23T10:04:41;25.90;58.10
64718;DHT22;51148;46.070;14.492;2022-07-23T10:07:08;25.90;58.50
64718;DHT22;51148;46.070;14.492;2022-07-23T10:09:39;25.90;59.00
64718;DHT22;51148;46.070;14.492;2022-07-23T10:12:08;25.90;58.60
64718;DHT22;51148;46.070;14.492;2022-07-23T10:14:50;25.90;57.90
64718;DHT22;51148;46.070;14.492;2022-07-23T10:17:16;25.90;58.00
64718;DHT22;51148;46.070;14.492;2022-07-23T10:19:42;25.90;57.90
64718;DHT22;51148;46.070;14.492;2022-07-23T10:22:08;25.90;58.10
64718;DHT22;51148;46.070;14.492;2022-07-23T10:24:50;25.90;58.00
64718;DHT22;51148;46.070;14.492;2022-07-23T10:35:42;25.90;58.70
64718;DHT22;51148;46.070;14.492;2022-07-23T10:38:42;25.90;58.40
64718;DHT22;51148;46.070;14.492;2022-07-23T10:40:58;25.90;58.80
64718;DHT22;51148;46.070;14.492;2022-07-23T10:43:24;25.90;58.60
64718;DHT22;51148;46.070;14.492;2022-07-23T10:45:50;25.90;58.30
64718;DHT22;51148;46.070;14.492;2022-07-23T10:53:29;25.90;58.00
64718;DHT22;51148;46.070;14.492;2022-07-23T10:56:15;25.90;59.30
64718;DHT22;51148;46.070;14.492;2022-07-23T10:58:48;25.90;58.90
64718;DHT22;51148;46.070;14.492;2022-07-23T11:03:58;25.90;58.70
64718;DHT22;51148;46.070;14.492;2022-07-23T11:06:30;25.90;58.10
64718;DHT22;51148;46.070;14.492;2022-07-23T11:09:28;25.90;58.00
64718;DHT22;51148;46.070;14.492;2022-07-23T11:17:23;25.90;57.60
64718;DHT22;51148;46.070;14.492;2022-07-23T11:22:56;25.90;57.60
64718;DHT22;51148;46.070;14.492;2022-07-23T11:27:53;25.90;57.50
64718;DHT22;51148;46.070;14.492;2022-07-23T11:32:54;25.90;57.60
64718;DHT22;51148;46.070;14.492;2022-07-23T11:35:21;25.90;57.80
64718;DHT22;51148;46.070;14.492;2022-07-23T11:37:47;25.90;58.20
64718;DHT22;51148;46.070;14.492;2022-07-23T11:40:14;25.90;57.40
64718;DHT22;51148;46.070;14.492;2022-07-23T11:45:17;25.90;56.90
64718;DHT22;51148;46.070;14.492;2022-07-23T11:47:43;25.90;57.40
64718;DHT22;51148;46.070;14.492;2022-07-23T11:50:08;25.90;56.90
64718;DHT22;51148;46.070;14.492;2022-07-23T11:52:38;25.90;57.30
64718;DHT22;51148;46.070;14.492;2022-07-23T11:57:31;25.90;57.30
64718;DHT22;51148;46.070;14.492;2022-07-23T12:00:02;25.90;57.90
64718;DHT22;51148;46.070;14.492;2022-07-23T12:02:29;25.90;57.50
64718;DHT22;51148;46.070;14.492;2022-07-23T12:04:54;25.90;57.30
64718;DHT22;51148;46.070;14.492;2022-07-23T12:09:55;25.90;57.80
64718;DHT22;51148;46.070;14.492;2022-07-23T12:12:21;25.90;57.30
64718;DHT22;51148;46.070;14.492;2022-07-23T12:14:48;25.90;57.50
64718;DHT22;51148;46.070;14.492;2022-07-23T12:17:13;25.90;57.60
64718;DHT22;51148;46.070;14.492;2022-07-23T12:19:39;25.90;57.60
64718;DHT22;51148;46.070;14.492;2022-07-23T12:22:04;25.90;57.10
64718;DHT22;51148;46.070;14.492;2022-07-23T12:24:30;25.90;57.50
64718;DHT22;51148;46.070;14.492;2022-07-23T12:27:07;25.90;57.40
64718;DHT22;51148;46.070;14.492;2022-07-23T12:29:36;25.90;57.10
64718;DHT22;51148;46.070;14.492;2022-07-23T12:32:01;25.90;57.50
64718;DHT22;51148;46.070;14.492;2022-07-23T12:34:27;25.90;57.60
64718;DHT22;51148;46.070;14.492;2022-07-23T12:36:52;25.90;57.50
64718;DHT22;51148;46.070;14.492;2022-07-23T12:39:31;25.90;57.30
64718;DHT22;51148;46.070;14.492;2022-07-23T12:41:56;25.90;56.80
64718;DHT22;51148;46.070;14.492;2022-07-23T12:44:22;25.90;56.60
64718;DHT22;51148;46.070;14.492;2022-07-23T12:46:54;25.90;57.40
64718;DHT22;51148;46.070;14.492;2022-07-23T12:49:26;25.90;56.90
64718;DHT22;51148;46.070;14.492;2022-07-23T12:51:51;25.90;57.20
64718;DHT22;51148;46.070;14.492;2022-07-23T12:54:17;25.90;56.30
64718;DHT22;51148;46.070;14.492;2022-07-23T12:56:46;25.90;56.60
64718;DHT22;51148;46.070;14.492;2022-07-23T12:59:13;25.90;56.80
64718;DHT22;51148;46.070;14.492;2022-07-23T13:01:41;25.90;56.70
64718;DHT22;51148;46.070;14.492;2022-07-23T13:04:18;25.90;56.80
64718;DHT22;51148;46.070;14.492;2022-07-23T13:09:13;25.90;56.00
64718;DHT22;51148;46.070;14.492;2022-07-23T13:11:39;25.90;57.60
64718;DHT22;51148;46.070;14.492;2022-07-23T13:14:05;25.90;57.30
64718;DHT22;51148;46.070;14.492;2022-07-23T13:16:31;25.90;56.60
64718;DHT22;51148;46.070;14.492;2022-07-23T13:18:57;25.90;56.60
64718;DHT22;51148;46.070;14.492;2022-07-23T13:21:22;25.90;56.30
64718;DHT22;51148;46.070;14.492;2022-07-23T13:23:48;25.90;56.20
64718;DHT22;51148;46.070;14.492;2022-07-23T13:26:13;25.90;56.50
64718;DHT22;51148;46.070;14.492;2022-07-23T13:28:39;25.90;57.00
64718;DHT22;51148;46.070;14.492;2022-07-23T13:31:04;25.90;56.00
64718;DHT22;51148;46.070;14.492;2022-07-23T13:33:30;26.00;56.90
64718;DHT22;51148;46.070;14.492;2022-07-23T13:35:55;26.00;56.00
64718;DHT22;51148;46.070;14.492;2022-07-23T13:38:21;26.00;56.50
64718;DHT22;51148;46.070;14.492;2022-07-23T13:40:47;26.00;56.20
64718;DHT22;51148;46.070;14.492;2022-07-23T13:43:14;26.00;56.30
64718;DHT22;51148;46.070;14.492;2022-07-23T13:45:40;26.00;56.20
64718;DHT22;51148;46.070;14.492;2022-07-23T13:48:07;25.90;56.70
64718;DHT22;51148;46.070;14.492;2022-07-23T13:50:33;26.00;56.40
64718;DHT22;51148;46.070;14.492;2022-07-23T13:53:06;26.00;56.20
64718;DHT22;51148;46.070;14.492;2022-07-23T13:55:33;26.00;56.60
64718;DHT22;51148;46.070;14.492;2022-07-23T13:57:58;26.00;57.00
64718;DHT22;51148;46.070;14.492;2022-07-23T14:00:24;26.00;56.50
64718;DHT22;51148;46.070;14.492;2022-07-23T14:02:50;25.90;55.80
64718;DHT22;51148;46.070;14.492;2022-07-23T14:05:16;25.90;56.20
64718;DHT22;51148;46.070;14.492;2022-07-23T14:07:41;26.00;56.40
64718;DHT22;51148;46.070;14.492;2022-07-23T14:10:09;26.00;56.30
64718;DHT22;51148;46.070;14.492;2022-07-23T14:12:35;25.90;56.30
64718;DHT22;51148;46.070;14.492;2022-07-23T14:15:01;25.90;55.60
64718;DHT22;51148;46.070;14.492;2022-07-23T14:17:26;26.00;56.00
64718;DHT22;51148;46.070;14.492;2022-07-23T14:19:52;25.90;55.90
64718;DHT22;51148;46.070;14.492;2022-07-23T14:22:17;25.90;55.70
64718;DHT22;51148;46.070;14.492;2022-07-23T14:24:44;25.90;56.20
64718;DHT22;51148;46.070;14.492;2022-07-23T14:27:09;26.00;56.10
64718;DHT22;51148;46.070;14.492;2022-07-23T14:29:35;26.00;55.90
64718;DHT22;51148;46.070;14.492;2022-07-23T14:32:01;26.00;55.90
64718;DHT22;51148;46.070;14.492;2022-07-23T14:34:27;26.00;56.50
64718;DHT22;51148;46.070;14.492;2022-07-23T14:36:52;26.00;56.30
64718;DHT22;51148;46.070;14.492;2022-07-23T14:39:18;26.00;56.20
64718;DHT22;51148;46.070;14.492;2022-07-23T14:41:44;26.00;56.00
64718;DHT22;51148;46.070;14.492;2022-07-23T14:44:09;26.00;56.80
64718;DHT22;51148;46.070;14.492;2022-07-23T14:46:35;26.00;56.70
64718;DHT22;51148;46.070;14.492;2022-07-23T14:49:00;26.00;56.50
64718;DHT22;51148;46.070;14.492;2022-07-23T14:51:26;26.00;55.70
64718;DHT22;51148;46.070;14.492;2022-07-23T14:53:51;26.00;55.70
64718;DHT22;51148;46.070;14.492;2022-07-23T14:56:17;26.00;55.60
64718;DHT22;51148;46.070;14.492;2022-07-23T14:58:42;26.00;56.20
64718;DHT22;51148;46.070;14.492;2022-07-23T15:01:08;25.90;55.80
64718;DHT22;51148;46.070;14.492;2022-07-23T15:03:34;25.90;56.20
64718;DHT22;51148;46.070;14.492;2022-07-23T15:05:59;25.90;55.90
64718;DHT22;51148;46.070;14.492;2022-07-23T15:08:25;25.90;56.10
64718;DHT22;51148;46.070;14.492;2022-07-23T15:10:50;25.90;56.20
64718;DHT22;51148;46.070;14.492;2022-07-23T15:13:16;25.90;56.70
64718;DHT22;51148;46.070;14.492;2022-07-23T15:15:41;25.90;55.80
64718;DHT22;51148;46.070;14.492;2022-07-23T15:18:07;25.90;55.70
64718;DHT22;51148;46.070;14.492;2022-07-23T15:20:33;25.90;55.30
64718;DHT22;51148;46.070;14.492;2022-07-23T15:22:58;25.90;55.30
64718;DHT22;51148;46.070;14.492;2022-07-23T15:25:24;25.90;55.50
64718;DHT22;51148;46.070;14.492;2022-07-23T15:27:49;25.90;55.40
64718;DHT22;51148;46.070;14.492;2022-07-23T15:30:15;25.90;55.60
64718;DHT22;51148;46.070;14.492;2022-07-23T15:32:40;25.90;55.60
64718;DHT22;51148;46.070;14.492;2022-07-23T15:35:06;25.90;55.40
64718;DHT22;51148;46.070;14.492;2022-07-23T15:37:33;25.90;55.40
64718;DHT22;51148;46.070;14.492;2022-07-23T15:39:59;25.90;55.10
64718;DHT22;51148;46.070;14.492;2022-07-23T15:42:25;25.90;55.70
64718;DHT22;51148;46.070;14.492;2022-07-23T15:44:50;25.90;56.20
64718;DHT22;51148;46.070;14.492;2022-07-23T15:47:16;25.90;55.80
64718;DHT22;51148;46.070;14.492;2022-07-23T15:49:42;25.90;55.00
64718;DHT22;51148;46.070;14.492;2022-07-23T15:52:07;25.90;55.00
64718;DHT22;51148;46.070;14.492;2022-07-23T15:54:36;25.90;54.60
64718;DHT22;51148;46.070;14.492;2022-07-23T15:57:02;25.90;55.40