sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51530;BME280;37613;51.788;21.582;2023-04-19T10:11:38;100176.70;;;10.49;87.40
51530;BME280;37613;51.788;21.582;2023-04-19T10:15:41;100176.46;;;10.63;87.25
51530;BME280;37613;51.788;21.582;2023-04-19T10:19:47;100177.02;;;10.75;86.96
51530;BME280;37613;51.788;21.582;2023-04-19T10:23:49;100175.95;;;10.92;86.81
51530;BME280;37613;51.788;21.582;2023-04-19T10:27:51;100166.80;;;11.15;86.43
51530;BME280;37613;51.788;21.582;2023-04-19T10:31:52;100161.30;;;11.26;85.65
51530;BME280;37613;51.788;21.582;2023-04-19T10:35:59;100160.75;;;11.30;84.88
51530;BME280;37613;51.788;21.582;2023-04-19T10:40:01;100159.00;;;11.29;84.87
51530;BME280;37613;51.788;21.582;2023-04-19T10:44:10;100158.68;;;11.28;84.29
51530;BME280;37613;51.788;21.582;2023-04-19T10:52:33;100167.59;;;11.14;83.93
51530;BME280;37613;51.788;21.582;2023-04-19T11:00:38;100173.73;;;11.00;83.70
51530;BME280;37613;51.788;21.582;2023-04-19T11:08:51;100181.55;;;11.06;83.91
51530;BME280;37613;51.788;21.582;2023-04-19T11:12:53;100187.46;;;11.09;83.76
51530;BME280;37613;51.788;21.582;2023-04-19T11:16:54;100185.80;;;11.09;83.57
51530;BME280;37613;51.788;21.582;2023-04-19T11:20:56;100185.89;;;11.03;83.16
51530;BME280;37613;51.788;21.582;2023-04-19T11:29:18;100187.77;;;10.84;82.82
51530;BME280;37613;51.788;21.582;2023-04-19T11:33:20;100187.75;;;10.80;82.95
51530;BME280;37613;51.788;21.582;2023-04-19T11:37:31;100184.83;;;10.79;82.93
51530;BME280;37613;51.788;21.582;2023-04-19T11:41:39;100183.00;;;10.86;83.02
51530;BME280;37613;51.788;21.582;2023-04-19T11:45:40;100185.28;;;10.95;83.07
51530;BME280;37613;51.788;21.582;2023-04-19T11:49:45;100182.58;;;11.05;82.99
51530;BME280;37613;51.788;21.582;2023-04-19T11:53:46;100182.71;;;11.11;82.79
51530;BME280;37613;51.788;21.582;2023-04-19T11:57:48;100182.30;;;11.17;82.69
51530;BME280;37613;51.788;21.582;2023-04-19T12:01:50;100174.34;;;11.33;82.95
51530;BME280;37613;51.788;21.582;2023-04-19T12:05:55;100178.52;;;11.54;83.14
51530;BME280;37613;51.788;21.582;2023-04-19T12:10:07;100181.52;;;11.73;82.53
51530;BME280;37613;51.788;21.582;2023-04-19T13:09:02;100164.16;;;13.48;77.45
51530;BME280;37613;51.788;21.582;2023-04-19T13:13:22;100165.82;;;13.48;76.23
51530;BME280;37613;51.788;21.582;2023-04-19T13:22:32;100157.34;;;13.54;77.90
51530;BME280;37613;51.788;21.582;2023-04-19T13:26:53;100154.89;;;13.65;76.35
51530;BME280;37613;51.788;21.582;2023-04-19T13:31:18;100153.23;;;13.77;76.12
51530;BME280;37613;51.788;21.582;2023-04-19T13:35:50;100150.69;;;13.82;75.97
51530;BME280;37613;51.788;21.582;2023-04-19T13:40:05;100153.74;;;13.69;75.11
51530;BME280;37613;51.788;21.582;2023-04-19T13:44:23;100148.59;;;13.79;76.22
51530;BME280;37613;51.788;21.582;2023-04-19T13:53:58;100138.98;;;14.01;74.65
51530;BME280;37613;51.788;21.582;2023-04-19T13:58:21;100143.23;;;13.82;73.88
51530;BME280;37613;51.788;21.582;2023-04-19T14:07:45;100166.00;;;13.27;73.77
51530;BME280;37613;51.788;21.582;2023-04-19T14:12:07;100186.63;;;12.88;76.00
51530;BME280;37613;51.788;21.582;2023-04-19T14:16:56;100185.27;;;12.24;76.34
51530;BME280;37613;51.788;21.582;2023-04-19T14:21:00;100185.89;;;11.73;76.36
51530;BME280;37613;51.788;21.582;2023-04-19T14:25:03;100186.35;;;11.36;77.89
51530;BME280;37613;51.788;21.582;2023-04-19T14:29:04;100188.33;;;11.08;78.05
51530;BME280;37613;51.788;21.582;2023-04-19T14:33:06;100178.95;;;10.95;77.83
51530;BME280;37613;51.788;21.582;2023-04-19T14:37:07;100175.25;;;10.90;78.13
51530;BME280;37613;51.788;21.582;2023-04-19T14:41:08;100168.61;;;10.88;78.84
51530;BME280;37613;51.788;21.582;2023-04-19T14:45:10;100179.66;;;10.98;79.32
51530;BME280;37613;51.788;21.582;2023-04-19T14:49:11;100186.20;;;11.07;79.48
51530;BME280;37613;51.788;21.582;2023-04-19T14:53:13;100190.54;;;11.14;79.61
51530;BME280;37613;51.788;21.582;2023-04-19T14:57:15;100191.86;;;11.18;80.01
51530;BME280;37613;51.788;21.582;2023-04-19T15:01:17;100188.44;;;11.24;80.21
51530;BME280;37613;51.788;21.582;2023-04-19T15:05:21;100187.32;;;11.30;80.49
51530;BME280;37613;51.788;21.582;2023-04-19T15:09:23;100192.06;;;11.33;80.65
51530;BME280;37613;51.788;21.582;2023-04-19T15:13:27;100201.41;;;11.29;81.80
51530;BME280;37613;51.788;21.582;2023-04-19T15:17:29;100201.27;;;11.19;81.95
51530;BME280;37613;51.788;21.582;2023-04-19T15:21:30;100202.66;;;11.14;81.96
51530;BME280;37613;51.788;21.582;2023-04-19T15:25:33;100201.30;;;11.10;82.16
51530;BME280;37613;51.788;21.582;2023-04-19T15:29:34;100203.92;;;11.07;82.63
51530;BME280;37613;51.788;21.582;2023-04-19T19:12:34;100324.02;;;8.92;82.23
