sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22167;DHT22;11249;52.468;13.776;2023-04-10T00:02:10;3.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T00:04:37;3.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T00:07:03;3.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T00:09:30;3.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T00:11:57;3.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T00:14:24;3.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T00:16:51;3.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T00:19:17;3.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T00:21:44;3.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T00:24:12;3.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T00:26:39;3.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T00:29:06;3.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T00:31:33;3.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T00:34:00;3.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T00:36:27;3.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T00:38:54;3.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T00:41:20;3.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T00:43:49;3.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T00:46:21;3.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T00:48:49;3.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T00:51:16;3.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T00:53:46;3.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T00:56:13;3.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T00:58:40;3.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T01:01:07;3.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T01:03:34;3.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T01:06:22;3.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T01:09:07;3.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T01:11:52;3.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T01:17:06;3.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T01:22:57;3.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T01:25:50;2.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T01:30:56;2.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T01:33:31;2.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T01:36:02;2.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T01:38:30;2.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T01:40:58;2.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T01:43:28;2.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T01:45:56;2.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T01:48:24;2.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T01:50:54;2.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T01:53:22;2.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T01:55:50;2.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T01:58:18;2.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T02:00:45;2.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T02:03:11;2.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T02:06:14;2.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T02:08:55;2.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T02:14:04;2.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T02:16:33;2.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T02:19:03;2.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T02:21:32;2.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T02:23:59;2.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T02:26:26;2.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T02:28:53;2.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T02:31:20;2.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T02:33:47;2.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T02:36:13;2.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T02:38:40;2.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T02:41:07;2.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T02:43:34;2.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T02:46:00;2.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T02:48:27;2.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T02:50:57;2.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T02:53:24;2.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T02:55:52;2.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T02:58:20;2.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T03:00:48;2.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T03:03:15;2.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T03:05:42;2.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T03:08:09;2.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T03:10:36;2.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T03:13:03;2.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T03:15:30;2.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T03:17:56;2.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T03:20:23;2.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T03:22:50;2.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T03:25:17;2.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T03:27:44;2.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T03:30:11;2.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T03:32:38;2.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T03:35:08;2.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T03:37:35;1.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T03:40:07;1.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T03:42:34;1.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T03:45:01;1.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T03:47:30;1.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T03:49:57;1.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T03:52:27;1.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T03:54:54;1.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T03:57:21;1.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T03:59:47;1.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T04:02:14;1.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T04:04:41;1.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T04:07:09;1.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T04:09:36;1.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T04:12:03;1.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T04:14:29;1.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T04:16:56;1.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T04:19:23;1.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T04:21:50;1.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T04:24:16;1.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T04:26:43;1.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T04:29:10;1.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T04:31:37;1.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T04:34:03;1.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T04:36:30;1.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T04:38:57;1.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T04:41:24;1.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T04:43:50;1.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T04:46:19;1.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T04:48:45;1.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T04:51:12;1.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T04:53:39;1.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T04:56:06;1.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T04:58:32;1.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T05:01:00;1.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T05:03:27;1.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T05:05:55;1.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T05:08:22;1.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T05:10:49;1.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T05:13:15;1.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T05:15:43;1.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T05:18:10;1.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T05:20:39;1.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T05:23:05;2.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T05:25:32;2.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T05:27:59;2.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T05:30:26;2.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T05:32:52;2.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T05:35:19;2.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T05:37:46;2.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T05:40:12;2.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T05:42:39;2.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T05:45:06;2.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T05:47:33;2.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T05:50:00;2.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T05:52:28;2.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T05:54:54;2.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T05:57:22;2.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T05:59:49;2.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T06:02:16;3.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T06:04:43;3.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T06:07:09;3.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T06:09:36;3.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T06:12:03;3.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T06:14:29;3.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T06:16:56;3.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T06:19:23;3.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T06:21:50;4.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T06:24:19;4.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T06:26:46;4.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T06:29:13;4.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T06:31:39;4.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T06:34:06;4.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T06:36:33;4.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T06:39:00;4.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T06:41:28;5.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T06:43:54;5.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T06:46:21;5.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T06:48:48;5.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T06:51:15;5.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T06:53:42;5.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T06:56:09;5.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T06:58:36;6.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T07:01:03;6.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T07:03:31;6.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T07:05:58;6.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T07:08:27;6.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T07:10:54;6.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T07:13:23;6.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T07:15:50;6.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T07:18:17;6.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T07:20:44;7.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T07:23:10;7.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T07:25:37;7.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T07:28:04;7.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T07:30:30;7.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T07:32:57;7.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T07:35:24;7.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T07:37:51;7.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T07:40:18;7.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T07:42:45;7.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T07:45:12;7.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T07:47:39;7.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T07:50:06;8.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T07:52:33;8.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T07:55:03;8.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T07:57:30;8.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T07:59:57;8.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T08:02:24;8.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T08:04:51;8.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T08:07:19;8.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T08:09:48;8.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T08:12:14;8.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T08:14:41;9.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T08:17:10;9.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T08:19:41;9.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T08:22:09;9.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T08:24:35;9.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T08:27:02;9.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T08:29:29;9.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T08:31:56;9.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T08:34:26;10.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T08:36:53;10.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T08:39:20;10.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T08:41:47;10.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T08:44:14;10.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T08:46:42;10.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T08:49:16;10.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T08:51:51;10.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T08:54:25;10.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T08:56:54;10.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T08:59:24;10.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T09:01:50;10.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T09:04:19;10.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T09:06:46;11.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T09:09:13;11.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T09:14:25;11.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T09:16:53;11.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T09:19:33;11.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T09:21:59;11.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T09:24:26;11.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T09:26:53;11.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T09:29:20;11.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T09:31:47;11.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T09:34:17;11.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T09:36:59;11.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T09:39:35;11.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T09:42:02;12.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T09:44:31;12.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T09:47:15;12.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T09:49:46;12.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T09:52:31;12.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T09:55:03;12.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T09:57:32;12.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T10:00:03;12.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T10:02:35;12.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T10:05:03;13.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T10:07:31;13.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T10:09:58;13.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T10:12:34;13.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T10:15:10;13.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T10:17:45;13.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T10:20:16;13.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T10:22:46;13.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T10:25:15;13.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T10:27:42;13.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T10:30:11;13.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T10:32:57;13.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T10:35:25;14.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T10:37:57;14.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T10:43:37;14.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T10:46:32;14.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T10:48:59;14.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T10:51:47;14.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T10:54:33;15.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T10:57:01;15.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T11:02:18;15.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T11:04:46;16.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T11:07:14;16.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T11:09:52;16.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T11:12:23;16.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T11:14:58;17.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T11:17:49;17.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T11:20:18;17.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T11:25:47;17.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T11:28:34;17.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T11:33:40;18.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T11:36:07;18.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T11:38:34;18.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T11:41:02;19.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T11:43:30;19.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T11:46:06;19.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T11:48:35;19.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T11:51:10;19.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T11:53:38;19.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T11:56:05;19.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T11:58:34;19.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T12:01:03;20.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T12:03:35;20.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T12:06:05;20.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T12:08:33;20.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T12:11:00;20.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T12:13:28;20.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T12:16:03;20.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T12:18:30;20.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T12:20:58;21.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T12:23:26;20.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T12:26:13;21.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T12:28:49;21.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T12:31:16;21.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T12:33:46;21.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T12:36:20;21.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T12:38:47;22.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T12:41:20;22.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T12:43:48;22.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T12:46:27;22.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T12:48:55;22.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T12:51:50;22.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T12:54:34;22.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T12:57:02;22.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T12:59:30;22.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T13:01:57;22.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T13:04:24;22.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T13:06:51;22.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T13:09:18;22.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T13:11:45;22.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T13:14:13;22.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T13:16:41;22.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T13:19:08;22.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T13:21:35;22.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T13:24:01;22.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T13:26:28;22.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T13:28:55;22.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T13:31:22;22.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T13:33:49;22.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T13:36:15;23.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T13:38:42;23.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T13:41:09;23.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T13:43:36;22.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T13:46:04;23.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T13:48:31;22.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T13:51:07;22.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T13:53:34;22.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T13:56:01;23.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T13:58:27;23.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T14:00:57;22.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T14:03:24;23.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T14:05:51;23.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T14:08:18;23.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T14:10:46;23.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T14:13:19;23.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T14:15:45;23.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T14:18:12;23.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T14:20:43;23.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T14:23:10;22.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T14:25:44;22.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T14:28:10;23.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T14:30:44;22.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T14:33:11;22.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T14:35:38;22.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T14:38:05;22.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T14:40:32;22.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T14:42:58;22.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T14:45:25;22.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T14:47:53;22.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T14:50:20;22.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T14:52:46;22.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T14:55:13;22.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T14:57:40;23.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T15:00:07;23.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T15:02:34;23.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T15:05:01;22.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T15:07:28;23.00;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T15:09:58;23.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T15:12:25;23.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T15:14:51;23.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T15:17:22;23.50;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T15:19:49;23.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T15:22:15;22.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T15:24:42;22.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T15:27:18;21.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T15:29:46;21.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T15:32:13;21.10;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T15:34:40;20.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T15:37:06;20.70;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T15:39:33;20.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T15:42:03;20.30;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T15:44:31;20.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T15:46:58;20.20;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T15:49:24;20.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T15:52:03;20.90;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T15:54:32;20.80;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T15:56:59;20.60;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T15:59:26;20.40;99.90
22167;DHT22;11249;52.468;13.776;2023-04-10T16:01:53;20.40;99.90