sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52866;SDS011;38739;53.324;6.862;2024-03-08T00:02:03;70.32;;;33.75;;
52866;SDS011;38739;53.324;6.862;2024-03-08T00:04:29;69.28;;;32.45;;
52866;SDS011;38739;53.324;6.862;2024-03-08T00:06:55;60.30;;;31.50;;
52866;SDS011;38739;53.324;6.862;2024-03-08T00:09:20;59.17;;;31.42;;
52866;SDS011;38739;53.324;6.862;2024-03-08T00:11:46;66.70;;;32.47;;
52866;SDS011;38739;53.324;6.862;2024-03-08T00:14:15;69.60;;;33.15;;
52866;SDS011;38739;53.324;6.862;2024-03-08T00:16:41;62.10;;;32.30;;
52866;SDS011;38739;53.324;6.862;2024-03-08T00:19:09;62.45;;;30.88;;
52866;SDS011;38739;53.324;6.862;2024-03-08T00:21:35;62.95;;;31.70;;
52866;SDS011;38739;53.324;6.862;2024-03-08T00:24:01;64.40;;;31.65;;
52866;SDS011;38739;53.324;6.862;2024-03-08T00:26:27;64.90;;;32.58;;
52866;SDS011;38739;53.324;6.862;2024-03-08T00:28:53;57.72;;;30.98;;
52866;SDS011;38739;53.324;6.862;2024-03-08T00:31:19;60.80;;;31.02;;
52866;SDS011;38739;53.324;6.862;2024-03-08T00:33:45;62.47;;;30.85;;
52866;SDS011;38739;53.324;6.862;2024-03-08T00:36:11;55.75;;;30.52;;
52866;SDS011;38739;53.324;6.862;2024-03-08T00:38:37;63.50;;;31.08;;
52866;SDS011;38739;53.324;6.862;2024-03-08T00:41:02;62.80;;;30.65;;
52866;SDS011;38739;53.324;6.862;2024-03-08T00:43:28;61.05;;;30.23;;
52866;SDS011;38739;53.324;6.862;2024-03-08T00:46:00;59.72;;;30.67;;
52866;SDS011;38739;53.324;6.862;2024-03-08T00:48:26;57.80;;;30.00;;
52866;SDS011;38739;53.324;6.862;2024-03-08T00:50:52;60.50;;;30.90;;
52866;SDS011;38739;53.324;6.862;2024-03-08T00:53:18;55.80;;;30.50;;
52866;SDS011;38739;53.324;6.862;2024-03-08T00:55:44;57.30;;;29.45;;
52866;SDS011;38739;53.324;6.862;2024-03-08T00:58:11;55.92;;;29.88;;
52866;SDS011;38739;53.324;6.862;2024-03-08T01:00:38;56.10;;;30.08;;
52866;SDS011;38739;53.324;6.862;2024-03-08T01:03:06;55.70;;;29.20;;
52866;SDS011;38739;53.324;6.862;2024-03-08T01:05:32;53.72;;;28.92;;
52866;SDS011;38739;53.324;6.862;2024-03-08T01:07:58;54.80;;;30.02;;
52866;SDS011;38739;53.324;6.862;2024-03-08T01:10:24;51.13;;;28.05;;
52866;SDS011;38739;53.324;6.862;2024-03-08T01:12:50;57.10;;;29.13;;
52866;SDS011;38739;53.324;6.862;2024-03-08T01:15:15;51.85;;;28.90;;
52866;SDS011;38739;53.324;6.862;2024-03-08T01:17:41;53.83;;;29.42;;
52866;SDS011;38739;53.324;6.862;2024-03-08T01:20:09;55.35;;;29.70;;
52866;SDS011;38739;53.324;6.862;2024-03-08T01:22:37;53.80;;;29.08;;
52866;SDS011;38739;53.324;6.862;2024-03-08T01:25:04;57.60;;;28.38;;
52866;SDS011;38739;53.324;6.862;2024-03-08T01:27:30;54.28;;;28.13;;
52866;SDS011;38739;53.324;6.862;2024-03-08T01:29:56;52.13;;;27.73;;
52866;SDS011;38739;53.324;6.862;2024-03-08T01:32:24;50.63;;;28.17;;
52866;SDS011;38739;53.324;6.862;2024-03-08T01:34:50;50.50;;;28.42;;
52866;SDS011;38739;53.324;6.862;2024-03-08T01:37:15;49.20;;;28.00;;
52866;SDS011;38739;53.324;6.862;2024-03-08T01:39:41;54.40;;;27.60;;
52866;SDS011;38739;53.324;6.862;2024-03-08T01:42:07;51.92;;;27.58;;
52866;SDS011;38739;53.324;6.862;2024-03-08T01:44:33;51.33;;;27.98;;
52866;SDS011;38739;53.324;6.862;2024-03-08T01:46:59;51.78;;;27.80;;
52866;SDS011;38739;53.324;6.862;2024-03-08T01:49:25;50.80;;;26.92;;
52866;SDS011;38739;53.324;6.862;2024-03-08T01:51:53;48.45;;;27.23;;
52866;SDS011;38739;53.324;6.862;2024-03-08T01:54:21;53.60;;;27.10;;
52866;SDS011;38739;53.324;6.862;2024-03-08T01:56:48;49.17;;;26.67;;
52866;SDS011;38739;53.324;6.862;2024-03-08T01:59:14;49.33;;;26.02;;
52866;SDS011;38739;53.324;6.862;2024-03-08T02:01:41;48.65;;;27.20;;
52866;SDS011;38739;53.324;6.862;2024-03-08T02:04:08;51.80;;;26.80;;
52866;SDS011;38739;53.324;6.862;2024-03-08T02:06:34;50.22;;;27.58;;
52866;SDS011;38739;53.324;6.862;2024-03-08T02:09:00;50.25;;;26.30;;
52866;SDS011;38739;53.324;6.862;2024-03-08T02:11:30;50.03;;;27.58;;
52866;SDS011;38739;53.324;6.862;2024-03-08T02:13:57;53.15;;;27.27;;
52866;SDS011;38739;53.324;6.862;2024-03-08T02:16:23;52.75;;;26.92;;
52866;SDS011;38739;53.324;6.862;2024-03-08T02:18:49;50.13;;;26.92;;
52866;SDS011;38739;53.324;6.862;2024-03-08T02:21:16;47.20;;;25.83;;
52866;SDS011;38739;53.324;6.862;2024-03-08T02:23:46;50.08;;;25.50;;
52866;SDS011;38739;53.324;6.862;2024-03-08T02:26:12;47.75;;;25.05;;
52866;SDS011;38739;53.324;6.862;2024-03-08T02:28:37;49.47;;;27.15;;
52866;SDS011;38739;53.324;6.862;2024-03-08T02:31:04;49.38;;;25.92;;
52866;SDS011;38739;53.324;6.862;2024-03-08T02:33:33;49.15;;;25.83;;
52866;SDS011;38739;53.324;6.862;2024-03-08T02:35:59;51.53;;;26.27;;
52866;SDS011;38739;53.324;6.862;2024-03-08T02:38:25;56.78;;;26.27;;
52866;SDS011;38739;53.324;6.862;2024-03-08T02:40:51;49.17;;;26.10;;
52866;SDS011;38739;53.324;6.862;2024-03-08T02:43:19;48.05;;;25.45;;
52866;SDS011;38739;53.324;6.862;2024-03-08T02:45:47;51.40;;;25.13;;
52866;SDS011;38739;53.324;6.862;2024-03-08T02:48:14;47.78;;;25.92;;
52866;SDS011;38739;53.324;6.862;2024-03-08T02:50:40;50.47;;;25.83;;
52866;SDS011;38739;53.324;6.862;2024-03-08T02:53:07;48.65;;;26.50;;
52866;SDS011;38739;53.324;6.862;2024-03-08T02:55:34;46.95;;;26.08;;
52866;SDS011;38739;53.324;6.862;2024-03-08T02:58:01;47.28;;;24.70;;
52866;SDS011;38739;53.324;6.862;2024-03-08T03:00:28;50.13;;;26.48;;
52866;SDS011;38739;53.324;6.862;2024-03-08T03:02:58;49.55;;;26.08;;
52866;SDS011;38739;53.324;6.862;2024-03-08T03:05:24;53.53;;;26.55;;
52866;SDS011;38739;53.324;6.862;2024-03-08T03:07:50;51.33;;;26.42;;
52866;SDS011;38739;53.324;6.862;2024-03-08T03:10:17;46.42;;;25.20;;
52866;SDS011;38739;53.324;6.862;2024-03-08T03:12:43;48.13;;;25.67;;
52866;SDS011;38739;53.324;6.862;2024-03-08T03:15:11;46.10;;;25.00;;
52866;SDS011;38739;53.324;6.862;2024-03-08T03:17:38;50.40;;;26.38;;
52866;SDS011;38739;53.324;6.862;2024-03-08T03:20:08;46.95;;;25.60;;
52866;SDS011;38739;53.324;6.862;2024-03-08T03:22:38;46.50;;;25.48;;
52866;SDS011;38739;53.324;6.862;2024-03-08T03:25:04;47.95;;;25.50;;
52866;SDS011;38739;53.324;6.862;2024-03-08T03:27:31;45.70;;;24.60;;
52866;SDS011;38739;53.324;6.862;2024-03-08T03:29:57;43.55;;;24.83;;
52866;SDS011;38739;53.324;6.862;2024-03-08T03:32:23;46.90;;;25.58;;
52866;SDS011;38739;53.324;6.862;2024-03-08T03:34:49;48.50;;;24.95;;
52866;SDS011;38739;53.324;6.862;2024-03-08T03:37:18;48.08;;;24.75;;
52866;SDS011;38739;53.324;6.862;2024-03-08T03:39:44;48.90;;;25.02;;
52866;SDS011;38739;53.324;6.862;2024-03-08T03:42:14;47.75;;;25.08;;
52866;SDS011;38739;53.324;6.862;2024-03-08T03:44:41;43.80;;;24.27;;
52866;SDS011;38739;53.324;6.862;2024-03-08T03:47:10;43.90;;;23.80;;
52866;SDS011;38739;53.324;6.862;2024-03-08T03:49:36;44.92;;;24.10;;
52866;SDS011;38739;53.324;6.862;2024-03-08T03:52:02;41.38;;;23.45;;
52866;SDS011;38739;53.324;6.862;2024-03-08T03:54:29;46.03;;;24.52;;
52866;SDS011;38739;53.324;6.862;2024-03-08T03:56:56;43.10;;;24.00;;
52866;SDS011;38739;53.324;6.862;2024-03-08T03:59:21;42.88;;;23.75;;
52866;SDS011;38739;53.324;6.862;2024-03-08T04:01:47;47.85;;;24.80;;
52866;SDS011;38739;53.324;6.862;2024-03-08T04:04:14;45.00;;;24.83;;
52866;SDS011;38739;53.324;6.862;2024-03-08T04:06:40;47.38;;;23.70;;
52866;SDS011;38739;53.324;6.862;2024-03-08T04:09:07;44.60;;;24.15;;
52866;SDS011;38739;53.324;6.862;2024-03-08T04:11:32;42.70;;;23.88;;
52866;SDS011;38739;53.324;6.862;2024-03-08T04:13:58;42.63;;;22.70;;
52866;SDS011;38739;53.324;6.862;2024-03-08T04:16:24;46.95;;;24.23;;
52866;SDS011;38739;53.324;6.862;2024-03-08T04:18:51;43.70;;;23.42;;
52866;SDS011;38739;53.324;6.862;2024-03-08T04:21:17;44.40;;;23.67;;
52866;SDS011;38739;53.324;6.862;2024-03-08T04:23:44;42.85;;;24.23;;
52866;SDS011;38739;53.324;6.862;2024-03-08T04:26:10;45.88;;;23.77;;
52866;SDS011;38739;53.324;6.862;2024-03-08T04:28:36;43.38;;;23.35;;
52866;SDS011;38739;53.324;6.862;2024-03-08T04:31:03;45.40;;;23.40;;
52866;SDS011;38739;53.324;6.862;2024-03-08T04:33:29;46.10;;;24.77;;
52866;SDS011;38739;53.324;6.862;2024-03-08T04:35:55;44.58;;;23.80;;
52866;SDS011;38739;53.324;6.862;2024-03-08T04:38:21;43.58;;;24.65;;
52866;SDS011;38739;53.324;6.862;2024-03-08T04:40:46;46.05;;;24.50;;
52866;SDS011;38739;53.324;6.862;2024-03-08T04:43:12;47.90;;;24.48;;
52866;SDS011;38739;53.324;6.862;2024-03-08T04:45:39;46.78;;;24.58;;
52866;SDS011;38739;53.324;6.862;2024-03-08T04:48:07;43.35;;;24.15;;
52866;SDS011;38739;53.324;6.862;2024-03-08T04:50:33;45.45;;;24.52;;
52866;SDS011;38739;53.324;6.862;2024-03-08T04:52:59;45.13;;;23.83;;
52866;SDS011;38739;53.324;6.862;2024-03-08T04:55:25;48.15;;;24.40;;
52866;SDS011;38739;53.324;6.862;2024-03-08T04:57:50;42.67;;;24.55;;
52866;SDS011;38739;53.324;6.862;2024-03-08T05:00:16;43.80;;;24.45;;
52866;SDS011;38739;53.324;6.862;2024-03-08T05:02:42;44.47;;;23.88;;
52866;SDS011;38739;53.324;6.862;2024-03-08T05:05:09;46.20;;;24.83;;
52866;SDS011;38739;53.324;6.862;2024-03-08T05:07:37;41.70;;;23.67;;
52866;SDS011;38739;53.324;6.862;2024-03-08T05:10:04;42.70;;;24.15;;
52866;SDS011;38739;53.324;6.862;2024-03-08T05:12:31;44.55;;;23.60;;
52866;SDS011;38739;53.324;6.862;2024-03-08T05:15:00;45.28;;;23.92;;
52866;SDS011;38739;53.324;6.862;2024-03-08T05:17:26;46.63;;;24.52;;
52866;SDS011;38739;53.324;6.862;2024-03-08T05:19:52;43.30;;;24.35;;
52866;SDS011;38739;53.324;6.862;2024-03-08T05:22:18;39.42;;;22.38;;
52866;SDS011;38739;53.324;6.862;2024-03-08T05:24:44;47.08;;;24.15;;
52866;SDS011;38739;53.324;6.862;2024-03-08T05:27:10;47.08;;;24.30;;
52866;SDS011;38739;53.324;6.862;2024-03-08T05:29:36;45.63;;;24.33;;
52866;SDS011;38739;53.324;6.862;2024-03-08T05:32:02;43.30;;;24.45;;
52866;SDS011;38739;53.324;6.862;2024-03-08T05:34:29;44.65;;;23.60;;
52866;SDS011;38739;53.324;6.862;2024-03-08T05:36:55;44.08;;;23.42;;
52866;SDS011;38739;53.324;6.862;2024-03-08T05:39:21;40.90;;;22.65;;
52866;SDS011;38739;53.324;6.862;2024-03-08T05:41:47;45.22;;;22.75;;
52866;SDS011;38739;53.324;6.862;2024-03-08T05:44:13;44.25;;;24.17;;
52866;SDS011;38739;53.324;6.862;2024-03-08T05:46:39;46.70;;;23.88;;
52866;SDS011;38739;53.324;6.862;2024-03-08T05:49:05;44.80;;;22.83;;
52866;SDS011;38739;53.324;6.862;2024-03-08T05:51:35;43.35;;;22.42;;
52866;SDS011;38739;53.324;6.862;2024-03-08T05:54:02;44.05;;;24.25;;
52866;SDS011;38739;53.324;6.862;2024-03-08T05:56:35;47.10;;;23.70;;
52866;SDS011;38739;53.324;6.862;2024-03-08T05:59:01;44.03;;;22.90;;
52866;SDS011;38739;53.324;6.862;2024-03-08T06:01:27;45.90;;;23.67;;
52866;SDS011;38739;53.324;6.862;2024-03-08T06:03:54;45.25;;;24.48;;
52866;SDS011;38739;53.324;6.862;2024-03-08T06:06:24;44.70;;;24.08;;
52866;SDS011;38739;53.324;6.862;2024-03-08T06:08:51;45.85;;;24.33;;
52866;SDS011;38739;53.324;6.862;2024-03-08T06:11:18;47.83;;;24.97;;
52866;SDS011;38739;53.324;6.862;2024-03-08T06:13:45;47.13;;;23.83;;
52866;SDS011;38739;53.324;6.862;2024-03-08T06:16:11;48.50;;;24.35;;
52866;SDS011;38739;53.324;6.862;2024-03-08T06:18:37;43.50;;;24.02;;
52866;SDS011;38739;53.324;6.862;2024-03-08T06:21:04;48.53;;;25.17;;
52866;SDS011;38739;53.324;6.862;2024-03-08T06:23:34;45.10;;;24.38;;
52866;SDS011;38739;53.324;6.862;2024-03-08T06:26:03;46.67;;;24.48;;
52866;SDS011;38739;53.324;6.862;2024-03-08T06:28:29;46.38;;;24.73;;
52866;SDS011;38739;53.324;6.862;2024-03-08T06:30:57;48.20;;;25.02;;
52866;SDS011;38739;53.324;6.862;2024-03-08T06:33:27;46.22;;;24.65;;
52866;SDS011;38739;53.324;6.862;2024-03-08T06:35:53;48.17;;;25.75;;
52866;SDS011;38739;53.324;6.862;2024-03-08T06:38:22;45.15;;;24.73;;
52866;SDS011;38739;53.324;6.862;2024-03-08T06:40:51;50.53;;;25.40;;
52866;SDS011;38739;53.324;6.862;2024-03-08T06:43:18;52.05;;;26.27;;
52866;SDS011;38739;53.324;6.862;2024-03-08T06:45:47;50.22;;;26.00;;
52866;SDS011;38739;53.324;6.862;2024-03-08T06:48:18;46.50;;;25.73;;
52866;SDS011;38739;53.324;6.862;2024-03-08T06:50:45;48.95;;;26.38;;
52866;SDS011;38739;53.324;6.862;2024-03-08T06:53:11;48.75;;;26.05;;
52866;SDS011;38739;53.324;6.862;2024-03-08T06:55:39;49.13;;;26.05;;
52866;SDS011;38739;53.324;6.862;2024-03-08T06:58:05;48.53;;;26.50;;
52866;SDS011;38739;53.324;6.862;2024-03-08T07:00:36;50.90;;;26.23;;
52866;SDS011;38739;53.324;6.862;2024-03-08T07:03:02;51.83;;;27.55;;
52866;SDS011;38739;53.324;6.862;2024-03-08T07:05:28;49.78;;;26.40;;
52866;SDS011;38739;53.324;6.862;2024-03-08T07:07:54;48.08;;;25.42;;
52866;SDS011;38739;53.324;6.862;2024-03-08T07:10:21;48.05;;;26.27;;
52866;SDS011;38739;53.324;6.862;2024-03-08T07:12:50;52.20;;;26.88;;
52866;SDS011;38739;53.324;6.862;2024-03-08T07:15:16;48.70;;;26.00;;
52866;SDS011;38739;53.324;6.862;2024-03-08T07:17:44;48.00;;;26.48;;
52866;SDS011;38739;53.324;6.862;2024-03-08T07:20:11;50.03;;;26.02;;
52866;SDS011;38739;53.324;6.862;2024-03-08T07:22:38;49.88;;;26.92;;
52866;SDS011;38739;53.324;6.862;2024-03-08T07:25:07;48.03;;;26.30;;
52866;SDS011;38739;53.324;6.862;2024-03-08T07:27:50;53.33;;;26.77;;
52866;SDS011;38739;53.324;6.862;2024-03-08T07:30:17;47.05;;;25.13;;
52866;SDS011;38739;53.324;6.862;2024-03-08T07:33:01;49.95;;;26.55;;
52866;SDS011;38739;53.324;6.862;2024-03-08T07:35:27;46.70;;;25.52;;
52866;SDS011;38739;53.324;6.862;2024-03-08T07:37:54;47.85;;;26.10;;
52866;SDS011;38739;53.324;6.862;2024-03-08T07:40:23;48.58;;;26.23;;
52866;SDS011;38739;53.324;6.862;2024-03-08T07:42:49;48.17;;;26.67;;
52866;SDS011;38739;53.324;6.862;2024-03-08T07:45:15;50.63;;;26.42;;
52866;SDS011;38739;53.324;6.862;2024-03-08T07:47:41;46.20;;;26.52;;
52866;SDS011;38739;53.324;6.862;2024-03-08T07:50:08;48.45;;;26.75;;
52866;SDS011;38739;53.324;6.862;2024-03-08T07:52:34;48.38;;;26.65;;
52866;SDS011;38739;53.324;6.862;2024-03-08T07:55:01;49.13;;;27.10;;
52866;SDS011;38739;53.324;6.862;2024-03-08T07:57:30;49.80;;;26.60;;
52866;SDS011;38739;53.324;6.862;2024-03-08T07:59:57;45.63;;;26.15;;
52866;SDS011;38739;53.324;6.862;2024-03-08T08:02:23;45.47;;;26.92;;
52866;SDS011;38739;53.324;6.862;2024-03-08T08:04:48;43.75;;;25.70;;
52866;SDS011;38739;53.324;6.862;2024-03-08T08:07:14;46.92;;;26.70;;
52866;SDS011;38739;53.324;6.862;2024-03-08T08:09:40;46.80;;;26.73;;
52866;SDS011;38739;53.324;6.862;2024-03-08T08:12:10;49.25;;;27.27;;
52866;SDS011;38739;53.324;6.862;2024-03-08T08:14:40;49.15;;;27.45;;
52866;SDS011;38739;53.324;6.862;2024-03-08T08:17:06;43.00;;;25.67;;
52866;SDS011;38739;53.324;6.862;2024-03-08T08:19:34;46.08;;;26.02;;
52866;SDS011;38739;53.324;6.862;2024-03-08T08:22:03;43.97;;;26.13;;
52866;SDS011;38739;53.324;6.862;2024-03-08T08:24:29;44.35;;;26.00;;
52866;SDS011;38739;53.324;6.862;2024-03-08T08:26:55;45.40;;;25.80;;
52866;SDS011;38739;53.324;6.862;2024-03-08T08:29:21;40.55;;;24.05;;
52866;SDS011;38739;53.324;6.862;2024-03-08T08:31:48;39.30;;;23.55;;
52866;SDS011;38739;53.324;6.862;2024-03-08T08:34:15;39.70;;;23.70;;
52866;SDS011;38739;53.324;6.862;2024-03-08T08:36:44;44.13;;;24.50;;
52866;SDS011;38739;53.324;6.862;2024-03-08T08:39:10;42.88;;;24.27;;
52866;SDS011;38739;53.324;6.862;2024-03-08T08:41:38;39.20;;;23.58;;
52866;SDS011;38739;53.324;6.862;2024-03-08T08:44:06;42.72;;;24.92;;
52866;SDS011;38739;53.324;6.862;2024-03-08T08:46:35;43.22;;;24.77;;
52866;SDS011;38739;53.324;6.862;2024-03-08T08:49:03;40.13;;;24.13;;
52866;SDS011;38739;53.324;6.862;2024-03-08T08:51:39;40.33;;;24.00;;
52866;SDS011;38739;53.324;6.862;2024-03-08T08:54:05;43.35;;;24.65;;
52866;SDS011;38739;53.324;6.862;2024-03-08T08:56:34;41.85;;;24.38;;
52866;SDS011;38739;53.324;6.862;2024-03-08T08:59:00;40.28;;;23.38;;
52866;SDS011;38739;53.324;6.862;2024-03-08T09:01:26;42.88;;;23.80;;
52866;SDS011;38739;53.324;6.862;2024-03-08T09:03:52;41.97;;;24.27;;
52866;SDS011;38739;53.324;6.862;2024-03-08T09:06:19;37.92;;;23.73;;
52866;SDS011;38739;53.324;6.862;2024-03-08T09:08:45;42.05;;;24.02;;
52866;SDS011;38739;53.324;6.862;2024-03-08T09:11:11;42.08;;;24.70;;
52866;SDS011;38739;53.324;6.862;2024-03-08T09:13:36;43.58;;;24.33;;
52866;SDS011;38739;53.324;6.862;2024-03-08T09:16:03;43.47;;;25.48;;
52866;SDS011;38739;53.324;6.862;2024-03-08T09:18:30;40.03;;;24.55;;
52866;SDS011;38739;53.324;6.862;2024-03-08T09:20:57;41.90;;;25.08;;
52866;SDS011;38739;53.324;6.862;2024-03-08T09:23:24;39.08;;;23.92;;
52866;SDS011;38739;53.324;6.862;2024-03-08T09:25:51;40.67;;;25.30;;
52866;SDS011;38739;53.324;6.862;2024-03-08T09:28:17;42.05;;;25.45;;
52866;SDS011;38739;53.324;6.862;2024-03-08T09:30:43;42.65;;;25.45;;
52866;SDS011;38739;53.324;6.862;2024-03-08T09:33:09;43.83;;;26.10;;
52866;SDS011;38739;53.324;6.862;2024-03-08T09:35:36;41.13;;;25.63;;
52866;SDS011;38739;53.324;6.862;2024-03-08T09:38:02;41.38;;;25.17;;
52866;SDS011;38739;53.324;6.862;2024-03-08T09:40:29;40.85;;;25.00;;
52866;SDS011;38739;53.324;6.862;2024-03-08T09:42:55;37.97;;;25.13;;
52866;SDS011;38739;53.324;6.862;2024-03-08T09:45:22;40.42;;;24.92;;
52866;SDS011;38739;53.324;6.862;2024-03-08T09:47:50;39.65;;;25.13;;
52866;SDS011;38739;53.324;6.862;2024-03-08T09:50:16;39.35;;;24.80;;
52866;SDS011;38739;53.324;6.862;2024-03-08T09:52:43;39.05;;;23.80;;
52866;SDS011;38739;53.324;6.862;2024-03-08T09:55:11;36.88;;;23.63;;
52866;SDS011;38739;53.324;6.862;2024-03-08T09:57:37;39.75;;;24.52;;
52866;SDS011;38739;53.324;6.862;2024-03-08T10:00:04;37.08;;;24.00;;
52866;SDS011;38739;53.324;6.862;2024-03-08T10:02:46;37.90;;;23.90;;
52866;SDS011;38739;53.324;6.862;2024-03-08T10:05:13;35.78;;;23.83;;
52866;SDS011;38739;53.324;6.862;2024-03-08T10:07:39;35.15;;;23.40;;
52866;SDS011;38739;53.324;6.862;2024-03-08T10:10:05;39.67;;;23.45;;
52866;SDS011;38739;53.324;6.862;2024-03-08T10:12:34;37.80;;;24.20;;
52866;SDS011;38739;53.324;6.862;2024-03-08T10:15:00;40.25;;;23.75;;
52866;SDS011;38739;53.324;6.862;2024-03-08T10:17:26;36.75;;;24.40;;
52866;SDS011;38739;53.324;6.862;2024-03-08T10:19:57;37.38;;;24.15;;
52866;SDS011;38739;53.324;6.862;2024-03-08T10:22:25;36.13;;;23.38;;
52866;SDS011;38739;53.324;6.862;2024-03-08T10:24:51;35.97;;;24.25;;
52866;SDS011;38739;53.324;6.862;2024-03-08T10:27:17;37.22;;;24.73;;
52866;SDS011;38739;53.324;6.862;2024-03-08T10:29:43;36.28;;;23.98;;
52866;SDS011;38739;53.324;6.862;2024-03-08T10:32:13;37.75;;;24.27;;
52866;SDS011;38739;53.324;6.862;2024-03-08T10:34:38;38.80;;;25.33;;
52866;SDS011;38739;53.324;6.862;2024-03-08T10:37:04;40.25;;;25.20;;
52866;SDS011;38739;53.324;6.862;2024-03-08T10:39:36;43.03;;;25.08;;
52866;SDS011;38739;53.324;6.862;2024-03-08T10:42:03;37.50;;;23.42;;
52866;SDS011;38739;53.324;6.862;2024-03-08T10:47:02;38.65;;;25.60;;
52866;SDS011;38739;53.324;6.862;2024-03-08T10:52:48;39.55;;;25.92;;
52866;SDS011;38739;53.324;6.862;2024-03-08T10:55:15;37.30;;;24.83;;
52866;SDS011;38739;53.324;6.862;2024-03-08T10:57:42;36.03;;;25.13;;
52866;SDS011;38739;53.324;6.862;2024-03-08T11:00:08;37.13;;;24.58;;
52866;SDS011;38739;53.324;6.862;2024-03-08T11:02:37;37.53;;;24.67;;
52866;SDS011;38739;53.324;6.862;2024-03-08T11:05:03;39.65;;;25.83;;
52866;SDS011;38739;53.324;6.862;2024-03-08T11:07:34;36.95;;;24.27;;
52866;SDS011;38739;53.324;6.862;2024-03-08T11:10:03;35.90;;;24.92;;
52866;SDS011;38739;53.324;6.862;2024-03-08T11:12:38;39.83;;;24.95;;
52866;SDS011;38739;53.324;6.862;2024-03-08T11:15:11;39.15;;;26.30;;
52866;SDS011;38739;53.324;6.862;2024-03-08T11:20:14;38.22;;;25.63;;
52866;SDS011;38739;53.324;6.862;2024-03-08T11:25:32;36.92;;;24.85;;
52866;SDS011;38739;53.324;6.862;2024-03-08T11:28:23;35.47;;;24.73;;
52866;SDS011;38739;53.324;6.862;2024-03-08T11:33:24;38.85;;;24.48;;
52866;SDS011;38739;53.324;6.862;2024-03-08T11:36:02;31.80;;;23.40;;
52866;SDS011;38739;53.324;6.862;2024-03-08T11:38:43;34.15;;;23.60;;
52866;SDS011;38739;53.324;6.862;2024-03-08T11:41:09;32.42;;;23.58;;
52866;SDS011;38739;53.324;6.862;2024-03-08T11:43:39;34.50;;;24.15;;
52866;SDS011;38739;53.324;6.862;2024-03-08T11:46:10;34.67;;;23.77;;
52866;SDS011;38739;53.324;6.862;2024-03-08T11:48:37;33.92;;;24.67;;
52866;SDS011;38739;53.324;6.862;2024-03-08T11:51:06;34.50;;;22.85;;
52866;SDS011;38739;53.324;6.862;2024-03-08T11:53:33;35.65;;;23.92;;
52866;SDS011;38739;53.324;6.862;2024-03-08T11:56:08;32.42;;;23.25;;
52866;SDS011;38739;53.324;6.862;2024-03-08T11:58:35;31.50;;;23.05;;
52866;SDS011;38739;53.324;6.862;2024-03-08T12:01:04;31.98;;;23.17;;
52866;SDS011;38739;53.324;6.862;2024-03-08T12:03:42;33.85;;;23.48;;
52866;SDS011;38739;53.324;6.862;2024-03-08T12:06:08;28.27;;;21.50;;
52866;SDS011;38739;53.324;6.862;2024-03-08T12:08:37;29.98;;;21.25;;
52866;SDS011;38739;53.324;6.862;2024-03-08T12:11:03;30.02;;;22.58;;
52866;SDS011;38739;53.324;6.862;2024-03-08T12:13:33;30.08;;;21.95;;
52866;SDS011;38739;53.324;6.862;2024-03-08T12:16:01;30.50;;;22.58;;
52866;SDS011;38739;53.324;6.862;2024-03-08T12:18:35;31.95;;;22.05;;
52866;SDS011;38739;53.324;6.862;2024-03-08T12:21:09;31.65;;;21.75;;
52866;SDS011;38739;53.324;6.862;2024-03-08T12:23:37;29.58;;;21.40;;
52866;SDS011;38739;53.324;6.862;2024-03-08T12:26:13;28.70;;;21.98;;
52866;SDS011;38739;53.324;6.862;2024-03-08T12:31:59;27.20;;;21.08;;
52866;SDS011;38739;53.324;6.862;2024-03-08T12:34:26;29.10;;;21.05;;
52866;SDS011;38739;53.324;6.862;2024-03-08T12:36:53;28.02;;;20.77;;
52866;SDS011;38739;53.324;6.862;2024-03-08T12:39:20;26.65;;;19.88;;
52866;SDS011;38739;53.324;6.862;2024-03-08T12:41:56;26.35;;;20.45;;
52866;SDS011;38739;53.324;6.862;2024-03-08T12:44:22;24.85;;;19.63;;
52866;SDS011;38739;53.324;6.862;2024-03-08T12:46:53;26.40;;;20.42;;
52866;SDS011;38739;53.324;6.862;2024-03-08T12:49:19;26.20;;;19.80;;
52866;SDS011;38739;53.324;6.862;2024-03-08T12:51:48;26.92;;;20.25;;
52866;SDS011;38739;53.324;6.862;2024-03-08T12:54:14;26.13;;;20.25;;
52866;SDS011;38739;53.324;6.862;2024-03-08T12:56:40;26.40;;;19.77;;
52866;SDS011;38739;53.324;6.862;2024-03-08T12:59:06;24.85;;;19.67;;
52866;SDS011;38739;53.324;6.862;2024-03-08T13:01:33;26.13;;;20.58;;
52866;SDS011;38739;53.324;6.862;2024-03-08T13:04:02;27.15;;;20.52;;
52866;SDS011;38739;53.324;6.862;2024-03-08T13:06:28;25.27;;;20.02;;
52866;SDS011;38739;53.324;6.862;2024-03-08T13:08:56;25.13;;;19.42;;
52866;SDS011;38739;53.324;6.862;2024-03-08T13:11:23;24.33;;;19.77;;
52866;SDS011;38739;53.324;6.862;2024-03-08T13:13:50;25.63;;;20.05;;
52866;SDS011;38739;53.324;6.862;2024-03-08T13:16:18;25.25;;;19.60;;
52866;SDS011;38739;53.324;6.862;2024-03-08T13:18:45;27.55;;;19.13;;
52866;SDS011;38739;53.324;6.862;2024-03-08T13:21:14;24.42;;;19.08;;
52866;SDS011;38739;53.324;6.862;2024-03-08T13:23:43;24.65;;;19.77;;
52866;SDS011;38739;53.324;6.862;2024-03-08T13:26:14;28.45;;;20.17;;
52866;SDS011;38739;53.324;6.862;2024-03-08T13:28:48;26.48;;;19.55;;
52866;SDS011;38739;53.324;6.862;2024-03-08T13:31:18;23.98;;;19.00;;
52866;SDS011;38739;53.324;6.862;2024-03-08T13:33:47;23.10;;;19.27;;
52866;SDS011;38739;53.324;6.862;2024-03-08T13:36:13;25.85;;;19.35;;
52866;SDS011;38739;53.324;6.862;2024-03-08T13:38:43;24.20;;;19.58;;
52866;SDS011;38739;53.324;6.862;2024-03-08T13:41:16;25.08;;;19.30;;
52866;SDS011;38739;53.324;6.862;2024-03-08T13:43:47;25.27;;;19.02;;
52866;SDS011;38739;53.324;6.862;2024-03-08T13:46:16;25.08;;;18.88;;
52866;SDS011;38739;53.324;6.862;2024-03-08T13:48:42;25.63;;;19.50;;
52866;SDS011;38739;53.324;6.862;2024-03-08T13:51:08;23.13;;;18.33;;
52866;SDS011;38739;53.324;6.862;2024-03-08T13:53:40;24.05;;;19.15;;
52866;SDS011;38739;53.324;6.862;2024-03-08T13:56:06;25.55;;;19.33;;
52866;SDS011;38739;53.324;6.862;2024-03-08T13:58:33;26.20;;;19.13;;
52866;SDS011;38739;53.324;6.862;2024-03-08T14:01:00;24.80;;;20.10;;
52866;SDS011;38739;53.324;6.862;2024-03-08T14:03:28;25.55;;;19.90;;
52866;SDS011;38739;53.324;6.862;2024-03-08T14:05:54;25.98;;;19.38;;
52866;SDS011;38739;53.324;6.862;2024-03-08T14:08:20;25.35;;;19.90;;
52866;SDS011;38739;53.324;6.862;2024-03-08T14:10:47;24.80;;;19.73;;
52866;SDS011;38739;53.324;6.862;2024-03-08T14:13:14;23.65;;;19.17;;
52866;SDS011;38739;53.324;6.862;2024-03-08T14:15:43;24.95;;;19.35;;
52866;SDS011;38739;53.324;6.862;2024-03-08T14:18:11;25.88;;;20.35;;
52866;SDS011;38739;53.324;6.862;2024-03-08T14:20:38;25.55;;;20.33;;
52866;SDS011;38739;53.324;6.862;2024-03-08T14:23:04;25.33;;;20.33;;
52866;SDS011;38739;53.324;6.862;2024-03-08T14:25:33;26.90;;;20.98;;
52866;SDS011;38739;53.324;6.862;2024-03-08T14:27:59;26.30;;;20.38;;
52866;SDS011;38739;53.324;6.862;2024-03-08T14:30:32;26.85;;;20.85;;
52866;SDS011;38739;53.324;6.862;2024-03-08T14:33:03;29.55;;;21.45;;
52866;SDS011;38739;53.324;6.862;2024-03-08T14:35:30;30.20;;;21.77;;
52866;SDS011;38739;53.324;6.862;2024-03-08T14:37:57;28.83;;;21.65;;
52866;SDS011;38739;53.324;6.862;2024-03-08T14:40:23;29.27;;;20.83;;