sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1415;DHT22;702;49.466;11.086;2023-07-24T00:01:59;21.20;59.40
1415;DHT22;702;49.466;11.086;2023-07-24T00:04:26;21.20;60.10
1415;DHT22;702;49.466;11.086;2023-07-24T00:06:54;20.90;60.40
1415;DHT22;702;49.466;11.086;2023-07-24T00:09:23;20.70;61.30
1415;DHT22;702;49.466;11.086;2023-07-24T00:11:51;20.60;62.90
1415;DHT22;702;49.466;11.086;2023-07-24T00:14:19;20.60;64.20
1415;DHT22;702;49.466;11.086;2023-07-24T00:16:48;20.50;65.10
1415;DHT22;702;49.466;11.086;2023-07-24T00:19:18;20.30;68.90
1415;DHT22;702;49.466;11.086;2023-07-24T00:21:45;20.10;68.50
1415;DHT22;702;49.466;11.086;2023-07-24T00:24:14;19.90;70.00
1415;DHT22;702;49.466;11.086;2023-07-24T00:26:42;19.70;72.20
1415;DHT22;702;49.466;11.086;2023-07-24T00:29:09;19.50;74.80
1415;DHT22;702;49.466;11.086;2023-07-24T00:31:37;19.40;76.80
1415;DHT22;702;49.466;11.086;2023-07-24T00:34:06;19.30;79.50
1415;DHT22;702;49.466;11.086;2023-07-24T00:36:33;19.30;80.40
1415;DHT22;702;49.466;11.086;2023-07-24T00:39:00;19.20;80.30
1415;DHT22;702;49.466;11.086;2023-07-24T00:41:28;19.10;81.50
1415;DHT22;702;49.466;11.086;2023-07-24T00:43:56;18.90;83.00
1415;DHT22;702;49.466;11.086;2023-07-24T00:46:37;18.70;83.60
1415;DHT22;702;49.466;11.086;2023-07-24T00:49:07;18.80;84.40
1415;DHT22;702;49.466;11.086;2023-07-24T00:51:35;18.70;87.50
1415;DHT22;702;49.466;11.086;2023-07-24T00:54:06;18.40;87.10
1415;DHT22;702;49.466;11.086;2023-07-24T00:56:34;18.30;90.70
1415;DHT22;702;49.466;11.086;2023-07-24T00:59:02;18.10;90.10
1415;DHT22;702;49.466;11.086;2023-07-24T01:01:30;18.10;89.60
1415;DHT22;702;49.466;11.086;2023-07-24T01:03:58;18.30;89.20
1415;DHT22;702;49.466;11.086;2023-07-24T01:06:36;18.60;87.20
1415;DHT22;702;49.466;11.086;2023-07-24T01:09:03;19.10;85.10
1415;DHT22;702;49.466;11.086;2023-07-24T01:11:36;19.10;85.60
1415;DHT22;702;49.466;11.086;2023-07-24T01:14:09;19.40;85.10
1415;DHT22;702;49.466;11.086;2023-07-24T01:16:42;19.60;84.10
1415;DHT22;702;49.466;11.086;2023-07-24T01:19:15;19.70;84.30
1415;DHT22;702;49.466;11.086;2023-07-24T01:21:58;19.60;84.60
1415;DHT22;702;49.466;11.086;2023-07-24T01:24:33;19.30;86.80
1415;DHT22;702;49.466;11.086;2023-07-24T01:27:08;19.40;85.30
1415;DHT22;702;49.466;11.086;2023-07-24T01:29:36;19.70;84.30
1415;DHT22;702;49.466;11.086;2023-07-24T01:32:05;19.90;83.60
1415;DHT22;702;49.466;11.086;2023-07-24T01:34:33;19.80;83.60
1415;DHT22;702;49.466;11.086;2023-07-24T01:37:00;19.90;83.70
1415;DHT22;702;49.466;11.086;2023-07-24T01:39:28;19.60;84.80
1415;DHT22;702;49.466;11.086;2023-07-24T01:41:55;19.70;84.20
1415;DHT22;702;49.466;11.086;2023-07-24T01:44:25;19.90;83.50
1415;DHT22;702;49.466;11.086;2023-07-24T01:46:52;19.50;84.70
1415;DHT22;702;49.466;11.086;2023-07-24T01:49:19;19.10;88.80
1415;DHT22;702;49.466;11.086;2023-07-24T01:51:47;18.50;91.20
1415;DHT22;702;49.466;11.086;2023-07-24T01:54:15;18.10;92.10
1415;DHT22;702;49.466;11.086;2023-07-24T01:56:42;17.70;94.30
1415;DHT22;702;49.466;11.086;2023-07-24T01:59:09;17.60;94.60
1415;DHT22;702;49.466;11.086;2023-07-24T02:01:38;17.60;95.60
1415;DHT22;702;49.466;11.086;2023-07-24T02:04:05;17.60;95.60
1415;DHT22;702;49.466;11.086;2023-07-24T02:06:33;17.50;93.90
1415;DHT22;702;49.466;11.086;2023-07-24T02:09:00;17.50;97.70
1415;DHT22;702;49.466;11.086;2023-07-24T02:11:27;17.40;97.50
1415;DHT22;702;49.466;11.086;2023-07-24T02:13:54;17.40;97.30
1415;DHT22;702;49.466;11.086;2023-07-24T02:16:22;17.40;99.40
1415;DHT22;702;49.466;11.086;2023-07-24T02:18:51;17.40;99.60
1415;DHT22;702;49.466;11.086;2023-07-24T02:21:18;17.50;99.70
1415;DHT22;702;49.466;11.086;2023-07-24T02:23:46;17.60;99.90
1415;DHT22;702;49.466;11.086;2023-07-24T02:26:13;17.60;99.90
1415;DHT22;702;49.466;11.086;2023-07-24T02:28:41;17.60;99.90
1415;DHT22;702;49.466;11.086;2023-07-24T02:31:08;17.70;96.00
1415;DHT22;702;49.466;11.086;2023-07-24T02:33:35;18.10;93.90
1415;DHT22;702;49.466;11.086;2023-07-24T02:36:04;18.50;92.00
1415;DHT22;702;49.466;11.086;2023-07-24T02:38:31;18.60;92.20
1415;DHT22;702;49.466;11.086;2023-07-24T02:40:58;18.60;92.50
1415;DHT22;702;49.466;11.086;2023-07-24T02:43:26;18.80;91.10
1415;DHT22;702;49.466;11.086;2023-07-24T02:45:53;19.20;89.60
1415;DHT22;702;49.466;11.086;2023-07-24T02:48:22;19.50;88.60
1415;DHT22;702;49.466;11.086;2023-07-24T02:50:49;19.50;88.70
1415;DHT22;702;49.466;11.086;2023-07-24T02:53:17;19.50;88.90
1415;DHT22;702;49.466;11.086;2023-07-24T02:55:45;19.30;89.10
1415;DHT22;702;49.466;11.086;2023-07-24T02:58:13;19.60;88.50
1415;DHT22;702;49.466;11.086;2023-07-24T03:00:41;19.40;90.20
1415;DHT22;702;49.466;11.086;2023-07-24T03:03:08;19.20;91.20
1415;DHT22;702;49.466;11.086;2023-07-24T03:05:35;19.30;90.00
1415;DHT22;702;49.466;11.086;2023-07-24T03:08:05;19.40;90.20
1415;DHT22;702;49.466;11.086;2023-07-24T03:10:34;19.10;91.50
1415;DHT22;702;49.466;11.086;2023-07-24T03:13:02;18.90;92.90
1415;DHT22;702;49.466;11.086;2023-07-24T03:15:29;18.80;92.80
1415;DHT22;702;49.466;11.086;2023-07-24T03:17:57;18.90;92.00
1415;DHT22;702;49.466;11.086;2023-07-24T03:20:24;18.90;92.80
1415;DHT22;702;49.466;11.086;2023-07-24T03:22:51;18.80;92.50
1415;DHT22;702;49.466;11.086;2023-07-24T03:25:19;18.90;92.20
1415;DHT22;702;49.466;11.086;2023-07-24T03:27:47;19.00;91.60
1415;DHT22;702;49.466;11.086;2023-07-24T03:30:14;19.30;90.80
1415;DHT22;702;49.466;11.086;2023-07-24T03:32:42;19.50;90.20
1415;DHT22;702;49.466;11.086;2023-07-24T03:35:09;19.40;90.40
1415;DHT22;702;49.466;11.086;2023-07-24T03:37:37;19.10;91.50
1415;DHT22;702;49.466;11.086;2023-07-24T03:40:04;18.80;92.20
1415;DHT22;702;49.466;11.086;2023-07-24T03:42:32;18.90;93.10
1415;DHT22;702;49.466;11.086;2023-07-24T03:45:05;18.70;94.90
1415;DHT22;702;49.466;11.086;2023-07-24T03:47:33;18.40;95.60
1415;DHT22;702;49.466;11.086;2023-07-24T03:50:00;18.20;98.30
1415;DHT22;702;49.466;11.086;2023-07-24T03:52:28;18.10;98.60
1415;DHT22;702;49.466;11.086;2023-07-24T03:54:55;18.10;98.90
1415;DHT22;702;49.466;11.086;2023-07-24T03:57:22;18.10;98.60
1415;DHT22;702;49.466;11.086;2023-07-24T03:59:50;18.00;98.60
1415;DHT22;702;49.466;11.086;2023-07-24T04:02:18;18.00;97.30
1415;DHT22;702;49.466;11.086;2023-07-24T04:04:46;18.20;96.20
1415;DHT22;702;49.466;11.086;2023-07-24T04:07:25;18.00;97.90
1415;DHT22;702;49.466;11.086;2023-07-24T04:09:52;17.80;99.90
1415;DHT22;702;49.466;11.086;2023-07-24T04:12:20;17.60;99.90
1415;DHT22;702;49.466;11.086;2023-07-24T04:14:49;17.50;99.90
1415;DHT22;702;49.466;11.086;2023-07-24T04:17:18;17.50;99.90
1415;DHT22;702;49.466;11.086;2023-07-24T04:19:46;17.50;99.90
1415;DHT22;702;49.466;11.086;2023-07-24T04:22:13;17.40;99.90
1415;DHT22;702;49.466;11.086;2023-07-24T04:24:40;17.30;99.90
1415;DHT22;702;49.466;11.086;2023-07-24T04:27:07;17.30;99.90
1415;DHT22;702;49.466;11.086;2023-07-24T04:29:35;17.40;99.90
1415;DHT22;702;49.466;11.086;2023-07-24T04:32:04;17.40;99.90
1415;DHT22;702;49.466;11.086;2023-07-24T04:34:32;17.40;99.90
1415;DHT22;702;49.466;11.086;2023-07-24T04:37:00;17.40;99.90
1415;DHT22;702;49.466;11.086;2023-07-24T04:39:27;17.40;99.90
1415;DHT22;702;49.466;11.086;2023-07-24T04:41:54;17.70;97.70
1415;DHT22;702;49.466;11.086;2023-07-24T04:44:22;18.20;95.60
1415;DHT22;702;49.466;11.086;2023-07-24T04:46:52;19.10;92.20
1415;DHT22;702;49.466;11.086;2023-07-24T04:49:21;20.00;90.10
1415;DHT22;702;49.466;11.086;2023-07-24T04:51:50;21.00;87.00
1415;DHT22;702;49.466;11.086;2023-07-24T04:54:18;21.20;86.40
1415;DHT22;702;49.466;11.086;2023-07-24T04:56:45;21.40;85.60
1415;DHT22;702;49.466;11.086;2023-07-24T04:59:12;21.50;85.50
1415;DHT22;702;49.466;11.086;2023-07-24T05:01:40;21.70;84.60
1415;DHT22;702;49.466;11.086;2023-07-24T05:04:09;22.20;83.30
1415;DHT22;702;49.466;11.086;2023-07-24T05:06:36;22.70;82.00
1415;DHT22;702;49.466;11.086;2023-07-24T05:09:06;21.80;83.20
1415;DHT22;702;49.466;11.086;2023-07-24T05:11:34;21.20;84.40
1415;DHT22;702;49.466;11.086;2023-07-24T05:14:02;20.90;86.00
1415;DHT22;702;49.466;11.086;2023-07-24T05:16:29;20.70;86.90
1415;DHT22;702;49.466;11.086;2023-07-24T05:18:59;20.70;85.50
1415;DHT22;702;49.466;11.086;2023-07-24T05:21:26;20.50;85.40
1415;DHT22;702;49.466;11.086;2023-07-24T05:23:54;19.90;86.50
1415;DHT22;702;49.466;11.086;2023-07-24T05:26:23;19.30;89.10
1415;DHT22;702;49.466;11.086;2023-07-24T05:28:50;19.00;90.40
1415;DHT22;702;49.466;11.086;2023-07-24T05:31:18;18.70;92.00
1415;DHT22;702;49.466;11.086;2023-07-24T05:33:47;18.80;91.90
1415;DHT22;702;49.466;11.086;2023-07-24T05:36:14;20.40;89.20
1415;DHT22;702;49.466;11.086;2023-07-24T05:38:41;21.80;85.90
1415;DHT22;702;49.466;11.086;2023-07-24T05:41:09;22.40;84.80
1415;DHT22;702;49.466;11.086;2023-07-24T05:43:37;23.00;83.40
1415;DHT22;702;49.466;11.086;2023-07-24T05:46:05;23.20;82.30
1415;DHT22;702;49.466;11.086;2023-07-24T05:48:32;23.50;81.60
1415;DHT22;702;49.466;11.086;2023-07-24T05:50:59;24.20;79.80
1415;DHT22;702;49.466;11.086;2023-07-24T05:53:27;23.90;79.80
1415;DHT22;702;49.466;11.086;2023-07-24T05:55:58;24.20;79.40
1415;DHT22;702;49.466;11.086;2023-07-24T05:58:28;24.10;79.30
1415;DHT22;702;49.466;11.086;2023-07-24T06:00:57;23.90;78.60
1415;DHT22;702;49.466;11.086;2023-07-24T06:03:24;24.00;78.90
1415;DHT22;702;49.466;11.086;2023-07-24T06:05:52;23.10;78.80
1415;DHT22;702;49.466;11.086;2023-07-24T06:08:20;22.30;80.50
1415;DHT22;702;49.466;11.086;2023-07-24T06:10:48;21.90;82.10
1415;DHT22;702;49.466;11.086;2023-07-24T06:13:16;21.50;83.00
1415;DHT22;702;49.466;11.086;2023-07-24T06:15:44;21.10;83.90
1415;DHT22;702;49.466;11.086;2023-07-24T06:18:12;21.10;84.20
1415;DHT22;702;49.466;11.086;2023-07-24T06:20:39;21.00;83.80
1415;DHT22;702;49.466;11.086;2023-07-24T06:23:07;21.00;83.60
1415;DHT22;702;49.466;11.086;2023-07-24T06:25:35;21.00;83.20
1415;DHT22;702;49.466;11.086;2023-07-24T06:28:02;21.00;82.70
1415;DHT22;702;49.466;11.086;2023-07-24T06:30:30;21.20;82.90
1415;DHT22;702;49.466;11.086;2023-07-24T06:33:02;20.90;83.40
1415;DHT22;702;49.466;11.086;2023-07-24T06:35:48;21.00;84.20
1415;DHT22;702;49.466;11.086;2023-07-24T06:38:16;20.90;83.20
1415;DHT22;702;49.466;11.086;2023-07-24T06:40:43;20.90;83.50
1415;DHT22;702;49.466;11.086;2023-07-24T06:43:10;20.70;84.50
1415;DHT22;702;49.466;11.086;2023-07-24T06:45:37;20.90;84.60
1415;DHT22;702;49.466;11.086;2023-07-24T06:48:06;21.10;84.10
1415;DHT22;702;49.466;11.086;2023-07-24T06:50:33;21.00;84.20
1415;DHT22;702;49.466;11.086;2023-07-24T06:53:02;21.00;84.10
1415;DHT22;702;49.466;11.086;2023-07-24T06:55:29;21.20;83.70
1415;DHT22;702;49.466;11.086;2023-07-24T06:57:56;21.30;84.00
1415;DHT22;702;49.466;11.086;2023-07-24T07:00:23;21.40;83.80
1415;DHT22;702;49.466;11.086;2023-07-24T07:02:51;21.50;84.40
1415;DHT22;702;49.466;11.086;2023-07-24T07:05:18;21.40;83.90
1415;DHT22;702;49.466;11.086;2023-07-24T07:07:46;21.50;84.80
1415;DHT22;702;49.466;11.086;2023-07-24T07:10:14;21.40;84.30
1415;DHT22;702;49.466;11.086;2023-07-24T07:12:42;21.70;84.10
1415;DHT22;702;49.466;11.086;2023-07-24T07:15:09;21.90;83.70
1415;DHT22;702;49.466;11.086;2023-07-24T07:17:37;22.50;82.20
1415;DHT22;702;49.466;11.086;2023-07-24T07:20:05;22.90;81.90
1415;DHT22;702;49.466;11.086;2023-07-24T07:22:33;23.10;81.90
1415;DHT22;702;49.466;11.086;2023-07-24T07:25:01;23.10;81.40
1415;DHT22;702;49.466;11.086;2023-07-24T07:27:30;23.10;81.60
1415;DHT22;702;49.466;11.086;2023-07-24T07:29:57;23.20;80.50
1415;DHT22;702;49.466;11.086;2023-07-24T07:32:24;23.20;80.20
1415;DHT22;702;49.466;11.086;2023-07-24T07:34:52;22.90;80.20
1415;DHT22;702;49.466;11.086;2023-07-24T07:37:21;22.80;80.40
1415;DHT22;702;49.466;11.086;2023-07-24T07:39:49;23.10;80.20
1415;DHT22;702;49.466;11.086;2023-07-24T07:42:16;22.90;80.00
1415;DHT22;702;49.466;11.086;2023-07-24T07:44:45;22.90;79.80
1415;DHT22;702;49.466;11.086;2023-07-24T07:47:12;23.60;79.00
1415;DHT22;702;49.466;11.086;2023-07-24T07:49:39;23.80;78.40
1415;DHT22;702;49.466;11.086;2023-07-24T07:52:07;23.90;77.30
1415;DHT22;702;49.466;11.086;2023-07-24T07:54:34;24.30;76.70
1415;DHT22;702;49.466;11.086;2023-07-24T07:57:01;24.10;75.80
1415;DHT22;702;49.466;11.086;2023-07-24T07:59:30;24.10;75.70
1415;DHT22;702;49.466;11.086;2023-07-24T08:02:01;24.10;76.10
1415;DHT22;702;49.466;11.086;2023-07-24T08:04:28;24.10;76.00
1415;DHT22;702;49.466;11.086;2023-07-24T08:06:55;24.00;75.80
1415;DHT22;702;49.466;11.086;2023-07-24T08:09:22;23.90;76.00
1415;DHT22;702;49.466;11.086;2023-07-24T08:11:50;23.70;76.10
1415;DHT22;702;49.466;11.086;2023-07-24T08:14:17;23.60;76.70
1415;DHT22;702;49.466;11.086;2023-07-24T08:16:44;23.80;76.70
1415;DHT22;702;49.466;11.086;2023-07-24T08:19:16;23.70;76.50
1415;DHT22;702;49.466;11.086;2023-07-24T08:21:43;23.70;76.80
1415;DHT22;702;49.466;11.086;2023-07-24T08:24:10;23.70;76.80
1415;DHT22;702;49.466;11.086;2023-07-24T08:26:38;23.80;76.90
1415;DHT22;702;49.466;11.086;2023-07-24T08:29:05;24.00;76.70
1415;DHT22;702;49.466;11.086;2023-07-24T08:31:35;24.10;76.80
1415;DHT22;702;49.466;11.086;2023-07-24T08:34:04;24.40;76.50
1415;DHT22;702;49.466;11.086;2023-07-24T08:36:32;24.20;76.30
1415;DHT22;702;49.466;11.086;2023-07-24T08:38:59;24.20;76.60
1415;DHT22;702;49.466;11.086;2023-07-24T08:41:27;24.00;76.90
1415;DHT22;702;49.466;11.086;2023-07-24T08:43:54;24.00;77.10
1415;DHT22;702;49.466;11.086;2023-07-24T08:46:22;24.40;76.70
1415;DHT22;702;49.466;11.086;2023-07-24T08:48:49;24.50;76.70
1415;DHT22;702;49.466;11.086;2023-07-24T08:51:17;24.70;76.50
1415;DHT22;702;49.466;11.086;2023-07-24T08:53:49;24.70;76.40
1415;DHT22;702;49.466;11.086;2023-07-24T08:56:16;25.00;76.40
1415;DHT22;702;49.466;11.086;2023-07-24T08:58:44;25.40;75.30
1415;DHT22;702;49.466;11.086;2023-07-24T09:01:11;25.80;75.60
1415;DHT22;702;49.466;11.086;2023-07-24T09:03:38;25.80;74.70
1415;DHT22;702;49.466;11.086;2023-07-24T09:06:05;25.70;74.90
1415;DHT22;702;49.466;11.086;2023-07-24T09:08:34;25.80;74.40
1415;DHT22;702;49.466;11.086;2023-07-24T09:11:05;25.90;73.80
1415;DHT22;702;49.466;11.086;2023-07-24T09:13:34;26.00;73.20
1415;DHT22;702;49.466;11.086;2023-07-24T09:16:02;26.10;73.30
1415;DHT22;702;49.466;11.086;2023-07-24T09:18:38;25.90;72.70
1415;DHT22;702;49.466;11.086;2023-07-24T09:21:06;25.70;72.30
1415;DHT22;702;49.466;11.086;2023-07-24T09:23:33;25.90;72.30
1415;DHT22;702;49.466;11.086;2023-07-24T09:26:07;26.10;71.00
1415;DHT22;702;49.466;11.086;2023-07-24T09:28:34;26.50;70.40
1415;DHT22;702;49.466;11.086;2023-07-24T09:31:03;26.20;70.00
1415;DHT22;702;49.466;11.086;2023-07-24T09:33:35;26.40;70.00
1415;DHT22;702;49.466;11.086;2023-07-24T09:36:04;26.40;69.60
1415;DHT22;702;49.466;11.086;2023-07-24T09:38:33;26.50;69.00
1415;DHT22;702;49.466;11.086;2023-07-24T09:41:01;26.80;68.30
1415;DHT22;702;49.466;11.086;2023-07-24T09:43:31;26.70;68.10
1415;DHT22;702;49.466;11.086;2023-07-24T09:45:58;27.10;67.80
1415;DHT22;702;49.466;11.086;2023-07-24T09:48:27;27.30;66.90
1415;DHT22;702;49.466;11.086;2023-07-24T09:50:56;27.90;65.80
1415;DHT22;702;49.466;11.086;2023-07-24T09:53:31;27.30;65.70
1415;DHT22;702;49.466;11.086;2023-07-24T09:56:02;26.80;66.60
1415;DHT22;702;49.466;11.086;2023-07-24T09:58:33;26.80;67.20
1415;DHT22;702;49.466;11.086;2023-07-24T10:01:03;27.00;66.90
1415;DHT22;702;49.466;11.086;2023-07-24T10:03:34;27.10;66.30
1415;DHT22;702;49.466;11.086;2023-07-24T10:06:01;27.20;65.50
1415;DHT22;702;49.466;11.086;2023-07-24T10:08:29;27.00;65.70
1415;DHT22;702;49.466;11.086;2023-07-24T10:10:58;27.00;65.90
1415;DHT22;702;49.466;11.086;2023-07-24T10:13:26;27.10;65.60
1415;DHT22;702;49.466;11.086;2023-07-24T10:15:56;26.90;65.30
1415;DHT22;702;49.466;11.086;2023-07-24T10:18:26;26.70;65.30
1415;DHT22;702;49.466;11.086;2023-07-24T10:21:00;26.10;65.90
1415;DHT22;702;49.466;11.086;2023-07-24T10:23:29;25.60;66.00
1415;DHT22;702;49.466;11.086;2023-07-24T10:26:02;25.20;66.70
1415;DHT22;702;49.466;11.086;2023-07-24T10:28:31;25.00;67.40
1415;DHT22;702;49.466;11.086;2023-07-24T10:31:01;24.80;68.00
1415;DHT22;702;49.466;11.086;2023-07-24T10:33:30;24.80;68.10
1415;DHT22;702;49.466;11.086;2023-07-24T10:36:04;24.90;68.30
1415;DHT22;702;49.466;11.086;2023-07-24T10:38:35;25.00;68.30
1415;DHT22;702;49.466;11.086;2023-07-24T10:41:05;25.10;68.50
1415;DHT22;702;49.466;11.086;2023-07-24T10:43:41;25.10;68.80
1415;DHT22;702;49.466;11.086;2023-07-24T10:46:11;25.10;68.20
1415;DHT22;702;49.466;11.086;2023-07-24T10:48:42;25.00;68.30
1415;DHT22;702;49.466;11.086;2023-07-24T10:51:10;24.90;69.00
1415;DHT22;702;49.466;11.086;2023-07-24T10:53:43;24.60;70.10
1415;DHT22;702;49.466;11.086;2023-07-24T10:56:11;24.40;71.60
1415;DHT22;702;49.466;11.086;2023-07-24T10:58:38;24.40;74.30
1415;DHT22;702;49.466;11.086;2023-07-24T11:01:06;24.40;74.90
1415;DHT22;702;49.466;11.086;2023-07-24T11:03:38;24.30;75.20
1415;DHT22;702;49.466;11.086;2023-07-24T11:06:12;24.20;75.40
1415;DHT22;702;49.466;11.086;2023-07-24T11:08:40;24.10;75.90
1415;DHT22;702;49.466;11.086;2023-07-24T11:11:08;24.10;76.80
1415;DHT22;702;49.466;11.086;2023-07-24T11:13:35;24.10;75.90
1415;DHT22;702;49.466;11.086;2023-07-24T11:16:07;24.10;78.90
1415;DHT22;702;49.466;11.086;2023-07-24T11:18:45;24.10;78.50
1415;DHT22;702;49.466;11.086;2023-07-24T11:21:14;24.00;79.90
1415;DHT22;702;49.466;11.086;2023-07-24T11:23:50;23.80;82.10
1415;DHT22;702;49.466;11.086;2023-07-24T11:26:19;23.70;80.90
1415;DHT22;702;49.466;11.086;2023-07-24T11:28:47;23.60;83.80
1415;DHT22;702;49.466;11.086;2023-07-24T11:31:14;23.60;81.60
1415;DHT22;702;49.466;11.086;2023-07-24T11:33:47;23.70;82.90
1415;DHT22;702;49.466;11.086;2023-07-24T11:36:15;23.70;83.10
1415;DHT22;702;49.466;11.086;2023-07-24T11:38:44;23.70;81.80
1415;DHT22;702;49.466;11.086;2023-07-24T11:41:13;23.70;84.00
1415;DHT22;702;49.466;11.086;2023-07-24T11:43:46;23.90;82.20
1415;DHT22;702;49.466;11.086;2023-07-24T11:46:22;24.00;80.80
1415;DHT22;702;49.466;11.086;2023-07-24T11:48:52;24.30;80.60
1415;DHT22;702;49.466;11.086;2023-07-24T11:51:22;24.50;80.80
1415;DHT22;702;49.466;11.086;2023-07-24T11:53:51;24.80;80.90
1415;DHT22;702;49.466;11.086;2023-07-24T11:56:19;24.80;81.20
1415;DHT22;702;49.466;11.086;2023-07-24T11:58:47;24.70;81.50
1415;DHT22;702;49.466;11.086;2023-07-24T12:01:14;24.60;80.10
1415;DHT22;702;49.466;11.086;2023-07-24T12:03:42;24.70;80.20
1415;DHT22;702;49.466;11.086;2023-07-24T12:06:15;24.80;80.40
1415;DHT22;702;49.466;11.086;2023-07-24T12:08:44;24.70;80.00
1415;DHT22;702;49.466;11.086;2023-07-24T12:11:18;24.80;78.30
1415;DHT22;702;49.466;11.086;2023-07-24T12:13:45;25.00;77.40
1415;DHT22;702;49.466;11.086;2023-07-24T12:16:12;24.50;75.20
1415;DHT22;702;49.466;11.086;2023-07-24T12:18:39;24.30;75.70
1415;DHT22;702;49.466;11.086;2023-07-24T12:21:06;24.50;74.40
1415;DHT22;702;49.466;11.086;2023-07-24T12:23:35;24.40;73.60
1415;DHT22;702;49.466;11.086;2023-07-24T12:26:02;24.40;73.10
1415;DHT22;702;49.466;11.086;2023-07-24T12:28:31;24.60;72.10
1415;DHT22;702;49.466;11.086;2023-07-24T12:30:58;24.80;72.00
1415;DHT22;702;49.466;11.086;2023-07-24T12:33:25;24.80;71.80
1415;DHT22;702;49.466;11.086;2023-07-24T12:35:53;24.80;70.80
1415;DHT22;702;49.466;11.086;2023-07-24T12:38:20;24.70;70.60
1415;DHT22;702;49.466;11.086;2023-07-24T12:40:48;24.40;72.00
1415;DHT22;702;49.466;11.086;2023-07-24T12:43:16;24.50;71.60
1415;DHT22;702;49.466;11.086;2023-07-24T12:45:43;24.40;71.10
1415;DHT22;702;49.466;11.086;2023-07-24T12:48:10;24.40;71.00
1415;DHT22;702;49.466;11.086;2023-07-24T12:50:37;24.30;70.50
1415;DHT22;702;49.466;11.086;2023-07-24T12:53:04;24.30;70.80
1415;DHT22;702;49.466;11.086;2023-07-24T12:55:31;24.30;70.30
1415;DHT22;702;49.466;11.086;2023-07-24T12:58:00;24.00;70.80
1415;DHT22;702;49.466;11.086;2023-07-24T13:00:29;24.10;70.60
1415;DHT22;702;49.466;11.086;2023-07-24T13:02:57;24.10;71.00
1415;DHT22;702;49.466;11.086;2023-07-24T13:05:24;24.20;72.60
1415;DHT22;702;49.466;11.086;2023-07-24T13:07:53;24.30;73.30
1415;DHT22;702;49.466;11.086;2023-07-24T13:10:20;24.30;74.60
1415;DHT22;702;49.466;11.086;2023-07-24T13:12:47;24.60;75.20
1415;DHT22;702;49.466;11.086;2023-07-24T13:15:16;24.70;75.00
1415;DHT22;702;49.466;11.086;2023-07-24T13:17:43;25.00;75.80
1415;DHT22;702;49.466;11.086;2023-07-24T13:20:11;25.30;74.00
1415;DHT22;702;49.466;11.086;2023-07-24T13:22:39;25.40;73.40
1415;DHT22;702;49.466;11.086;2023-07-24T13:25:09;25.60;73.70
1415;DHT22;702;49.466;11.086;2023-07-24T13:27:36;25.90;73.00
1415;DHT22;702;49.466;11.086;2023-07-24T13:30:03;25.80;72.30
1415;DHT22;702;49.466;11.086;2023-07-24T13:32:32;25.80;72.70
1415;DHT22;702;49.466;11.086;2023-07-24T13:35:00;25.70;71.50
1415;DHT22;702;49.466;11.086;2023-07-24T13:37:27;25.70;71.50
1415;DHT22;702;49.466;11.086;2023-07-24T13:39:54;25.50;71.60
1415;DHT22;702;49.466;11.086;2023-07-24T13:42:21;25.50;70.60
1415;DHT22;702;49.466;11.086;2023-07-24T13:44:49;25.70;70.10
1415;DHT22;702;49.466;11.086;2023-07-24T13:47:16;25.70;69.20
1415;DHT22;702;49.466;11.086;2023-07-24T13:49:44;25.90;69.50
1415;DHT22;702;49.466;11.086;2023-07-24T13:52:12;25.90;69.00
1415;DHT22;702;49.466;11.086;2023-07-24T13:54:39;25.80;69.20
1415;DHT22;702;49.466;11.086;2023-07-24T13:57:06;25.60;68.40
1415;DHT22;702;49.466;11.086;2023-07-24T13:59:34;25.70;68.80
1415;DHT22;702;49.466;11.086;2023-07-24T14:02:01;25.60;68.40
1415;DHT22;702;49.466;11.086;2023-07-24T14:04:28;25.60;68.70
1415;DHT22;702;49.466;11.086;2023-07-24T14:06:57;25.60;68.80
1415;DHT22;702;49.466;11.086;2023-07-24T14:09:24;25.60;68.70
1415;DHT22;702;49.466;11.086;2023-07-24T14:11:51;25.50;69.40
1415;DHT22;702;49.466;11.086;2023-07-24T14:14:19;25.40;69.20
1415;DHT22;702;49.466;11.086;2023-07-24T14:16:46;26.00;68.90
1415;DHT22;702;49.466;11.086;2023-07-24T14:19:13;26.20;67.50
1415;DHT22;702;49.466;11.086;2023-07-24T14:21:41;25.70;67.60
1415;DHT22;702;49.466;11.086;2023-07-24T14:24:09;25.60;68.20
1415;DHT22;702;49.466;11.086;2023-07-24T14:26:36;25.50;67.70
1415;DHT22;702;49.466;11.086;2023-07-24T14:29:04;25.30;67.50
1415;DHT22;702;49.466;11.086;2023-07-24T14:31:32;25.40;67.70
1415;DHT22;702;49.466;11.086;2023-07-24T14:33:59;25.20;68.00
1415;DHT22;702;49.466;11.086;2023-07-24T14:36:26;25.00;68.40
1415;DHT22;702;49.466;11.086;2023-07-24T14:38:59;24.80;68.60
1415;DHT22;702;49.466;11.086;2023-07-24T14:41:28;24.70;68.80
1415;DHT22;702;49.466;11.086;2023-07-24T14:43:55;24.50;68.80
1415;DHT22;702;49.466;11.086;2023-07-24T14:46:25;24.80;68.50
1415;DHT22;702;49.466;11.086;2023-07-24T14:48:52;25.00;68.50
1415;DHT22;702;49.466;11.086;2023-07-24T14:51:20;25.00;68.40
1415;DHT22;702;49.466;11.086;2023-07-24T14:53:47;25.00;68.50
1415;DHT22;702;49.466;11.086;2023-07-24T14:56:14;25.10;68.00
1415;DHT22;702;49.466;11.086;2023-07-24T14:58:43;25.10;68.20
1415;DHT22;702;49.466;11.086;2023-07-24T15:01:12;25.20;66.70
1415;DHT22;702;49.466;11.086;2023-07-24T15:03:39;25.40;66.60
1415;DHT22;702;49.466;11.086;2023-07-24T15:06:06;25.20;66.20
1415;DHT22;702;49.466;11.086;2023-07-24T15:08:34;25.20;66.20
1415;DHT22;702;49.466;11.086;2023-07-24T15:11:02;25.40;66.20
1415;DHT22;702;49.466;11.086;2023-07-24T15:13:29;25.60;66.30
1415;DHT22;702;49.466;11.086;2023-07-24T15:15:58;25.40;65.60
1415;DHT22;702;49.466;11.086;2023-07-24T15:18:25;25.40;65.60
1415;DHT22;702;49.466;11.086;2023-07-24T15:20:52;25.10;65.20
1415;DHT22;702;49.466;11.086;2023-07-24T15:23:19;25.20;64.80
1415;DHT22;702;49.466;11.086;2023-07-24T15:25:47;25.20;64.40
1415;DHT22;702;49.466;11.086;2023-07-24T15:28:15;25.20;64.50
1415;DHT22;702;49.466;11.086;2023-07-24T15:30:43;25.10;64.20
1415;DHT22;702;49.466;11.086;2023-07-24T15:33:12;25.00;64.50
1415;DHT22;702;49.466;11.086;2023-07-24T15:35:39;25.00;64.20
1415;DHT22;702;49.466;11.086;2023-07-24T15:38:06;25.10;63.80
1415;DHT22;702;49.466;11.086;2023-07-24T15:40:33;25.00;63.70
1415;DHT22;702;49.466;11.086;2023-07-24T15:43:01;24.90;63.60
1415;DHT22;702;49.466;11.086;2023-07-24T15:45:28;24.80;63.60
1415;DHT22;702;49.466;11.086;2023-07-24T15:47:56;24.60;63.40
1415;DHT22;702;49.466;11.086;2023-07-24T15:50:24;24.60;63.80
1415;DHT22;702;49.466;11.086;2023-07-24T15:52:52;24.40;63.90
1415;DHT22;702;49.466;11.086;2023-07-24T15:55:20;24.30;64.30
1415;DHT22;702;49.466;11.086;2023-07-24T15:57:47;24.20;65.10
1415;DHT22;702;49.466;11.086;2023-07-24T16:00:15;24.20;65.20
1415;DHT22;702;49.466;11.086;2023-07-24T16:02:43;24.10;65.40
1415;DHT22;702;49.466;11.086;2023-07-24T16:05:17;24.00;65.60
1415;DHT22;702;49.466;11.086;2023-07-24T16:07:47;24.00;65.80
1415;DHT22;702;49.466;11.086;2023-07-24T16:10:15;23.90;66.10