sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60495;DHT22;46342;49.046;11.920;2023-06-10T00:01:50;20.30;48.00
60495;DHT22;46342;49.046;11.920;2023-06-10T00:04:17;20.30;48.10
60495;DHT22;46342;49.046;11.920;2023-06-10T00:06:45;20.30;48.20
60495;DHT22;46342;49.046;11.920;2023-06-10T00:09:15;20.30;48.60
60495;DHT22;46342;49.046;11.920;2023-06-10T00:11:41;20.20;48.20
60495;DHT22;46342;49.046;11.920;2023-06-10T00:14:07;20.20;48.30
60495;DHT22;46342;49.046;11.920;2023-06-10T00:16:33;20.10;48.30
60495;DHT22;46342;49.046;11.920;2023-06-10T00:18:59;20.10;48.50
60495;DHT22;46342;49.046;11.920;2023-06-10T00:21:30;20.10;49.10
60495;DHT22;46342;49.046;11.920;2023-06-10T00:23:56;20.10;48.60
60495;DHT22;46342;49.046;11.920;2023-06-10T00:26:23;20.00;48.60
60495;DHT22;46342;49.046;11.920;2023-06-10T00:28:49;20.00;48.70
60495;DHT22;46342;49.046;11.920;2023-06-10T00:31:15;19.90;48.70
60495;DHT22;46342;49.046;11.920;2023-06-10T00:33:41;19.80;48.60
60495;DHT22;46342;49.046;11.920;2023-06-10T00:36:06;19.90;48.80
60495;DHT22;46342;49.046;11.920;2023-06-10T00:38:32;19.90;49.00
60495;DHT22;46342;49.046;11.920;2023-06-10T00:40:58;19.80;49.00
60495;DHT22;46342;49.046;11.920;2023-06-10T00:43:24;19.70;49.00
60495;DHT22;46342;49.046;11.920;2023-06-10T00:45:50;19.80;49.20
60495;DHT22;46342;49.046;11.920;2023-06-10T00:48:16;19.70;49.30
60495;DHT22;46342;49.046;11.920;2023-06-10T00:50:41;19.70;50.00
60495;DHT22;46342;49.046;11.920;2023-06-10T00:53:07;19.70;49.40
60495;DHT22;46342;49.046;11.920;2023-06-10T00:55:33;19.70;49.60
60495;DHT22;46342;49.046;11.920;2023-06-10T00:57:59;19.70;49.60
60495;DHT22;46342;49.046;11.920;2023-06-10T01:00:25;19.70;49.60
60495;DHT22;46342;49.046;11.920;2023-06-10T01:02:51;19.70;50.30
60495;DHT22;46342;49.046;11.920;2023-06-10T01:05:18;19.70;49.70
60495;DHT22;46342;49.046;11.920;2023-06-10T01:11:01;19.70;50.80
60495;DHT22;46342;49.046;11.920;2023-06-10T01:13:29;19.70;50.30
60495;DHT22;46342;49.046;11.920;2023-06-10T01:15:58;19.60;49.90
60495;DHT22;46342;49.046;11.920;2023-06-10T01:18:30;19.60;50.30
60495;DHT22;46342;49.046;11.920;2023-06-10T01:20:56;19.70;51.20
60495;DHT22;46342;49.046;11.920;2023-06-10T01:23:22;19.60;50.00
60495;DHT22;46342;49.046;11.920;2023-06-10T01:26:09;19.60;50.10
60495;DHT22;46342;49.046;11.920;2023-06-10T01:33:50;19.50;50.90
60495;DHT22;46342;49.046;11.920;2023-06-10T01:36:18;19.50;50.40
60495;DHT22;46342;49.046;11.920;2023-06-10T01:38:45;19.50;51.00
60495;DHT22;46342;49.046;11.920;2023-06-10T01:41:13;19.40;50.30
60495;DHT22;46342;49.046;11.920;2023-06-10T01:43:39;19.40;50.60
60495;DHT22;46342;49.046;11.920;2023-06-10T01:46:05;19.50;51.10
60495;DHT22;46342;49.046;11.920;2023-06-10T01:48:31;19.40;50.10
60495;DHT22;46342;49.046;11.920;2023-06-10T01:50:57;19.40;50.30
60495;DHT22;46342;49.046;11.920;2023-06-10T01:53:23;19.40;50.40
60495;DHT22;46342;49.046;11.920;2023-06-10T01:55:49;19.30;50.50
60495;DHT22;46342;49.046;11.920;2023-06-10T01:58:14;19.30;50.60
60495;DHT22;46342;49.046;11.920;2023-06-10T02:00:40;19.30;50.60
60495;DHT22;46342;49.046;11.920;2023-06-10T02:03:06;19.30;50.70
60495;DHT22;46342;49.046;11.920;2023-06-10T02:05:31;19.30;50.80
60495;DHT22;46342;49.046;11.920;2023-06-10T02:07:57;19.30;50.90
60495;DHT22;46342;49.046;11.920;2023-06-10T02:10:23;19.20;50.80
60495;DHT22;46342;49.046;11.920;2023-06-10T02:12:49;19.20;51.50
60495;DHT22;46342;49.046;11.920;2023-06-10T02:15:14;19.20;51.00
60495;DHT22;46342;49.046;11.920;2023-06-10T02:17:40;19.20;51.00
60495;DHT22;46342;49.046;11.920;2023-06-10T02:20:06;19.20;51.10
60495;DHT22;46342;49.046;11.920;2023-06-10T02:22:33;19.10;51.10
60495;DHT22;46342;49.046;11.920;2023-06-10T02:24:59;19.10;51.20
60495;DHT22;46342;49.046;11.920;2023-06-10T02:27:24;19.10;51.30
60495;DHT22;46342;49.046;11.920;2023-06-10T02:29:50;19.10;51.30
60495;DHT22;46342;49.046;11.920;2023-06-10T02:32:16;19.20;51.40
60495;DHT22;46342;49.046;11.920;2023-06-10T02:34:42;19.00;51.30
60495;DHT22;46342;49.046;11.920;2023-06-10T02:37:09;19.10;51.50
60495;DHT22;46342;49.046;11.920;2023-06-10T02:39:34;19.00;51.40
60495;DHT22;46342;49.046;11.920;2023-06-10T02:42:00;19.00;52.10
60495;DHT22;46342;49.046;11.920;2023-06-10T02:44:25;19.00;51.50
60495;DHT22;46342;49.046;11.920;2023-06-10T02:46:51;19.00;51.60
60495;DHT22;46342;49.046;11.920;2023-06-10T02:49:17;19.00;51.70
60495;DHT22;46342;49.046;11.920;2023-06-10T02:51:42;18.90;51.70
60495;DHT22;46342;49.046;11.920;2023-06-10T02:54:08;18.90;51.70
60495;DHT22;46342;49.046;11.920;2023-06-10T02:56:33;18.80;51.60
60495;DHT22;46342;49.046;11.920;2023-06-10T02:58:59;18.90;51.80
60495;DHT22;46342;49.046;11.920;2023-06-10T03:01:25;18.80;51.80
60495;DHT22;46342;49.046;11.920;2023-06-10T03:03:51;18.80;51.90
60495;DHT22;46342;49.046;11.920;2023-06-10T03:06:18;18.80;52.00
60495;DHT22;46342;49.046;11.920;2023-06-10T03:08:44;18.80;52.00
60495;DHT22;46342;49.046;11.920;2023-06-10T03:11:11;18.80;52.70
60495;DHT22;46342;49.046;11.920;2023-06-10T03:13:38;18.70;52.00
60495;DHT22;46342;49.046;11.920;2023-06-10T03:16:03;18.70;52.00
60495;DHT22;46342;49.046;11.920;2023-06-10T03:18:30;18.70;52.10
60495;DHT22;46342;49.046;11.920;2023-06-10T03:20:55;18.70;52.20
60495;DHT22;46342;49.046;11.920;2023-06-10T03:23:22;18.60;52.20
60495;DHT22;46342;49.046;11.920;2023-06-10T03:25:48;18.60;52.30
60495;DHT22;46342;49.046;11.920;2023-06-10T03:28:13;18.60;52.30
60495;DHT22;46342;49.046;11.920;2023-06-10T03:30:39;18.60;53.00
60495;DHT22;46342;49.046;11.920;2023-06-10T03:33:05;18.60;52.50
60495;DHT22;46342;49.046;11.920;2023-06-10T03:35:30;18.60;52.50
60495;DHT22;46342;49.046;11.920;2023-06-10T03:37:58;18.60;52.60
60495;DHT22;46342;49.046;11.920;2023-06-10T03:40:23;18.60;52.60
60495;DHT22;46342;49.046;11.920;2023-06-10T03:42:49;18.50;52.70
60495;DHT22;46342;49.046;11.920;2023-06-10T03:45:14;18.60;52.80
60495;DHT22;46342;49.046;11.920;2023-06-10T03:47:40;18.50;52.80
60495;DHT22;46342;49.046;11.920;2023-06-10T03:50:07;18.60;52.90
60495;DHT22;46342;49.046;11.920;2023-06-10T03:52:33;18.60;53.10
60495;DHT22;46342;49.046;11.920;2023-06-10T03:54:59;18.60;53.10
60495;DHT22;46342;49.046;11.920;2023-06-10T03:57:25;18.60;53.20
60495;DHT22;46342;49.046;11.920;2023-06-10T03:59:51;18.60;53.20
60495;DHT22;46342;49.046;11.920;2023-06-10T04:02:16;18.60;53.30
60495;DHT22;46342;49.046;11.920;2023-06-10T04:04:42;18.60;53.40
60495;DHT22;46342;49.046;11.920;2023-06-10T04:07:08;18.60;53.50
60495;DHT22;46342;49.046;11.920;2023-06-10T04:09:34;18.60;53.50
60495;DHT22;46342;49.046;11.920;2023-06-10T04:12:01;18.60;53.60
60495;DHT22;46342;49.046;11.920;2023-06-10T04:14:27;18.60;53.60
60495;DHT22;46342;49.046;11.920;2023-06-10T04:16:53;18.60;53.70
60495;DHT22;46342;49.046;11.920;2023-06-10T04:19:18;18.60;53.80
60495;DHT22;46342;49.046;11.920;2023-06-10T04:21:45;18.70;53.90
60495;DHT22;46342;49.046;11.920;2023-06-10T04:24:11;18.70;53.90
60495;DHT22;46342;49.046;11.920;2023-06-10T04:26:36;18.70;54.00
60495;DHT22;46342;49.046;11.920;2023-06-10T04:29:02;18.60;54.00
60495;DHT22;46342;49.046;11.920;2023-06-10T04:31:28;18.70;54.10
60495;DHT22;46342;49.046;11.920;2023-06-10T04:33:53;18.70;54.10
60495;DHT22;46342;49.046;11.920;2023-06-10T04:36:20;18.80;54.20
60495;DHT22;46342;49.046;11.920;2023-06-10T04:38:45;18.80;54.20
60495;DHT22;46342;49.046;11.920;2023-06-10T04:41:12;18.80;54.20
60495;DHT22;46342;49.046;11.920;2023-06-10T04:43:38;18.80;54.30
60495;DHT22;46342;49.046;11.920;2023-06-10T04:46:04;18.90;54.50
60495;DHT22;46342;49.046;11.920;2023-06-10T04:48:29;18.90;54.40
60495;DHT22;46342;49.046;11.920;2023-06-10T04:50:55;18.90;54.40
60495;DHT22;46342;49.046;11.920;2023-06-10T04:53:22;18.90;54.60
60495;DHT22;46342;49.046;11.920;2023-06-10T04:55:47;18.90;54.60
60495;DHT22;46342;49.046;11.920;2023-06-10T04:58:14;18.90;54.60
60495;DHT22;46342;49.046;11.920;2023-06-10T05:00:39;19.00;54.60
60495;DHT22;46342;49.046;11.920;2023-06-10T05:03:05;19.00;54.60
60495;DHT22;46342;49.046;11.920;2023-06-10T05:05:30;19.00;54.70
60495;DHT22;46342;49.046;11.920;2023-06-10T05:07:56;19.10;54.80
60495;DHT22;46342;49.046;11.920;2023-06-10T05:10:22;19.10;54.80
60495;DHT22;46342;49.046;11.920;2023-06-10T05:12:48;19.10;54.80
60495;DHT22;46342;49.046;11.920;2023-06-10T05:15:13;19.10;54.80
60495;DHT22;46342;49.046;11.920;2023-06-10T05:17:39;19.20;55.00
60495;DHT22;46342;49.046;11.920;2023-06-10T05:20:05;19.20;55.00
60495;DHT22;46342;49.046;11.920;2023-06-10T05:22:31;19.20;55.10
60495;DHT22;46342;49.046;11.920;2023-06-10T05:24:57;19.30;55.20
60495;DHT22;46342;49.046;11.920;2023-06-10T05:27:22;19.30;55.20
60495;DHT22;46342;49.046;11.920;2023-06-10T05:29:48;19.30;55.30
60495;DHT22;46342;49.046;11.920;2023-06-10T05:32:13;19.40;55.30
60495;DHT22;46342;49.046;11.920;2023-06-10T05:34:39;19.40;55.40
60495;DHT22;46342;49.046;11.920;2023-06-10T05:37:05;19.40;55.50
60495;DHT22;46342;49.046;11.920;2023-06-10T05:39:30;19.50;55.60
60495;DHT22;46342;49.046;11.920;2023-06-10T05:41:57;19.50;55.50
60495;DHT22;46342;49.046;11.920;2023-06-10T05:44:24;19.60;55.80
60495;DHT22;46342;49.046;11.920;2023-06-10T05:46:50;19.60;55.70
60495;DHT22;46342;49.046;11.920;2023-06-10T05:49:16;19.70;55.80
60495;DHT22;46342;49.046;11.920;2023-06-10T05:51:41;19.70;55.90
60495;DHT22;46342;49.046;11.920;2023-06-10T05:54:07;19.80;55.90
60495;DHT22;46342;49.046;11.920;2023-06-10T05:56:33;19.80;56.00
60495;DHT22;46342;49.046;11.920;2023-06-10T05:58:58;19.90;56.10
60495;DHT22;46342;49.046;11.920;2023-06-10T06:01:24;19.90;56.00
60495;DHT22;46342;49.046;11.920;2023-06-10T06:03:49;20.00;56.00
60495;DHT22;46342;49.046;11.920;2023-06-10T06:06:15;20.00;56.10
60495;DHT22;46342;49.046;11.920;2023-06-10T06:08:41;20.10;56.10
60495;DHT22;46342;49.046;11.920;2023-06-10T06:11:06;20.10;56.10
60495;DHT22;46342;49.046;11.920;2023-06-10T06:13:32;20.20;56.20
60495;DHT22;46342;49.046;11.920;2023-06-10T06:15:57;20.20;56.20
60495;DHT22;46342;49.046;11.920;2023-06-10T06:18:23;20.30;56.20
60495;DHT22;46342;49.046;11.920;2023-06-10T06:20:50;20.30;56.10
60495;DHT22;46342;49.046;11.920;2023-06-10T06:23:15;20.40;56.30
60495;DHT22;46342;49.046;11.920;2023-06-10T06:25:41;20.50;56.10
60495;DHT22;46342;49.046;11.920;2023-06-10T06:28:07;20.50;56.10
60495;DHT22;46342;49.046;11.920;2023-06-10T06:30:34;20.60;56.20
60495;DHT22;46342;49.046;11.920;2023-06-10T06:33:00;20.70;56.80
60495;DHT22;46342;49.046;11.920;2023-06-10T06:35:25;20.70;56.70
60495;DHT22;46342;49.046;11.920;2023-06-10T06:37:51;20.80;56.10
60495;DHT22;46342;49.046;11.920;2023-06-10T06:40:16;20.80;56.10
60495;DHT22;46342;49.046;11.920;2023-06-10T06:42:42;20.90;56.00
60495;DHT22;46342;49.046;11.920;2023-06-10T06:45:08;21.00;56.00
60495;DHT22;46342;49.046;11.920;2023-06-10T06:47:33;21.00;55.90
60495;DHT22;46342;49.046;11.920;2023-06-10T06:49:59;21.10;55.90
60495;DHT22;46342;49.046;11.920;2023-06-10T06:52:24;21.20;56.00
60495;DHT22;46342;49.046;11.920;2023-06-10T06:54:50;21.20;55.90
60495;DHT22;46342;49.046;11.920;2023-06-10T06:57:16;21.20;55.90
60495;DHT22;46342;49.046;11.920;2023-06-10T06:59:41;21.30;55.80
60495;DHT22;46342;49.046;11.920;2023-06-10T07:02:07;21.30;55.70
60495;DHT22;46342;49.046;11.920;2023-06-10T07:04:32;21.50;55.80
60495;DHT22;46342;49.046;11.920;2023-06-10T07:06:58;21.50;55.70
60495;DHT22;46342;49.046;11.920;2023-06-10T07:09:23;21.60;55.60
60495;DHT22;46342;49.046;11.920;2023-06-10T07:11:49;21.70;55.50
60495;DHT22;46342;49.046;11.920;2023-06-10T07:14:15;21.70;55.40
60495;DHT22;46342;49.046;11.920;2023-06-10T07:16:40;21.80;55.50
60495;DHT22;46342;49.046;11.920;2023-06-10T07:19:06;21.80;55.40
60495;DHT22;46342;49.046;11.920;2023-06-10T07:21:31;22.00;55.40
60495;DHT22;46342;49.046;11.920;2023-06-10T07:23:58;22.00;55.20
60495;DHT22;46342;49.046;11.920;2023-06-10T07:26:23;22.10;55.00
60495;DHT22;46342;49.046;11.920;2023-06-10T07:28:49;22.20;55.50
60495;DHT22;46342;49.046;11.920;2023-06-10T07:31:15;22.30;54.70
60495;DHT22;46342;49.046;11.920;2023-06-10T07:33:40;22.30;54.60
60495;DHT22;46342;49.046;11.920;2023-06-10T07:36:07;22.40;54.60
60495;DHT22;46342;49.046;11.920;2023-06-10T07:38:32;22.50;54.70
60495;DHT22;46342;49.046;11.920;2023-06-10T07:40:58;22.50;54.60
60495;DHT22;46342;49.046;11.920;2023-06-10T07:43:24;22.60;54.60
60495;DHT22;46342;49.046;11.920;2023-06-10T07:45:50;22.70;54.60
60495;DHT22;46342;49.046;11.920;2023-06-10T07:48:16;22.70;54.40
60495;DHT22;46342;49.046;11.920;2023-06-10T07:50:41;22.80;54.40
60495;DHT22;46342;49.046;11.920;2023-06-10T07:53:07;22.90;54.40
60495;DHT22;46342;49.046;11.920;2023-06-10T07:55:32;23.00;54.30
60495;DHT22;46342;49.046;11.920;2023-06-10T07:57:58;23.00;54.10
60495;DHT22;46342;49.046;11.920;2023-06-10T08:00:24;23.10;54.00
60495;DHT22;46342;49.046;11.920;2023-06-10T08:02:49;23.10;53.80
60495;DHT22;46342;49.046;11.920;2023-06-10T08:05:16;23.20;53.70
60495;DHT22;46342;49.046;11.920;2023-06-10T08:07:41;23.20;53.70
60495;DHT22;46342;49.046;11.920;2023-06-10T08:10:08;23.30;53.70
60495;DHT22;46342;49.046;11.920;2023-06-10T08:12:34;23.30;53.60
60495;DHT22;46342;49.046;11.920;2023-06-10T08:15:00;23.40;53.50
60495;DHT22;46342;49.046;11.920;2023-06-10T08:17:26;23.50;53.50
60495;DHT22;46342;49.046;11.920;2023-06-10T08:19:52;23.50;53.40
60495;DHT22;46342;49.046;11.920;2023-06-10T08:22:17;23.60;53.40
60495;DHT22;46342;49.046;11.920;2023-06-10T08:24:43;23.60;53.20
60495;DHT22;46342;49.046;11.920;2023-06-10T08:27:09;23.60;53.10
60495;DHT22;46342;49.046;11.920;2023-06-10T08:29:35;23.70;53.00
60495;DHT22;46342;49.046;11.920;2023-06-10T08:32:01;23.70;53.10
60495;DHT22;46342;49.046;11.920;2023-06-10T08:34:26;23.80;53.10
60495;DHT22;46342;49.046;11.920;2023-06-10T08:36:52;23.90;53.00
60495;DHT22;46342;49.046;11.920;2023-06-10T08:39:21;23.90;53.00
60495;DHT22;46342;49.046;11.920;2023-06-10T08:44:29;24.00;52.70
60495;DHT22;46342;49.046;11.920;2023-06-10T08:46:59;24.10;52.80
60495;DHT22;46342;49.046;11.920;2023-06-10T08:49:26;24.10;52.40
60495;DHT22;46342;49.046;11.920;2023-06-10T08:51:59;24.10;52.50
60495;DHT22;46342;49.046;11.920;2023-06-10T08:54:30;24.20;52.90
60495;DHT22;46342;49.046;11.920;2023-06-10T08:56:57;24.20;52.30
60495;DHT22;46342;49.046;11.920;2023-06-10T08:59:25;24.30;52.30
60495;DHT22;46342;49.046;11.920;2023-06-10T09:01:52;24.30;52.40
60495;DHT22;46342;49.046;11.920;2023-06-10T09:04:19;24.40;52.40
60495;DHT22;46342;49.046;11.920;2023-06-10T09:06:46;24.40;52.40
60495;DHT22;46342;49.046;11.920;2023-06-10T09:09:14;24.50;52.40
60495;DHT22;46342;49.046;11.920;2023-06-10T09:11:42;24.50;52.20
60495;DHT22;46342;49.046;11.920;2023-06-10T09:14:07;24.60;52.20
60495;DHT22;46342;49.046;11.920;2023-06-10T09:16:33;24.60;52.10
60495;DHT22;46342;49.046;11.920;2023-06-10T09:18:59;24.60;51.90
60495;DHT22;46342;49.046;11.920;2023-06-10T09:21:24;24.70;51.80
60495;DHT22;46342;49.046;11.920;2023-06-10T09:23:51;24.70;51.80
60495;DHT22;46342;49.046;11.920;2023-06-10T09:26:17;24.70;51.80
60495;DHT22;46342;49.046;11.920;2023-06-10T09:28:49;24.80;51.80
60495;DHT22;46342;49.046;11.920;2023-06-10T09:31:16;24.80;51.80
60495;DHT22;46342;49.046;11.920;2023-06-10T09:33:44;24.80;51.70
60495;DHT22;46342;49.046;11.920;2023-06-10T09:36:10;24.90;51.80
60495;DHT22;46342;49.046;11.920;2023-06-10T09:38:36;25.00;51.80
60495;DHT22;46342;49.046;11.920;2023-06-10T09:41:03;25.00;51.60
60495;DHT22;46342;49.046;11.920;2023-06-10T09:43:44;25.10;51.60
60495;DHT22;46342;49.046;11.920;2023-06-10T09:46:17;25.20;51.10
60495;DHT22;46342;49.046;11.920;2023-06-10T09:48:45;25.30;51.50
60495;DHT22;46342;49.046;11.920;2023-06-10T09:51:12;25.30;51.40
60495;DHT22;46342;49.046;11.920;2023-06-10T09:53:38;25.40;51.30
60495;DHT22;46342;49.046;11.920;2023-06-10T09:56:03;25.50;51.10
60495;DHT22;46342;49.046;11.920;2023-06-10T09:58:36;25.50;50.90
60495;DHT22;46342;49.046;11.920;2023-06-10T10:01:07;25.60;50.80
60495;DHT22;46342;49.046;11.920;2023-06-10T10:06:55;25.80;50.70
60495;DHT22;46342;49.046;11.920;2023-06-10T10:09:21;25.90;50.90
60495;DHT22;46342;49.046;11.920;2023-06-10T10:11:47;25.90;50.60
60495;DHT22;46342;49.046;11.920;2023-06-10T10:17:53;26.10;50.00
60495;DHT22;46342;49.046;11.920;2023-06-10T10:23:52;26.10;49.70
60495;DHT22;46342;49.046;11.920;2023-06-10T10:26:21;26.20;50.00
60495;DHT22;46342;49.046;11.920;2023-06-10T10:29:10;26.20;49.90
60495;DHT22;46342;49.046;11.920;2023-06-10T10:31:37;26.20;49.80
60495;DHT22;46342;49.046;11.920;2023-06-10T10:37:26;26.30;49.40
60495;DHT22;46342;49.046;11.920;2023-06-10T10:39:53;26.30;49.70
60495;DHT22;46342;49.046;11.920;2023-06-10T10:42:18;26.40;49.80
60495;DHT22;46342;49.046;11.920;2023-06-10T10:44:44;26.40;49.60
60495;DHT22;46342;49.046;11.920;2023-06-10T10:47:12;26.50;49.60
60495;DHT22;46342;49.046;11.920;2023-06-10T10:49:39;26.50;49.50
60495;DHT22;46342;49.046;11.920;2023-06-10T10:52:11;26.50;49.50
60495;DHT22;46342;49.046;11.920;2023-06-10T10:54:39;26.60;49.30
60495;DHT22;46342;49.046;11.920;2023-06-10T10:57:19;26.60;49.50
60495;DHT22;46342;49.046;11.920;2023-06-10T11:00:05;26.70;49.50
60495;DHT22;46342;49.046;11.920;2023-06-10T11:05:02;26.90;49.40
60495;DHT22;46342;49.046;11.920;2023-06-10T11:07:31;26.90;49.30
60495;DHT22;46342;49.046;11.920;2023-06-10T11:10:11;26.90;49.00
60495;DHT22;46342;49.046;11.920;2023-06-10T11:15:12;27.00;48.80
60495;DHT22;46342;49.046;11.920;2023-06-10T11:18:05;27.00;49.10
60495;DHT22;46342;49.046;11.920;2023-06-10T11:26:14;27.10;48.70
60495;DHT22;46342;49.046;11.920;2023-06-10T11:28:41;27.10;48.30
60495;DHT22;46342;49.046;11.920;2023-06-10T11:31:08;27.00;48.50
60495;DHT22;46342;49.046;11.920;2023-06-10T11:33:38;27.00;48.50
60495;DHT22;46342;49.046;11.920;2023-06-10T11:36:07;27.00;48.60
60495;DHT22;46342;49.046;11.920;2023-06-10T11:38:33;27.00;48.60
60495;DHT22;46342;49.046;11.920;2023-06-10T11:40:59;27.00;48.80
60495;DHT22;46342;49.046;11.920;2023-06-10T11:43:25;27.00;48.70
60495;DHT22;46342;49.046;11.920;2023-06-10T11:45:54;27.00;49.10
60495;DHT22;46342;49.046;11.920;2023-06-10T11:48:21;27.00;48.40
60495;DHT22;46342;49.046;11.920;2023-06-10T11:54:09;27.10;48.10
60495;DHT22;46342;49.046;11.920;2023-06-10T11:56:35;27.00;48.40
60495;DHT22;46342;49.046;11.920;2023-06-10T11:59:03;27.00;48.40
60495;DHT22;46342;49.046;11.920;2023-06-10T12:01:34;27.00;48.40
60495;DHT22;46342;49.046;11.920;2023-06-10T12:04:04;27.00;48.50
60495;DHT22;46342;49.046;11.920;2023-06-10T12:06:49;27.00;48.40
60495;DHT22;46342;49.046;11.920;2023-06-10T12:11:42;27.10;48.40
60495;DHT22;46342;49.046;11.920;2023-06-10T12:14:09;27.10;48.30
60495;DHT22;46342;49.046;11.920;2023-06-10T12:16:34;27.10;49.00
60495;DHT22;46342;49.046;11.920;2023-06-10T12:19:04;27.10;48.40
60495;DHT22;46342;49.046;11.920;2023-06-10T12:21:32;27.10;48.30
60495;DHT22;46342;49.046;11.920;2023-06-10T12:24:06;27.10;48.40
60495;DHT22;46342;49.046;11.920;2023-06-10T12:26:40;27.20;48.00
60495;DHT22;46342;49.046;11.920;2023-06-10T12:29:32;27.20;48.20
60495;DHT22;46342;49.046;11.920;2023-06-10T12:31:59;27.30;47.90
60495;DHT22;46342;49.046;11.920;2023-06-10T12:34:36;27.20;48.20
60495;DHT22;46342;49.046;11.920;2023-06-10T12:37:04;27.30;48.30
60495;DHT22;46342;49.046;11.920;2023-06-10T12:39:31;27.30;48.20
60495;DHT22;46342;49.046;11.920;2023-06-10T12:41:57;27.30;48.20
60495;DHT22;46342;49.046;11.920;2023-06-10T12:44:33;27.40;48.10
60495;DHT22;46342;49.046;11.920;2023-06-10T12:47:00;27.50;48.10
60495;DHT22;46342;49.046;11.920;2023-06-10T12:49:25;27.50;48.20
60495;DHT22;46342;49.046;11.920;2023-06-10T12:51:52;27.50;48.10
60495;DHT22;46342;49.046;11.920;2023-06-10T12:54:18;27.50;48.00
60495;DHT22;46342;49.046;11.920;2023-06-10T12:56:43;27.60;48.10
60495;DHT22;46342;49.046;11.920;2023-06-10T12:59:09;27.60;48.10
60495;DHT22;46342;49.046;11.920;2023-06-10T13:01:34;27.60;48.20
60495;DHT22;46342;49.046;11.920;2023-06-10T13:04:01;27.60;48.20
60495;DHT22;46342;49.046;11.920;2023-06-10T13:06:27;27.60;48.00
60495;DHT22;46342;49.046;11.920;2023-06-10T13:08:54;27.60;48.10
60495;DHT22;46342;49.046;11.920;2023-06-10T13:11:19;27.60;47.90
60495;DHT22;46342;49.046;11.920;2023-06-10T13:13:45;27.70;47.90
60495;DHT22;46342;49.046;11.920;2023-06-10T13:16:11;27.70;48.40
60495;DHT22;46342;49.046;11.920;2023-06-10T13:18:37;27.70;47.80
60495;DHT22;46342;49.046;11.920;2023-06-10T13:21:04;27.80;47.90
60495;DHT22;46342;49.046;11.920;2023-06-10T13:23:29;27.90;48.00
60495;DHT22;46342;49.046;11.920;2023-06-10T13:25:56;27.90;48.10
60495;DHT22;46342;49.046;11.920;2023-06-10T13:28:22;28.10;48.00
60495;DHT22;46342;49.046;11.920;2023-06-10T13:30:48;28.20;47.90
60495;DHT22;46342;49.046;11.920;2023-06-10T13:33:14;28.40;47.70
60495;DHT22;46342;49.046;11.920;2023-06-10T13:35:39;28.50;47.60
60495;DHT22;46342;49.046;11.920;2023-06-10T13:38:06;28.60;47.30
60495;DHT22;46342;49.046;11.920;2023-06-10T13:40:32;28.80;47.30
60495;DHT22;46342;49.046;11.920;2023-06-10T13:42:58;28.90;47.20
60495;DHT22;46342;49.046;11.920;2023-06-10T13:45:23;29.00;47.00
60495;DHT22;46342;49.046;11.920;2023-06-10T13:47:50;29.10;46.90
60495;DHT22;46342;49.046;11.920;2023-06-10T13:50:15;29.30;46.60
60495;DHT22;46342;49.046;11.920;2023-06-10T13:52:41;29.40;46.40
60495;DHT22;46342;49.046;11.920;2023-06-10T13:55:07;29.50;46.00
60495;DHT22;46342;49.046;11.920;2023-06-10T13:57:32;29.50;45.70
60495;DHT22;46342;49.046;11.920;2023-06-10T13:59:58;29.60;45.30
60495;DHT22;46342;49.046;11.920;2023-06-10T14:02:23;29.60;45.20
60495;DHT22;46342;49.046;11.920;2023-06-10T14:04:49;29.60;45.20
60495;DHT22;46342;49.046;11.920;2023-06-10T14:07:15;29.50;45.40
60495;DHT22;46342;49.046;11.920;2023-06-10T14:09:40;29.40;45.60
60495;DHT22;46342;49.046;11.920;2023-06-10T14:12:06;29.20;45.90
60495;DHT22;46342;49.046;11.920;2023-06-10T14:14:32;29.10;46.10
60495;DHT22;46342;49.046;11.920;2023-06-10T14:16:59;28.90;46.30
60495;DHT22;46342;49.046;11.920;2023-06-10T14:19:24;28.80;46.60
60495;DHT22;46342;49.046;11.920;2023-06-10T14:21:50;28.60;46.80
60495;DHT22;46342;49.046;11.920;2023-06-10T14:24:16;28.40;46.90
60495;DHT22;46342;49.046;11.920;2023-06-10T14:26:41;28.30;47.30
60495;DHT22;46342;49.046;11.920;2023-06-10T14:29:07;28.20;47.70
60495;DHT22;46342;49.046;11.920;2023-06-10T14:31:34;28.00;47.90
60495;DHT22;46342;49.046;11.920;2023-06-10T14:33:59;27.90;48.20
60495;DHT22;46342;49.046;11.920;2023-06-10T14:36:25;27.80;48.60
60495;DHT22;46342;49.046;11.920;2023-06-10T14:38:50;27.70;48.90
60495;DHT22;46342;49.046;11.920;2023-06-10T14:41:16;27.60;49.10
60495;DHT22;46342;49.046;11.920;2023-06-10T14:43:42;27.50;49.50
60495;DHT22;46342;49.046;11.920;2023-06-10T14:46:07;27.40;49.80
60495;DHT22;46342;49.046;11.920;2023-06-10T14:48:33;27.30;50.00
60495;DHT22;46342;49.046;11.920;2023-06-10T14:50:58;27.30;50.30
60495;DHT22;46342;49.046;11.920;2023-06-10T14:53:24;27.20;50.60
60495;DHT22;46342;49.046;11.920;2023-06-10T14:55:50;27.20;50.80
60495;DHT22;46342;49.046;11.920;2023-06-10T14:58:15;27.10;51.10
60495;DHT22;46342;49.046;11.920;2023-06-10T15:00:41;27.10;51.40
60495;DHT22;46342;49.046;11.920;2023-06-10T15:03:07;27.00;51.70
60495;DHT22;46342;49.046;11.920;2023-06-10T15:05:32;27.00;51.30
60495;DHT22;46342;49.046;11.920;2023-06-10T15:08:00;27.00;51.00
60495;DHT22;46342;49.046;11.920;2023-06-10T15:10:25;27.00;51.00
60495;DHT22;46342;49.046;11.920;2023-06-10T15:12:51;26.90;51.10
60495;DHT22;46342;49.046;11.920;2023-06-10T15:15:24;26.80;51.20
60495;DHT22;46342;49.046;11.920;2023-06-10T15:17:51;26.80;52.40
60495;DHT22;46342;49.046;11.920;2023-06-10T15:20:16;26.70;51.40
60495;DHT22;46342;49.046;11.920;2023-06-10T15:22:42;26.60;51.60
60495;DHT22;46342;49.046;11.920;2023-06-10T15:25:07;26.60;52.40
60495;DHT22;46342;49.046;11.920;2023-06-10T15:27:33;26.50;51.90
60495;DHT22;46342;49.046;11.920;2023-06-10T15:29:59;26.40;51.90
60495;DHT22;46342;49.046;11.920;2023-06-10T15:32:24;26.40;52.00
60495;DHT22;46342;49.046;11.920;2023-06-10T15:34:50;26.30;52.20
60495;DHT22;46342;49.046;11.920;2023-06-10T15:37:18;26.20;52.30
60495;DHT22;46342;49.046;11.920;2023-06-10T15:39:43;26.10;52.40
60495;DHT22;46342;49.046;11.920;2023-06-10T15:42:09;26.10;52.60
60495;DHT22;46342;49.046;11.920;2023-06-10T15:44:35;26.00;53.30
60495;DHT22;46342;49.046;11.920;2023-06-10T15:47:00;26.00;52.70
60495;DHT22;46342;49.046;11.920;2023-06-10T15:49:26;25.90;52.70
60495;DHT22;46342;49.046;11.920;2023-06-10T15:51:52;25.90;53.00
60495;DHT22;46342;49.046;11.920;2023-06-10T15:54:18;25.80;53.10