sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32907;DHT22;19259;51.590;5.320;2022-10-16T00:01:22;12.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T00:03:50;12.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T00:06:20;12.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T00:08:48;12.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T00:11:21;12.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T00:13:51;12.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T00:16:19;12.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T00:18:47;12.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T00:21:17;12.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T00:23:45;12.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T00:26:15;11.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T00:28:50;11.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T00:31:17;11.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T00:33:45;11.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T00:36:16;11.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T00:38:44;11.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T00:41:16;11.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T00:46:29;11.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T00:51:33;11.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T00:54:06;11.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T00:56:33;11.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T00:59:03;11.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T01:01:32;11.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T01:03:59;11.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T01:10:07;11.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T01:12:14;11.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T01:14:54;11.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T01:17:22;11.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T01:25:28;11.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T01:27:54;11.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T01:30:30;11.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T01:33:02;11.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T01:35:39;11.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T01:38:25;11.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T01:40:57;11.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T01:43:28;11.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T01:45:57;11.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T01:48:26;11.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T01:51:08;11.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T01:53:38;11.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T01:56:08;11.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T01:58:40;11.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T02:01:09;11.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T02:03:40;11.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T02:06:08;11.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T02:08:36;11.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T02:11:05;11.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T02:13:55;11.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T02:16:08;11.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T02:18:36;11.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T02:21:29;11.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T02:23:56;11.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T02:26:28;11.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T02:28:59;11.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T02:31:29;11.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T02:34:01;11.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T02:36:32;11.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T02:39:02;11.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T02:41:31;11.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T02:43:58;11.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T02:46:26;11.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T02:48:53;11.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T02:51:21;11.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T02:53:48;11.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T02:56:16;11.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T02:58:43;11.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T03:01:11;11.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T03:03:40;11.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T03:06:08;11.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T03:08:36;11.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T03:11:05;11.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T03:13:32;11.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T03:16:00;11.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T03:18:27;11.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T03:20:55;11.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T03:23:22;11.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T03:25:50;11.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T03:28:17;11.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T03:30:45;11.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T03:33:14;11.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T03:35:42;11.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T03:38:09;11.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T03:40:37;11.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T03:43:04;11.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T03:45:32;11.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T03:48:00;11.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T03:50:34;11.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T03:52:59;11.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T03:55:26;11.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T03:58:13;11.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T04:00:42;11.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T04:03:10;11.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T04:05:38;11.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T04:08:06;11.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T04:10:34;11.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T04:13:01;11.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T04:15:29;11.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T04:17:56;11.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T04:20:24;11.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T04:22:51;11.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T04:25:19;11.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T04:27:47;11.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T04:30:14;11.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T04:32:42;11.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T04:35:09;11.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T04:37:37;11.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T04:40:05;11.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T04:42:35;11.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T04:45:07;11.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T04:47:35;11.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T04:50:03;11.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T04:52:30;11.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T04:55:03;11.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T04:57:30;11.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T05:00:02;11.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T05:02:29;11.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T05:04:57;11.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T05:07:29;11.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T05:09:53;11.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T05:12:21;11.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T05:14:48;11.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T05:17:16;11.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T05:19:43;11.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T05:22:10;11.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T05:24:38;11.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T05:27:06;11.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T05:29:33;11.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T05:32:01;11.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T05:34:29;11.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T05:36:57;11.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T05:39:24;11.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T05:41:52;11.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T05:44:19;11.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T05:46:48;11.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T05:49:16;11.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T05:51:43;11.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T05:54:11;11.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T05:56:38;11.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T05:59:06;11.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T06:01:34;11.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T06:04:02;11.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T06:06:30;11.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T06:08:57;11.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T06:11:28;11.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T06:13:58;11.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T06:16:28;11.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T06:18:56;11.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T06:21:26;11.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T06:23:55;11.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T06:26:25;11.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T06:28:55;11.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T06:31:23;11.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T06:33:53;11.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T06:36:25;11.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T06:38:54;11.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T06:41:23;11.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T06:43:50;11.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T06:46:21;11.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T06:48:50;11.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T06:51:19;12.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T06:53:49;12.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T06:59:05;12.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T07:01:33;12.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T07:04:01;12.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T07:06:32;12.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T07:09:02;12.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T07:11:30;13.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T07:13:58;13.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T07:16:27;13.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T07:18:56;13.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T07:21:27;13.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T07:23:57;13.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T07:26:26;13.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T07:28:54;13.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T07:31:22;13.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T07:33:50;13.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T07:36:19;13.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T07:38:47;13.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T07:41:17;13.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T07:43:55;13.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T07:46:25;13.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T07:48:53;13.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T07:51:23;13.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T07:53:53;13.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T07:56:21;13.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T07:58:49;14.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T08:01:17;14.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T08:03:51;14.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T08:06:16;14.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T08:08:44;14.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T08:11:11;14.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T08:13:41;14.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T08:16:09;14.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T08:18:41;14.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T08:21:16;14.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T08:23:39;14.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T08:26:08;14.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T08:28:36;14.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T08:31:09;14.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T08:33:38;14.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T08:36:06;15.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T08:38:35;15.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T08:44:16;15.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T08:47:18;15.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T08:49:27;14.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T08:51:56;14.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T08:54:37;14.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T08:57:11;15.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T08:59:39;15.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T09:05:02;15.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T09:10:26;15.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T09:16:17;15.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T09:19:20;15.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T09:21:47;15.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T09:24:20;15.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T09:26:51;15.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T09:29:20;15.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T09:31:49;15.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T09:37:03;15.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T09:39:27;16.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T09:41:59;16.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T09:44:29;16.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T09:47:10;16.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T09:49:34;16.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T09:52:13;16.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T09:54:53;16.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T09:57:24;16.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T09:59:57;16.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T10:02:35;16.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T10:05:06;16.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T10:07:39;16.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T10:10:16;16.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T10:12:37;16.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T10:15:07;16.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T10:17:45;16.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T10:20:26;17.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T10:22:54;16.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T10:25:41;17.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T10:31:06;17.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T10:36:41;16.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T10:47:27;17.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T10:55:31;17.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T10:58:21;18.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T11:04:04;18.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T11:06:31;18.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T11:09:18;18.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T11:11:56;18.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T11:14:29;18.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T11:19:41;17.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T11:24:53;18.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T11:27:33;18.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T11:29:57;18.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T11:32:31;18.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T11:35:06;17.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T11:37:34;17.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T11:40:20;17.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T11:42:54;17.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T11:45:53;17.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T11:48:32;18.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T11:51:17;18.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T11:53:57;18.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T11:56:25;19.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T12:09:31;19.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T12:11:59;19.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T12:14:36;19.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T12:17:26;18.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T12:20:12;18.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T12:22:30;18.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T12:24:58;18.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T12:27:31;18.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T12:30:02;18.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T12:32:32;18.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T12:35:01;18.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T12:37:34;18.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T12:42:45;18.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T12:45:32;18.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T12:48:18;17.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T12:50:37;17.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T12:53:20;17.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T12:55:52;17.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T12:58:23;17.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T13:01:07;17.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T13:06:53;18.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T13:12:01;19.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T13:14:29;19.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T13:17:20;18.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T13:25:23;18.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T13:30:30;18.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T13:33:12;18.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T13:35:37;18.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T13:38:18;18.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T13:41:00;18.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T13:46:16;18.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T13:48:55;18.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T13:51:17;18.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T13:53:46;17.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T13:56:21;17.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T13:58:44;17.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T14:01:23;18.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T14:03:49;18.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T14:06:19;18.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T14:08:59;18.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T14:11:27;19.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T14:13:55;18.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T14:16:29;18.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T14:19:04;18.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T14:21:40;18.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T14:24:35;18.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T14:26:44;17.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T14:29:17;17.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T14:34:37;17.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T14:37:29;18.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T14:39:53;17.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T14:42:23;17.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T14:44:52;18.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T14:47:24;18.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T14:49:53;18.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T14:52:23;17.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T14:54:51;17.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T14:57:26;17.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T14:59:53;17.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T15:02:33;17.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T15:05:14;17.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T15:07:42;17.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T15:10:10;17.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T15:12:39;17.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T15:17:54;17.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T15:20:28;17.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T15:22:57;17.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T15:25:41;17.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T15:28:08;17.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T15:30:36;17.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T15:33:11;17.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T15:35:34;17.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T15:38:02;17.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T15:40:29;17.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T15:42:57;17.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T15:45:25;17.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T15:47:53;17.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T15:50:21;17.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T15:52:50;16.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T15:55:18;16.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T15:57:45;16.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T16:00:16;16.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T16:02:49;16.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T16:05:15;16.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T16:07:42;16.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T16:10:11;16.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T16:12:39;16.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T16:15:08;16.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T16:17:37;16.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T16:20:06;16.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T16:22:34;16.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T16:25:01;16.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T16:27:28;16.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T16:29:58;16.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T16:32:25;16.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T16:34:53;16.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T16:37:23;16.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T16:39:52;16.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T16:42:21;16.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T16:44:50;16.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T16:47:20;16.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T16:49:48;15.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T16:52:16;15.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T16:54:43;15.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T16:57:12;15.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T16:59:40;16.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T17:02:12;16.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T17:04:40;16.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T17:07:08;15.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T17:09:35;15.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T17:12:03;16.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T17:14:30;16.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T17:16:58;15.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T17:19:26;15.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T17:21:53;15.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T17:24:25;15.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-16T17:26:53;15.70;99.90