sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74457;SDS011;62896;51.032;3.712;2024-03-08T00:01:45;29.2;;;16.9;;
74457;SDS011;62896;51.032;3.712;2024-03-08T00:05:06;27.1;;;15.4;;
74457;SDS011;62896;51.032;3.712;2024-03-08T00:08:25;27.1;;;15.4;;
74457;SDS011;62896;51.032;3.712;2024-03-08T00:11:45;27.1;;;15.4;;
74457;SDS011;62896;51.032;3.712;2024-03-08T00:15:06;27.1;;;15.4;;
74457;SDS011;62896;51.032;3.712;2024-03-08T00:18:25;27.1;;;15.4;;
74457;SDS011;62896;51.032;3.712;2024-03-08T00:21:45;27.1;;;15.4;;
74457;SDS011;62896;51.032;3.712;2024-03-08T00:25:06;27.1;;;15.4;;
74457;SDS011;62896;51.032;3.712;2024-03-08T00:28:25;23.8;;;13.9;;
74457;SDS011;62896;51.032;3.712;2024-03-08T00:31:45;23.8;;;13.9;;
74457;SDS011;62896;51.032;3.712;2024-03-08T00:35:06;23.8;;;13.9;;
74457;SDS011;62896;51.032;3.712;2024-03-08T00:38:25;23.8;;;13.9;;
74457;SDS011;62896;51.032;3.712;2024-03-08T00:41:45;23.8;;;13.9;;
74457;SDS011;62896;51.032;3.712;2024-03-08T00:45:06;23.8;;;13.9;;
74457;SDS011;62896;51.032;3.712;2024-03-08T00:48:25;23.8;;;13.9;;
74457;SDS011;62896;51.032;3.712;2024-03-08T00:51:46;23.8;;;13.9;;
74457;SDS011;62896;51.032;3.712;2024-03-08T00:55:06;30;;;17.2;;
74457;SDS011;62896;51.032;3.712;2024-03-08T00:58:25;30;;;17.2;;
74457;SDS011;62896;51.032;3.712;2024-03-08T01:01:45;30;;;17.2;;
74457;SDS011;62896;51.032;3.712;2024-03-08T01:05:06;30;;;17.2;;
74457;SDS011;62896;51.032;3.712;2024-03-08T01:08:26;30;;;17.2;;
74457;SDS011;62896;51.032;3.712;2024-03-08T01:11:45;30;;;17.2;;
74457;SDS011;62896;51.032;3.712;2024-03-08T01:15:06;30;;;17.2;;
74457;SDS011;62896;51.032;3.712;2024-03-08T01:18:25;33.7;;;18.1;;
74457;SDS011;62896;51.032;3.712;2024-03-08T01:21:45;33.7;;;18.1;;
74457;SDS011;62896;51.032;3.712;2024-03-08T01:25:06;33.7;;;18.1;;
74457;SDS011;62896;51.032;3.712;2024-03-08T01:28:26;33.7;;;18.1;;
74457;SDS011;62896;51.032;3.712;2024-03-08T01:31:45;33.7;;;18.1;;
74457;SDS011;62896;51.032;3.712;2024-03-08T01:35:06;33.7;;;18.1;;
74457;SDS011;62896;51.032;3.712;2024-03-08T01:38:26;33.7;;;18.1;;
74457;SDS011;62896;51.032;3.712;2024-03-08T01:41:46;33.7;;;18.1;;
74457;SDS011;62896;51.032;3.712;2024-03-08T01:45:06;36.8;;;20.1;;
74457;SDS011;62896;51.032;3.712;2024-03-08T01:48:26;36.8;;;20.1;;
74457;SDS011;62896;51.032;3.712;2024-03-08T01:51:46;36.8;;;20.1;;
74457;SDS011;62896;51.032;3.712;2024-03-08T01:55:06;36.8;;;20.1;;
74457;SDS011;62896;51.032;3.712;2024-03-08T01:58:26;36.8;;;20.1;;
74457;SDS011;62896;51.032;3.712;2024-03-08T02:01:46;36.8;;;20.1;;
74457;SDS011;62896;51.032;3.712;2024-03-08T02:05:06;36.8;;;20.1;;
74457;SDS011;62896;51.032;3.712;2024-03-08T02:08:26;46.4;;;22.8;;
74457;SDS011;62896;51.032;3.712;2024-03-08T02:11:46;46.4;;;22.8;;
74457;SDS011;62896;51.032;3.712;2024-03-08T02:15:06;46.4;;;22.8;;
74457;SDS011;62896;51.032;3.712;2024-03-08T02:18:26;46.4;;;22.8;;
74457;SDS011;62896;51.032;3.712;2024-03-08T02:21:46;46.4;;;22.8;;
74457;SDS011;62896;51.032;3.712;2024-03-08T02:25:06;46.4;;;22.8;;
74457;SDS011;62896;51.032;3.712;2024-03-08T02:28:26;46.4;;;22.8;;
74457;SDS011;62896;51.032;3.712;2024-03-08T02:31:46;46.4;;;22.8;;
74457;SDS011;62896;51.032;3.712;2024-03-08T02:35:06;42.2;;;21.4;;
74457;SDS011;62896;51.032;3.712;2024-03-08T02:38:26;42.2;;;21.4;;
74457;SDS011;62896;51.032;3.712;2024-03-08T02:41:46;42.2;;;21.4;;
74457;SDS011;62896;51.032;3.712;2024-03-08T02:45:06;42.2;;;21.4;;
74457;SDS011;62896;51.032;3.712;2024-03-08T02:48:26;42.2;;;21.4;;
74457;SDS011;62896;51.032;3.712;2024-03-08T02:51:46;42.2;;;21.4;;
74457;SDS011;62896;51.032;3.712;2024-03-08T02:55:06;42.2;;;21.4;;
74457;SDS011;62896;51.032;3.712;2024-03-08T02:58:26;39.8;;;21.7;;
74457;SDS011;62896;51.032;3.712;2024-03-08T03:01:46;39.8;;;21.7;;
74457;SDS011;62896;51.032;3.712;2024-03-08T03:05:06;39.8;;;21.7;;
74457;SDS011;62896;51.032;3.712;2024-03-08T03:08:26;39.8;;;21.7;;
74457;SDS011;62896;51.032;3.712;2024-03-08T17:08:26;18.7;;;12.3;;
74457;SDS011;62896;51.032;3.712;2024-03-08T17:11:46;18.7;;;12.3;;
74457;SDS011;62896;51.032;3.712;2024-03-08T17:15:06;18.7;;;12.3;;
74457;SDS011;62896;51.032;3.712;2024-03-08T17:18:26;18.7;;;12.3;;
74457;SDS011;62896;51.032;3.712;2024-03-08T17:21:46;18.7;;;12.3;;
74457;SDS011;62896;51.032;3.712;2024-03-08T17:25:06;18.7;;;12.3;;
74457;SDS011;62896;51.032;3.712;2024-03-08T17:28:26;18.7;;;12.3;;
74457;SDS011;62896;51.032;3.712;2024-03-08T17:31:46;18.7;;;12.3;;
74457;SDS011;62896;51.032;3.712;2024-03-08T17:35:06;19.9;;;12.7;;
74457;SDS011;62896;51.032;3.712;2024-03-08T17:38:26;19.9;;;12.7;;
74457;SDS011;62896;51.032;3.712;2024-03-08T17:41:47;19.9;;;12.7;;
74457;SDS011;62896;51.032;3.712;2024-03-08T17:45:06;19.9;;;12.7;;
74457;SDS011;62896;51.032;3.712;2024-03-08T17:48:26;19.9;;;12.7;;
74457;SDS011;62896;51.032;3.712;2024-03-08T17:51:46;19.9;;;12.7;;
74457;SDS011;62896;51.032;3.712;2024-03-08T17:55:07;19.9;;;12.7;;
74457;SDS011;62896;51.032;3.712;2024-03-08T17:58:26;25.2;;;14.1;;
74457;SDS011;62896;51.032;3.712;2024-03-08T18:01:46;25.2;;;14.1;;
74457;SDS011;62896;51.032;3.712;2024-03-08T18:05:06;25.2;;;14.1;;
74457;SDS011;62896;51.032;3.712;2024-03-08T18:08:26;25.2;;;14.1;;
74457;SDS011;62896;51.032;3.712;2024-03-08T18:11:46;25.2;;;14.1;;
74457;SDS011;62896;51.032;3.712;2024-03-08T18:15:06;25.2;;;14.1;;
74457;SDS011;62896;51.032;3.712;2024-03-08T18:18:26;25.2;;;14.1;;
74457;SDS011;62896;51.032;3.712;2024-03-08T18:21:46;25.2;;;14.1;;
74457;SDS011;62896;51.032;3.712;2024-03-08T18:25:06;19.2;;;12.2;;
74457;SDS011;62896;51.032;3.712;2024-03-08T18:28:26;19.2;;;12.2;;
74457;SDS011;62896;51.032;3.712;2024-03-08T18:31:47;19.2;;;12.2;;
74457;SDS011;62896;51.032;3.712;2024-03-08T18:35:06;19.2;;;12.2;;
74457;SDS011;62896;51.032;3.712;2024-03-08T18:38:26;19.2;;;12.2;;
74457;SDS011;62896;51.032;3.712;2024-03-08T18:41:46;19.2;;;12.2;;
74457;SDS011;62896;51.032;3.712;2024-03-08T18:45:07;19.2;;;12.2;;
74457;SDS011;62896;51.032;3.712;2024-03-08T18:48:26;21.7;;;11.7;;
74457;SDS011;62896;51.032;3.712;2024-03-08T18:51:46;21.7;;;11.7;;
74457;SDS011;62896;51.032;3.712;2024-03-08T18:55:06;21.7;;;11.7;;
74457;SDS011;62896;51.032;3.712;2024-03-08T18:58:26;21.7;;;11.7;;
74457;SDS011;62896;51.032;3.712;2024-03-08T19:01:46;21.7;;;11.7;;
74457;SDS011;62896;51.032;3.712;2024-03-08T19:05:06;21.7;;;11.7;;
74457;SDS011;62896;51.032;3.712;2024-03-08T19:08:26;21.7;;;11.7;;
74457;SDS011;62896;51.032;3.712;2024-03-08T19:11:46;21.7;;;11.7;;
74457;SDS011;62896;51.032;3.712;2024-03-08T19:15:07;21.5;;;12.2;;
74457;SDS011;62896;51.032;3.712;2024-03-08T19:18:26;21.5;;;12.2;;
74457;SDS011;62896;51.032;3.712;2024-03-08T19:21:46;21.5;;;12.2;;
74457;SDS011;62896;51.032;3.712;2024-03-08T19:25:06;21.5;;;12.2;;
74457;SDS011;62896;51.032;3.712;2024-03-08T19:28:26;21.5;;;12.2;;
74457;SDS011;62896;51.032;3.712;2024-03-08T19:31:46;21.5;;;12.2;;
74457;SDS011;62896;51.032;3.712;2024-03-08T19:35:07;21.5;;;12.2;;
74457;SDS011;62896;51.032;3.712;2024-03-08T19:38:26;25;;;16.8;;
74457;SDS011;62896;51.032;3.712;2024-03-08T19:41:46;25;;;16.8;;
74457;SDS011;62896;51.032;3.712;2024-03-08T19:45:06;25;;;16.8;;
74457;SDS011;62896;51.032;3.712;2024-03-08T19:48:26;25;;;16.8;;
74457;SDS011;62896;51.032;3.712;2024-03-08T19:51:46;25;;;16.8;;
74457;SDS011;62896;51.032;3.712;2024-03-08T19:55:06;25;;;16.8;;
74457;SDS011;62896;51.032;3.712;2024-03-08T19:58:26;25;;;16.8;;
74457;SDS011;62896;51.032;3.712;2024-03-08T20:01:46;25;;;16.8;;
74457;SDS011;62896;51.032;3.712;2024-03-08T20:05:07;22.6;;;12.8;;
74457;SDS011;62896;51.032;3.712;2024-03-08T20:08:26;22.6;;;12.8;;
74457;SDS011;62896;51.032;3.712;2024-03-08T20:11:46;22.6;;;12.8;;
74457;SDS011;62896;51.032;3.712;2024-03-08T20:15:07;22.6;;;12.8;;
74457;SDS011;62896;51.032;3.712;2024-03-08T20:18:26;22.6;;;12.8;;
74457;SDS011;62896;51.032;3.712;2024-03-08T20:21:46;22.6;;;12.8;;
74457;SDS011;62896;51.032;3.712;2024-03-08T20:25:07;22.6;;;12.8;;
74457;SDS011;62896;51.032;3.712;2024-03-08T20:28:26;21.1;;;13;;
74457;SDS011;62896;51.032;3.712;2024-03-08T20:31:46;21.1;;;13;;
74457;SDS011;62896;51.032;3.712;2024-03-08T20:35:07;21.1;;;13;;
74457;SDS011;62896;51.032;3.712;2024-03-08T20:38:26;21.1;;;13;;
74457;SDS011;62896;51.032;3.712;2024-03-08T20:41:46;21.1;;;13;;
74457;SDS011;62896;51.032;3.712;2024-03-08T20:45:06;21.1;;;13;;
74457;SDS011;62896;51.032;3.712;2024-03-08T20:48:26;21.1;;;13;;
74457;SDS011;62896;51.032;3.712;2024-03-08T20:51:46;21.1;;;13;;
74457;SDS011;62896;51.032;3.712;2024-03-08T20:55:07;20.1;;;12.6;;
74457;SDS011;62896;51.032;3.712;2024-03-08T20:58:26;20.1;;;12.6;;
74457;SDS011;62896;51.032;3.712;2024-03-08T21:01:46;20.1;;;12.6;;
74457;SDS011;62896;51.032;3.712;2024-03-08T21:05:07;20.1;;;12.6;;
74457;SDS011;62896;51.032;3.712;2024-03-08T21:08:26;20.1;;;12.6;;
74457;SDS011;62896;51.032;3.712;2024-03-08T21:11:46;20.1;;;12.6;;
74457;SDS011;62896;51.032;3.712;2024-03-08T21:15:07;20.1;;;12.6;;
74457;SDS011;62896;51.032;3.712;2024-03-08T21:18:26;19.5;;;12.7;;
74457;SDS011;62896;51.032;3.712;2024-03-08T21:21:46;19.5;;;12.7;;
74457;SDS011;62896;51.032;3.712;2024-03-08T21:25:07;19.5;;;12.7;;
74457;SDS011;62896;51.032;3.712;2024-03-08T21:28:26;19.5;;;12.7;;
74457;SDS011;62896;51.032;3.712;2024-03-08T21:31:46;19.5;;;12.7;;
74457;SDS011;62896;51.032;3.712;2024-03-08T21:35:07;19.5;;;12.7;;
74457;SDS011;62896;51.032;3.712;2024-03-08T21:38:26;19.5;;;12.7;;
74457;SDS011;62896;51.032;3.712;2024-03-08T21:41:46;19.5;;;12.7;;
74457;SDS011;62896;51.032;3.712;2024-03-08T21:45:07;22.2;;;13.8;;
74457;SDS011;62896;51.032;3.712;2024-03-08T21:48:26;22.2;;;13.8;;
74457;SDS011;62896;51.032;3.712;2024-03-08T21:51:46;22.2;;;13.8;;
74457;SDS011;62896;51.032;3.712;2024-03-08T21:55:07;22.2;;;13.8;;
74457;SDS011;62896;51.032;3.712;2024-03-08T21:58:26;22.2;;;13.8;;
74457;SDS011;62896;51.032;3.712;2024-03-08T22:01:46;22.2;;;13.8;;
74457;SDS011;62896;51.032;3.712;2024-03-08T22:05:07;22.2;;;13.8;;
74457;SDS011;62896;51.032;3.712;2024-03-08T22:08:26;21.4;;;13.4;;
74457;SDS011;62896;51.032;3.712;2024-03-08T22:11:46;21.4;;;13.4;;
74457;SDS011;62896;51.032;3.712;2024-03-08T22:15:07;21.4;;;13.4;;
74457;SDS011;62896;51.032;3.712;2024-03-08T22:18:26;21.4;;;13.4;;
74457;SDS011;62896;51.032;3.712;2024-03-08T22:21:46;21.4;;;13.4;;
74457;SDS011;62896;51.032;3.712;2024-03-08T22:25:06;21.4;;;13.4;;
74457;SDS011;62896;51.032;3.712;2024-03-08T22:28:26;21.4;;;13.4;;
74457;SDS011;62896;51.032;3.712;2024-03-08T22:31:46;21.4;;;13.4;;
74457;SDS011;62896;51.032;3.712;2024-03-08T22:35:06;22.4;;;13.7;;
74457;SDS011;62896;51.032;3.712;2024-03-08T22:38:26;22.4;;;13.7;;
74457;SDS011;62896;51.032;3.712;2024-03-08T22:41:46;22.4;;;13.7;;
74457;SDS011;62896;51.032;3.712;2024-03-08T22:45:07;22.4;;;13.7;;
74457;SDS011;62896;51.032;3.712;2024-03-08T22:48:26;22.4;;;13.7;;
74457;SDS011;62896;51.032;3.712;2024-03-08T22:51:46;22.4;;;13.7;;
74457;SDS011;62896;51.032;3.712;2024-03-08T22:55:07;22.4;;;13.7;;
74457;SDS011;62896;51.032;3.712;2024-03-08T22:58:26;20.6;;;13.2;;
74457;SDS011;62896;51.032;3.712;2024-03-08T23:01:46;20.6;;;13.2;;
74457;SDS011;62896;51.032;3.712;2024-03-08T23:05:06;20.6;;;13.2;;
74457;SDS011;62896;51.032;3.712;2024-03-08T23:08:26;20.6;;;13.2;;
74457;SDS011;62896;51.032;3.712;2024-03-08T23:11:46;20.6;;;13.2;;
74457;SDS011;62896;51.032;3.712;2024-03-08T23:15:07;20.6;;;13.2;;
74457;SDS011;62896;51.032;3.712;2024-03-08T23:18:26;20.6;;;13.2;;
74457;SDS011;62896;51.032;3.712;2024-03-08T23:21:46;20.6;;;13.2;;
74457;SDS011;62896;51.032;3.712;2024-03-08T23:25:06;22.9;;;14;;
74457;SDS011;62896;51.032;3.712;2024-03-08T23:28:26;22.9;;;14;;
74457;SDS011;62896;51.032;3.712;2024-03-08T23:31:46;22.9;;;14;;
74457;SDS011;62896;51.032;3.712;2024-03-08T23:35:07;22.9;;;14;;
74457;SDS011;62896;51.032;3.712;2024-03-08T23:38:26;22.9;;;14;;
74457;SDS011;62896;51.032;3.712;2024-03-08T23:41:46;22.9;;;14;;
74457;SDS011;62896;51.032;3.712;2024-03-08T23:45:07;22.9;;;14;;
74457;SDS011;62896;51.032;3.712;2024-03-08T23:48:26;19.4;;;13.1;;
74457;SDS011;62896;51.032;3.712;2024-03-08T23:51:46;19.4;;;13.1;;
74457;SDS011;62896;51.032;3.712;2024-03-08T23:55:07;19.4;;;13.1;;
74457;SDS011;62896;51.032;3.712;2024-03-08T23:58:26;19.4;;;13.1;;
