sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12088;SDS011;6107;49.078;8.578;2024-02-14T00:01:17;14.50;;;3.83;;
12088;SDS011;6107;49.078;8.578;2024-02-14T00:03:43;8.52;;;3.33;;
12088;SDS011;6107;49.078;8.578;2024-02-14T00:06:09;6.40;;;2.72;;
12088;SDS011;6107;49.078;8.578;2024-02-14T00:08:37;7.30;;;2.88;;
12088;SDS011;6107;49.078;8.578;2024-02-14T00:11:02;7.20;;;2.70;;
12088;SDS011;6107;49.078;8.578;2024-02-14T00:13:28;7.70;;;2.90;;
12088;SDS011;6107;49.078;8.578;2024-02-14T00:15:54;8.50;;;3.17;;
12088;SDS011;6107;49.078;8.578;2024-02-14T00:18:21;5.47;;;3.00;;
12088;SDS011;6107;49.078;8.578;2024-02-14T00:20:48;6.90;;;3.08;;
12088;SDS011;6107;49.078;8.578;2024-02-14T00:23:13;7.38;;;2.88;;
12088;SDS011;6107;49.078;8.578;2024-02-14T00:25:39;6.45;;;3.40;;
12088;SDS011;6107;49.078;8.578;2024-02-14T00:28:05;6.63;;;3.05;;
12088;SDS011;6107;49.078;8.578;2024-02-14T00:30:31;10.25;;;3.45;;
12088;SDS011;6107;49.078;8.578;2024-02-14T00:32:56;13.38;;;3.20;;
12088;SDS011;6107;49.078;8.578;2024-02-14T00:35:22;5.00;;;3.13;;
12088;SDS011;6107;49.078;8.578;2024-02-14T00:37:49;10.23;;;3.22;;
12088;SDS011;6107;49.078;8.578;2024-02-14T00:40:14;7.57;;;3.35;;
12088;SDS011;6107;49.078;8.578;2024-02-14T00:42:40;12.68;;;2.50;;
12088;SDS011;6107;49.078;8.578;2024-02-14T00:45:06;5.65;;;2.78;;
12088;SDS011;6107;49.078;8.578;2024-02-14T00:47:35;9.00;;;3.58;;
12088;SDS011;6107;49.078;8.578;2024-02-14T00:50:01;9.45;;;4.05;;
12088;SDS011;6107;49.078;8.578;2024-02-14T00:52:28;12.20;;;4.50;;
12088;SDS011;6107;49.078;8.578;2024-02-14T00:54:54;9.77;;;4.68;;
12088;SDS011;6107;49.078;8.578;2024-02-14T00:57:20;10.40;;;4.68;;
12088;SDS011;6107;49.078;8.578;2024-02-14T00:59:50;11.43;;;4.10;;
12088;SDS011;6107;49.078;8.578;2024-02-14T01:02:21;9.65;;;4.68;;
12088;SDS011;6107;49.078;8.578;2024-02-14T01:04:47;7.00;;;4.00;;
12088;SDS011;6107;49.078;8.578;2024-02-14T01:07:12;12.65;;;3.88;;
12088;SDS011;6107;49.078;8.578;2024-02-14T01:09:38;8.15;;;3.47;;
12088;SDS011;6107;49.078;8.578;2024-02-14T01:12:04;6.53;;;3.60;;
12088;SDS011;6107;49.078;8.578;2024-02-14T01:14:30;10.00;;;3.65;;
12088;SDS011;6107;49.078;8.578;2024-02-14T01:16:56;6.38;;;3.42;;
12088;SDS011;6107;49.078;8.578;2024-02-14T01:19:22;7.80;;;3.50;;
12088;SDS011;6107;49.078;8.578;2024-02-14T01:21:49;7.47;;;3.72;;
12088;SDS011;6107;49.078;8.578;2024-02-14T01:24:15;8.77;;;3.85;;
12088;SDS011;6107;49.078;8.578;2024-02-14T01:26:41;6.60;;;3.50;;
12088;SDS011;6107;49.078;8.578;2024-02-14T01:29:06;7.03;;;3.28;;
12088;SDS011;6107;49.078;8.578;2024-02-14T01:31:32;10.55;;;3.55;;
12088;SDS011;6107;49.078;8.578;2024-02-14T01:33:59;6.25;;;2.92;;
12088;SDS011;6107;49.078;8.578;2024-02-14T01:36:27;8.10;;;3.00;;
12088;SDS011;6107;49.078;8.578;2024-02-14T01:38:53;6.60;;;2.97;;
12088;SDS011;6107;49.078;8.578;2024-02-14T01:41:19;6.75;;;2.78;;
12088;SDS011;6107;49.078;8.578;2024-02-14T01:43:46;6.93;;;2.80;;
12088;SDS011;6107;49.078;8.578;2024-02-14T01:46:12;7.28;;;2.70;;
12088;SDS011;6107;49.078;8.578;2024-02-14T01:48:40;6.43;;;2.75;;
12088;SDS011;6107;49.078;8.578;2024-02-14T01:51:08;6.95;;;2.90;;
12088;SDS011;6107;49.078;8.578;2024-02-14T01:53:36;5.88;;;2.45;;
12088;SDS011;6107;49.078;8.578;2024-02-14T01:56:03;7.10;;;2.47;;
12088;SDS011;6107;49.078;8.578;2024-02-14T01:58:29;5.05;;;2.20;;
12088;SDS011;6107;49.078;8.578;2024-02-14T02:00:55;4.93;;;2.05;;
12088;SDS011;6107;49.078;8.578;2024-02-14T02:03:25;10.02;;;2.47;;
12088;SDS011;6107;49.078;8.578;2024-02-14T02:05:54;5.20;;;2.35;;
12088;SDS011;6107;49.078;8.578;2024-02-14T02:08:21;9.52;;;2.33;;
12088;SDS011;6107;49.078;8.578;2024-02-14T02:10:47;7.20;;;2.35;;
12088;SDS011;6107;49.078;8.578;2024-02-14T02:13:13;4.32;;;2.33;;
12088;SDS011;6107;49.078;8.578;2024-02-14T02:15:40;4.07;;;1.95;;
12088;SDS011;6107;49.078;8.578;2024-02-14T02:18:09;4.30;;;2.10;;
12088;SDS011;6107;49.078;8.578;2024-02-14T02:20:34;12.40;;;2.17;;
12088;SDS011;6107;49.078;8.578;2024-02-14T02:23:00;5.03;;;2.38;;
12088;SDS011;6107;49.078;8.578;2024-02-14T02:25:26;4.68;;;2.10;;
12088;SDS011;6107;49.078;8.578;2024-02-14T02:27:52;5.63;;;2.30;;
12088;SDS011;6107;49.078;8.578;2024-02-14T02:30:23;8.93;;;2.60;;
12088;SDS011;6107;49.078;8.578;2024-02-14T02:32:49;7.15;;;2.38;;
12088;SDS011;6107;49.078;8.578;2024-02-14T02:35:17;12.68;;;2.28;;
12088;SDS011;6107;49.078;8.578;2024-02-14T02:37:46;4.72;;;1.95;;
12088;SDS011;6107;49.078;8.578;2024-02-14T02:40:13;3.90;;;1.95;;
12088;SDS011;6107;49.078;8.578;2024-02-14T02:42:39;7.47;;;1.70;;
12088;SDS011;6107;49.078;8.578;2024-02-14T02:45:05;7.00;;;1.60;;
12088;SDS011;6107;49.078;8.578;2024-02-14T02:47:31;6.65;;;1.63;;
12088;SDS011;6107;49.078;8.578;2024-02-14T02:49:57;3.40;;;1.63;;
12088;SDS011;6107;49.078;8.578;2024-02-14T02:52:25;5.03;;;1.70;;
12088;SDS011;6107;49.078;8.578;2024-02-14T02:54:50;9.45;;;1.92;;
12088;SDS011;6107;49.078;8.578;2024-02-14T02:57:17;4.68;;;2.30;;
12088;SDS011;6107;49.078;8.578;2024-02-14T02:59:44;4.28;;;1.70;;
12088;SDS011;6107;49.078;8.578;2024-02-14T03:02:11;10.70;;;2.40;;
12088;SDS011;6107;49.078;8.578;2024-02-14T03:04:37;15.18;;;2.38;;
12088;SDS011;6107;49.078;8.578;2024-02-14T03:07:03;5.00;;;2.25;;
12088;SDS011;6107;49.078;8.578;2024-02-14T03:09:31;4.13;;;2.15;;
12088;SDS011;6107;49.078;8.578;2024-02-14T03:11:57;7.70;;;2.58;;
12088;SDS011;6107;49.078;8.578;2024-02-14T03:14:23;6.03;;;2.22;;
12088;SDS011;6107;49.078;8.578;2024-02-14T03:16:49;7.95;;;2.45;;
12088;SDS011;6107;49.078;8.578;2024-02-14T03:19:14;4.43;;;2.30;;
12088;SDS011;6107;49.078;8.578;2024-02-14T03:21:40;7.10;;;1.90;;
12088;SDS011;6107;49.078;8.578;2024-02-14T03:24:08;3.60;;;2.15;;
12088;SDS011;6107;49.078;8.578;2024-02-14T03:26:34;5.63;;;2.33;;
12088;SDS011;6107;49.078;8.578;2024-02-14T03:29:01;2.97;;;1.90;;
12088;SDS011;6107;49.078;8.578;2024-02-14T03:31:31;7.65;;;2.22;;
12088;SDS011;6107;49.078;8.578;2024-02-14T03:33:57;4.20;;;2.10;;
12088;SDS011;6107;49.078;8.578;2024-02-14T03:36:22;12.35;;;2.33;;
12088;SDS011;6107;49.078;8.578;2024-02-14T03:38:49;4.63;;;2.30;;
12088;SDS011;6107;49.078;8.578;2024-02-14T03:41:15;10.98;;;2.55;;
12088;SDS011;6107;49.078;8.578;2024-02-14T03:43:40;3.75;;;2.47;;
12088;SDS011;6107;49.078;8.578;2024-02-14T03:46:06;7.55;;;2.78;;
12088;SDS011;6107;49.078;8.578;2024-02-14T03:48:32;5.68;;;2.67;;
12088;SDS011;6107;49.078;8.578;2024-02-14T03:50:57;6.70;;;2.70;;
12088;SDS011;6107;49.078;8.578;2024-02-14T03:53:23;6.30;;;2.38;;
12088;SDS011;6107;49.078;8.578;2024-02-14T03:55:49;4.63;;;2.63;;
12088;SDS011;6107;49.078;8.578;2024-02-14T03:58:15;5.35;;;2.42;;
12088;SDS011;6107;49.078;8.578;2024-02-14T04:00:43;23.85;;;8.05;;
12088;SDS011;6107;49.078;8.578;2024-02-14T04:03:12;16.67;;;6.00;;
12088;SDS011;6107;49.078;8.578;2024-02-14T04:05:38;6.90;;;2.50;;
12088;SDS011;6107;49.078;8.578;2024-02-14T04:08:04;7.65;;;3.83;;
12088;SDS011;6107;49.078;8.578;2024-02-14T04:10:33;7.25;;;3.88;;
12088;SDS011;6107;49.078;8.578;2024-02-14T04:12:59;11.88;;;4.00;;
12088;SDS011;6107;49.078;8.578;2024-02-14T04:15:24;6.93;;;3.50;;
12088;SDS011;6107;49.078;8.578;2024-02-14T04:17:50;5.25;;;3.25;;
12088;SDS011;6107;49.078;8.578;2024-02-14T04:20:15;6.43;;;3.17;;
12088;SDS011;6107;49.078;8.578;2024-02-14T04:22:41;4.72;;;2.65;;
12088;SDS011;6107;49.078;8.578;2024-02-14T04:25:08;8.82;;;2.25;;
12088;SDS011;6107;49.078;8.578;2024-02-14T04:27:38;10.60;;;2.72;;
12088;SDS011;6107;49.078;8.578;2024-02-14T04:30:04;3.53;;;1.98;;
12088;SDS011;6107;49.078;8.578;2024-02-14T04:32:30;4.80;;;1.65;;
12088;SDS011;6107;49.078;8.578;2024-02-14T04:34:56;5.47;;;2.40;;
12088;SDS011;6107;49.078;8.578;2024-02-14T04:37:22;4.15;;;2.25;;
12088;SDS011;6107;49.078;8.578;2024-02-14T04:39:48;4.28;;;2.03;;
12088;SDS011;6107;49.078;8.578;2024-02-14T04:42:14;3.25;;;1.90;;
12088;SDS011;6107;49.078;8.578;2024-02-14T04:44:39;4.75;;;2.00;;
12088;SDS011;6107;49.078;8.578;2024-02-14T04:47:05;5.40;;;2.25;;
12088;SDS011;6107;49.078;8.578;2024-02-14T04:49:30;5.55;;;2.80;;
12088;SDS011;6107;49.078;8.578;2024-02-14T04:51:56;9.20;;;3.08;;
12088;SDS011;6107;49.078;8.578;2024-02-14T04:54:22;9.65;;;3.95;;
12088;SDS011;6107;49.078;8.578;2024-02-14T04:56:48;6.10;;;3.20;;
12088;SDS011;6107;49.078;8.578;2024-02-14T04:59:13;10.32;;;4.07;;
12088;SDS011;6107;49.078;8.578;2024-02-14T05:01:39;13.02;;;5.65;;
12088;SDS011;6107;49.078;8.578;2024-02-14T05:04:08;22.65;;;9.90;;
12088;SDS011;6107;49.078;8.578;2024-02-14T05:06:34;11.07;;;5.20;;
12088;SDS011;6107;49.078;8.578;2024-02-14T05:08:59;11.15;;;4.07;;
12088;SDS011;6107;49.078;8.578;2024-02-14T05:11:25;12.35;;;4.00;;
12088;SDS011;6107;49.078;8.578;2024-02-14T05:13:50;3.67;;;1.85;;
12088;SDS011;6107;49.078;8.578;2024-02-14T05:16:21;8.95;;;4.72;;
12088;SDS011;6107;49.078;8.578;2024-02-14T05:18:48;22.13;;;7.88;;
12088;SDS011;6107;49.078;8.578;2024-02-14T05:21:14;29.95;;;9.95;;
12088;SDS011;6107;49.078;8.578;2024-02-14T05:23:40;28.80;;;9.88;;
12088;SDS011;6107;49.078;8.578;2024-02-14T05:26:05;15.25;;;6.30;;
12088;SDS011;6107;49.078;8.578;2024-02-14T05:28:31;9.85;;;4.03;;
12088;SDS011;6107;49.078;8.578;2024-02-14T05:30:58;7.40;;;2.90;;
12088;SDS011;6107;49.078;8.578;2024-02-14T05:33:25;8.23;;;3.08;;
12088;SDS011;6107;49.078;8.578;2024-02-14T05:35:51;7.05;;;3.53;;
12088;SDS011;6107;49.078;8.578;2024-02-14T05:38:17;7.47;;;3.22;;
12088;SDS011;6107;49.078;8.578;2024-02-14T05:40:46;4.55;;;2.28;;
12088;SDS011;6107;49.078;8.578;2024-02-14T05:43:13;6.72;;;1.75;;
12088;SDS011;6107;49.078;8.578;2024-02-14T05:45:38;4.55;;;2.40;;
12088;SDS011;6107;49.078;8.578;2024-02-14T05:48:04;3.17;;;1.80;;
12088;SDS011;6107;49.078;8.578;2024-02-14T05:50:30;6.72;;;2.38;;
12088;SDS011;6107;49.078;8.578;2024-02-14T05:52:56;10.95;;;2.60;;
12088;SDS011;6107;49.078;8.578;2024-02-14T05:55:22;5.28;;;2.20;;
12088;SDS011;6107;49.078;8.578;2024-02-14T05:57:49;3.97;;;1.92;;
12088;SDS011;6107;49.078;8.578;2024-02-14T06:00:21;8.27;;;2.20;;
12088;SDS011;6107;49.078;8.578;2024-02-14T06:02:47;4.65;;;2.30;;
12088;SDS011;6107;49.078;8.578;2024-02-14T06:05:13;10.60;;;5.05;;
12088;SDS011;6107;49.078;8.578;2024-02-14T06:07:39;7.47;;;4.78;;
12088;SDS011;6107;49.078;8.578;2024-02-14T06:10:06;10.55;;;5.07;;
12088;SDS011;6107;49.078;8.578;2024-02-14T06:12:33;10.40;;;3.97;;
12088;SDS011;6107;49.078;8.578;2024-02-14T06:14:59;8.70;;;3.88;;
12088;SDS011;6107;49.078;8.578;2024-02-14T06:17:25;10.25;;;3.17;;
12088;SDS011;6107;49.078;8.578;2024-02-14T06:19:51;3.67;;;2.00;;
12088;SDS011;6107;49.078;8.578;2024-02-14T06:22:17;9.85;;;3.28;;
12088;SDS011;6107;49.078;8.578;2024-02-14T06:24:43;10.27;;;5.68;;
12088;SDS011;6107;49.078;8.578;2024-02-14T06:27:09;4.78;;;2.92;;
12088;SDS011;6107;49.078;8.578;2024-02-14T06:29:34;9.07;;;2.55;;
12088;SDS011;6107;49.078;8.578;2024-02-14T06:32:00;12.50;;;3.60;;
12088;SDS011;6107;49.078;8.578;2024-02-14T06:34:26;18.10;;;4.65;;
12088;SDS011;6107;49.078;8.578;2024-02-14T06:36:53;13.07;;;3.97;;
12088;SDS011;6107;49.078;8.578;2024-02-14T06:39:19;10.43;;;4.80;;
12088;SDS011;6107;49.078;8.578;2024-02-14T06:41:45;12.30;;;5.03;;
12088;SDS011;6107;49.078;8.578;2024-02-14T06:44:12;15.02;;;6.15;;
12088;SDS011;6107;49.078;8.578;2024-02-14T06:46:38;16.48;;;7.03;;
12088;SDS011;6107;49.078;8.578;2024-02-14T06:49:04;17.23;;;6.70;;
12088;SDS011;6107;49.078;8.578;2024-02-14T06:51:29;10.85;;;4.50;;
12088;SDS011;6107;49.078;8.578;2024-02-14T06:53:55;7.28;;;3.30;;
12088;SDS011;6107;49.078;8.578;2024-02-14T06:56:21;7.32;;;2.80;;
12088;SDS011;6107;49.078;8.578;2024-02-14T06:58:47;8.93;;;3.60;;
12088;SDS011;6107;49.078;8.578;2024-02-14T07:01:17;9.68;;;3.30;;
12088;SDS011;6107;49.078;8.578;2024-02-14T07:03:46;5.72;;;2.78;;
12088;SDS011;6107;49.078;8.578;2024-02-14T07:06:16;7.07;;;3.00;;
12088;SDS011;6107;49.078;8.578;2024-02-14T07:08:43;9.73;;;3.15;;
12088;SDS011;6107;49.078;8.578;2024-02-14T07:11:08;12.15;;;4.40;;
12088;SDS011;6107;49.078;8.578;2024-02-14T07:13:34;8.90;;;4.03;;
12088;SDS011;6107;49.078;8.578;2024-02-14T07:15:59;51.88;;;20.77;;
12088;SDS011;6107;49.078;8.578;2024-02-14T07:18:25;37.95;;;16.42;;
12088;SDS011;6107;49.078;8.578;2024-02-14T07:20:51;30.50;;;12.30;;
12088;SDS011;6107;49.078;8.578;2024-02-14T07:23:18;19.38;;;8.13;;
12088;SDS011;6107;49.078;8.578;2024-02-14T07:25:44;20.52;;;9.57;;
12088;SDS011;6107;49.078;8.578;2024-02-14T07:28:10;16.23;;;7.60;;
12088;SDS011;6107;49.078;8.578;2024-02-14T07:30:35;17.50;;;7.43;;
12088;SDS011;6107;49.078;8.578;2024-02-14T07:33:01;14.60;;;7.03;;
12088;SDS011;6107;49.078;8.578;2024-02-14T07:35:27;17.15;;;7.85;;
12088;SDS011;6107;49.078;8.578;2024-02-14T07:37:52;13.65;;;6.53;;
12088;SDS011;6107;49.078;8.578;2024-02-14T07:40:18;9.45;;;5.90;;
12088;SDS011;6107;49.078;8.578;2024-02-14T07:42:44;16.13;;;6.45;;
12088;SDS011;6107;49.078;8.578;2024-02-14T07:45:09;16.75;;;6.40;;
12088;SDS011;6107;49.078;8.578;2024-02-14T07:47:35;15.90;;;6.35;;
12088;SDS011;6107;49.078;8.578;2024-02-14T07:50:01;16.42;;;6.93;;
12088;SDS011;6107;49.078;8.578;2024-02-14T07:52:27;10.32;;;5.88;;
12088;SDS011;6107;49.078;8.578;2024-02-14T07:54:53;11.30;;;5.15;;
12088;SDS011;6107;49.078;8.578;2024-02-14T07:57:22;12.73;;;5.95;;
12088;SDS011;6107;49.078;8.578;2024-02-14T07:59:49;12.48;;;5.47;;
12088;SDS011;6107;49.078;8.578;2024-02-14T08:02:16;13.05;;;5.10;;
12088;SDS011;6107;49.078;8.578;2024-02-14T08:04:42;12.35;;;4.75;;
12088;SDS011;6107;49.078;8.578;2024-02-14T08:07:08;8.80;;;3.92;;
12088;SDS011;6107;49.078;8.578;2024-02-14T08:09:35;7.63;;;2.70;;
12088;SDS011;6107;49.078;8.578;2024-02-14T08:12:00;8.63;;;2.33;;
12088;SDS011;6107;49.078;8.578;2024-02-14T08:14:26;5.63;;;2.28;;
12088;SDS011;6107;49.078;8.578;2024-02-14T08:16:52;5.50;;;1.70;;
12088;SDS011;6107;49.078;8.578;2024-02-14T08:19:17;9.18;;;1.95;;
12088;SDS011;6107;49.078;8.578;2024-02-14T08:21:44;5.03;;;1.60;;
12088;SDS011;6107;49.078;8.578;2024-02-14T08:24:09;6.75;;;1.80;;
12088;SDS011;6107;49.078;8.578;2024-02-14T08:26:35;5.15;;;2.00;;
12088;SDS011;6107;49.078;8.578;2024-02-14T08:29:01;10.90;;;2.38;;
12088;SDS011;6107;49.078;8.578;2024-02-14T08:31:27;4.80;;;1.80;;
12088;SDS011;6107;49.078;8.578;2024-02-14T08:33:52;5.88;;;2.15;;
12088;SDS011;6107;49.078;8.578;2024-02-14T08:36:21;6.68;;;1.73;;
12088;SDS011;6107;49.078;8.578;2024-02-14T08:38:47;4.95;;;1.70;;
12088;SDS011;6107;49.078;8.578;2024-02-14T08:41:12;4.53;;;1.83;;
12088;SDS011;6107;49.078;8.578;2024-02-14T08:43:39;10.32;;;2.00;;
12088;SDS011;6107;49.078;8.578;2024-02-14T08:46:09;5.40;;;2.00;;
12088;SDS011;6107;49.078;8.578;2024-02-14T08:48:36;6.25;;;1.73;;
12088;SDS011;6107;49.078;8.578;2024-02-14T08:51:05;5.65;;;1.80;;
12088;SDS011;6107;49.078;8.578;2024-02-14T08:53:31;5.88;;;1.85;;
12088;SDS011;6107;49.078;8.578;2024-02-14T08:55:57;6.97;;;2.05;;
12088;SDS011;6107;49.078;8.578;2024-02-14T08:58:23;7.07;;;2.20;;
12088;SDS011;6107;49.078;8.578;2024-02-14T09:00:49;3.83;;;1.63;;
12088;SDS011;6107;49.078;8.578;2024-02-14T09:03:16;4.38;;;1.83;;
12088;SDS011;6107;49.078;8.578;2024-02-14T09:05:43;4.25;;;1.50;;
12088;SDS011;6107;49.078;8.578;2024-02-14T09:08:08;4.05;;;1.60;;
12088;SDS011;6107;49.078;8.578;2024-02-14T09:10:34;4.80;;;1.85;;
12088;SDS011;6107;49.078;8.578;2024-02-14T09:12:59;5.70;;;1.83;;
12088;SDS011;6107;49.078;8.578;2024-02-14T09:15:27;12.80;;;2.20;;
12088;SDS011;6107;49.078;8.578;2024-02-14T09:17:53;3.33;;;1.58;;
12088;SDS011;6107;49.078;8.578;2024-02-14T09:20:19;5.28;;;1.88;;
12088;SDS011;6107;49.078;8.578;2024-02-14T09:22:45;4.47;;;1.80;;
12088;SDS011;6107;49.078;8.578;2024-02-14T09:25:10;4.10;;;1.83;;
12088;SDS011;6107;49.078;8.578;2024-02-14T09:27:36;4.80;;;1.70;;
12088;SDS011;6107;49.078;8.578;2024-02-14T09:30:02;5.05;;;1.80;;
12088;SDS011;6107;49.078;8.578;2024-02-14T09:32:29;6.63;;;1.52;;
12088;SDS011;6107;49.078;8.578;2024-02-14T09:34:55;2.40;;;1.33;;
12088;SDS011;6107;49.078;8.578;2024-02-14T09:37:22;6.43;;;1.95;;
12088;SDS011;6107;49.078;8.578;2024-02-14T09:39:48;2.85;;;1.50;;
12088;SDS011;6107;49.078;8.578;2024-02-14T09:42:15;3.78;;;1.65;;
12088;SDS011;6107;49.078;8.578;2024-02-14T09:44:44;4.13;;;1.85;;
12088;SDS011;6107;49.078;8.578;2024-02-14T09:47:11;5.35;;;1.80;;
12088;SDS011;6107;49.078;8.578;2024-02-14T09:49:38;3.80;;;1.80;;
12088;SDS011;6107;49.078;8.578;2024-02-14T09:52:05;2.83;;;1.40;;
12088;SDS011;6107;49.078;8.578;2024-02-14T09:54:33;8.80;;;1.80;;
12088;SDS011;6107;49.078;8.578;2024-02-14T09:57:03;5.10;;;1.58;;
12088;SDS011;6107;49.078;8.578;2024-02-14T09:59:30;6.85;;;1.50;;
12088;SDS011;6107;49.078;8.578;2024-02-14T10:01:57;3.28;;;1.33;;
12088;SDS011;6107;49.078;8.578;2024-02-14T10:04:23;6.72;;;1.80;;
12088;SDS011;6107;49.078;8.578;2024-02-14T10:06:49;6.70;;;1.60;;
12088;SDS011;6107;49.078;8.578;2024-02-14T10:09:22;3.80;;;1.20;;
12088;SDS011;6107;49.078;8.578;2024-02-14T10:11:50;5.65;;;1.60;;
12088;SDS011;6107;49.078;8.578;2024-02-14T10:14:16;5.80;;;2.30;;
12088;SDS011;6107;49.078;8.578;2024-02-14T10:16:42;2.38;;;1.25;;
12088;SDS011;6107;49.078;8.578;2024-02-14T10:19:17;6.18;;;1.40;;
12088;SDS011;6107;49.078;8.578;2024-02-14T10:21:43;4.85;;;1.50;;
12088;SDS011;6107;49.078;8.578;2024-02-14T10:24:19;4.03;;;1.23;;
12088;SDS011;6107;49.078;8.578;2024-02-14T10:26:45;4.18;;;1.52;;
12088;SDS011;6107;49.078;8.578;2024-02-14T10:29:11;3.20;;;1.45;;
12088;SDS011;6107;49.078;8.578;2024-02-14T10:31:36;11.60;;;1.70;;
12088;SDS011;6107;49.078;8.578;2024-02-14T10:34:02;8.30;;;1.40;;
12088;SDS011;6107;49.078;8.578;2024-02-14T10:36:31;4.88;;;1.67;;
12088;SDS011;6107;49.078;8.578;2024-02-14T10:38:59;2.22;;;1.35;;
12088;SDS011;6107;49.078;8.578;2024-02-14T10:41:25;8.45;;;2.22;;
12088;SDS011;6107;49.078;8.578;2024-02-14T10:43:56;8.70;;;2.00;;
12088;SDS011;6107;49.078;8.578;2024-02-14T10:46:22;3.90;;;1.58;;
12088;SDS011;6107;49.078;8.578;2024-02-14T10:48:52;5.63;;;1.70;;
12088;SDS011;6107;49.078;8.578;2024-02-14T10:51:23;2.75;;;1.33;;
12088;SDS011;6107;49.078;8.578;2024-02-14T10:53:50;4.60;;;1.50;;
12088;SDS011;6107;49.078;8.578;2024-02-14T10:56:18;5.32;;;1.55;;
12088;SDS011;6107;49.078;8.578;2024-02-14T10:58:47;2.28;;;1.40;;
12088;SDS011;6107;49.078;8.578;2024-02-14T11:01:14;7.97;;;1.60;;
12088;SDS011;6107;49.078;8.578;2024-02-14T11:03:41;4.55;;;2.03;;
12088;SDS011;6107;49.078;8.578;2024-02-14T11:06:09;4.93;;;1.70;;
12088;SDS011;6107;49.078;8.578;2024-02-14T11:08:42;3.58;;;1.25;;
12088;SDS011;6107;49.078;8.578;2024-02-14T11:11:07;4.18;;;1.55;;
12088;SDS011;6107;49.078;8.578;2024-02-14T11:13:33;4.57;;;1.60;;
12088;SDS011;6107;49.078;8.578;2024-02-14T11:16:01;7.03;;;1.88;;
12088;SDS011;6107;49.078;8.578;2024-02-14T11:18:27;3.45;;;1.30;;
12088;SDS011;6107;49.078;8.578;2024-02-14T11:21:03;4.47;;;1.73;;
12088;SDS011;6107;49.078;8.578;2024-02-14T11:23:29;4.15;;;1.52;;
12088;SDS011;6107;49.078;8.578;2024-02-14T11:25:59;3.22;;;1.30;;
12088;SDS011;6107;49.078;8.578;2024-02-14T11:28:28;6.30;;;1.65;;
12088;SDS011;6107;49.078;8.578;2024-02-14T11:30:58;4.90;;;1.35;;
12088;SDS011;6107;49.078;8.578;2024-02-14T11:33:26;3.22;;;1.25;;
12088;SDS011;6107;49.078;8.578;2024-02-14T11:35:52;6.40;;;1.40;;
12088;SDS011;6107;49.078;8.578;2024-02-14T11:38:19;5.72;;;2.03;;
12088;SDS011;6107;49.078;8.578;2024-02-14T11:40:46;5.60;;;1.33;;
12088;SDS011;6107;49.078;8.578;2024-02-14T11:43:18;4.95;;;1.50;;
12088;SDS011;6107;49.078;8.578;2024-02-14T11:45:45;5.85;;;1.58;;
12088;SDS011;6107;49.078;8.578;2024-02-14T11:48:14;7.40;;;1.50;;
12088;SDS011;6107;49.078;8.578;2024-02-14T11:50:48;3.55;;;1.38;;
12088;SDS011;6107;49.078;8.578;2024-02-14T11:53:16;5.40;;;1.60;;
12088;SDS011;6107;49.078;8.578;2024-02-14T11:55:44;5.63;;;1.55;;
12088;SDS011;6107;49.078;8.578;2024-02-14T11:58:12;3.35;;;1.25;;
12088;SDS011;6107;49.078;8.578;2024-02-14T12:00:43;6.25;;;1.67;;
12088;SDS011;6107;49.078;8.578;2024-02-14T12:03:13;3.92;;;1.48;;
12088;SDS011;6107;49.078;8.578;2024-02-14T12:05:43;4.72;;;1.40;;
12088;SDS011;6107;49.078;8.578;2024-02-14T12:08:12;4.45;;;1.48;;
12088;SDS011;6107;49.078;8.578;2024-02-14T12:10:38;3.83;;;1.30;;
12088;SDS011;6107;49.078;8.578;2024-02-14T12:13:22;2.25;;;1.17;;
12088;SDS011;6107;49.078;8.578;2024-02-14T12:15:48;3.65;;;1.30;;
12088;SDS011;6107;49.078;8.578;2024-02-14T12:18:19;2.17;;;1.10;;
12088;SDS011;6107;49.078;8.578;2024-02-14T12:20:45;0.98;;;0.85;;
12088;SDS011;6107;49.078;8.578;2024-02-14T12:23:14;5.45;;;1.10;;
12088;SDS011;6107;49.078;8.578;2024-02-14T12:25:44;4.10;;;0.90;;
12088;SDS011;6107;49.078;8.578;2024-02-14T12:28:17;1.80;;;1.15;;
12088;SDS011;6107;49.078;8.578;2024-02-14T12:33:21;3.45;;;0.93;;
12088;SDS011;6107;49.078;8.578;2024-02-14T12:35:47;1.48;;;0.90;;
12088;SDS011;6107;49.078;8.578;2024-02-14T12:38:13;3.90;;;1.40;;
12088;SDS011;6107;49.078;8.578;2024-02-14T12:40:41;3.58;;;1.02;;
12088;SDS011;6107;49.078;8.578;2024-02-14T12:43:08;7.97;;;1.17;;
12088;SDS011;6107;49.078;8.578;2024-02-14T12:45:34;0.80;;;0.70;;
12088;SDS011;6107;49.078;8.578;2024-02-14T12:48:00;5.88;;;2.15;;
12088;SDS011;6107;49.078;8.578;2024-02-14T12:50:26;2.35;;;1.05;;
12088;SDS011;6107;49.078;8.578;2024-02-14T12:52:52;4.45;;;1.23;;
12088;SDS011;6107;49.078;8.578;2024-02-14T12:55:17;1.85;;;0.93;;
12088;SDS011;6107;49.078;8.578;2024-02-14T12:57:44;2.92;;;0.80;;
12088;SDS011;6107;49.078;8.578;2024-02-14T13:00:10;1.73;;;1.08;;
12088;SDS011;6107;49.078;8.578;2024-02-14T13:02:36;1.73;;;0.80;;
12088;SDS011;6107;49.078;8.578;2024-02-14T13:05:03;2.08;;;0.98;;
12088;SDS011;6107;49.078;8.578;2024-02-14T13:07:30;3.17;;;1.00;;
12088;SDS011;6107;49.078;8.578;2024-02-14T13:09:56;2.97;;;1.10;;
12088;SDS011;6107;49.078;8.578;2024-02-14T13:12:22;3.58;;;1.20;;
12088;SDS011;6107;49.078;8.578;2024-02-14T13:14:47;2.88;;;1.00;;
12088;SDS011;6107;49.078;8.578;2024-02-14T13:17:13;2.70;;;0.88;;
12088;SDS011;6107;49.078;8.578;2024-02-14T13:19:39;1.52;;;0.70;;
12088;SDS011;6107;49.078;8.578;2024-02-14T13:22:05;1.98;;;1.05;;
12088;SDS011;6107;49.078;8.578;2024-02-14T13:24:31;2.30;;;0.98;;
12088;SDS011;6107;49.078;8.578;2024-02-14T13:26:56;1.35;;;0.80;;
12088;SDS011;6107;49.078;8.578;2024-02-14T13:29:23;1.85;;;0.90;;
12088;SDS011;6107;49.078;8.578;2024-02-14T13:31:49;2.15;;;0.75;;
12088;SDS011;6107;49.078;8.578;2024-02-14T13:34:16;1.77;;;0.95;;
12088;SDS011;6107;49.078;8.578;2024-02-14T13:36:43;2.45;;;1.00;;
12088;SDS011;6107;49.078;8.578;2024-02-14T13:39:09;1.73;;;0.80;;
12088;SDS011;6107;49.078;8.578;2024-02-14T13:41:36;1.73;;;0.93;;
12088;SDS011;6107;49.078;8.578;2024-02-14T13:44:03;2.78;;;0.85;;
12088;SDS011;6107;49.078;8.578;2024-02-14T13:46:29;2.22;;;0.90;;
12088;SDS011;6107;49.078;8.578;2024-02-14T13:48:55;1.17;;;0.77;;
12088;SDS011;6107;49.078;8.578;2024-02-14T13:51:20;4.55;;;1.10;;
12088;SDS011;6107;49.078;8.578;2024-02-14T13:53:46;2.63;;;1.30;;
12088;SDS011;6107;49.078;8.578;2024-02-14T13:56:13;4.07;;;0.93;;
12088;SDS011;6107;49.078;8.578;2024-02-14T13:58:40;3.95;;;0.88;;
12088;SDS011;6107;49.078;8.578;2024-02-14T14:01:06;5.70;;;1.00;;
12088;SDS011;6107;49.078;8.578;2024-02-14T14:03:33;1.23;;;0.80;;
12088;SDS011;6107;49.078;8.578;2024-02-14T14:06:01;1.58;;;0.88;;
12088;SDS011;6107;49.078;8.578;2024-02-14T14:08:28;4.72;;;0.80;;
12088;SDS011;6107;49.078;8.578;2024-02-14T14:10:53;8.07;;;2.03;;
12088;SDS011;6107;49.078;8.578;2024-02-14T14:13:19;2.13;;;0.93;;
12088;SDS011;6107;49.078;8.578;2024-02-14T14:15:45;6.00;;;1.50;;
12088;SDS011;6107;49.078;8.578;2024-02-14T14:18:10;2.45;;;1.00;;
12088;SDS011;6107;49.078;8.578;2024-02-14T14:20:36;4.18;;;1.30;;
12088;SDS011;6107;49.078;8.578;2024-02-14T14:23:02;2.75;;;1.08;;
12088;SDS011;6107;49.078;8.578;2024-02-14T14:25:28;2.88;;;1.00;;
12088;SDS011;6107;49.078;8.578;2024-02-14T14:27:55;1.90;;;0.85;;
12088;SDS011;6107;49.078;8.578;2024-02-14T14:30:24;3.97;;;1.50;;
12088;SDS011;6107;49.078;8.578;2024-02-14T14:32:49;1.88;;;1.05;;
12088;SDS011;6107;49.078;8.578;2024-02-14T14:35:15;4.20;;;1.08;;
12088;SDS011;6107;49.078;8.578;2024-02-14T14:37:41;2.63;;;0.95;;
12088;SDS011;6107;49.078;8.578;2024-02-14T14:40:07;6.55;;;1.10;;
12088;SDS011;6107;49.078;8.578;2024-02-14T14:42:34;3.65;;;1.10;;
12088;SDS011;6107;49.078;8.578;2024-02-14T14:45:00;6.13;;;1.70;;
12088;SDS011;6107;49.078;8.578;2024-02-14T14:47:25;2.00;;;1.13;;
12088;SDS011;6107;49.078;8.578;2024-02-14T14:49:51;3.97;;;1.60;;
12088;SDS011;6107;49.078;8.578;2024-02-14T14:52:17;1.73;;;1.02;;
12088;SDS011;6107;49.078;8.578;2024-02-14T14:54:42;2.40;;;1.38;;
12088;SDS011;6107;49.078;8.578;2024-02-14T14:57:08;2.80;;;1.02;;