sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12959;DHT22;6544;51.666;6.634;2023-04-06T00:00:36;5.00;38.10
12959;DHT22;6544;51.666;6.634;2023-04-06T00:03:03;5.00;40.80
12959;DHT22;6544;51.666;6.634;2023-04-06T00:05:30;5.00;40.20
12959;DHT22;6544;51.666;6.634;2023-04-06T00:07:59;5.00;40.70
12959;DHT22;6544;51.666;6.634;2023-04-06T00:10:26;5.00;41.70
12959;DHT22;6544;51.666;6.634;2023-04-06T00:12:53;4.90;43.00
12959;DHT22;6544;51.666;6.634;2023-04-06T00:15:20;4.90;43.60
12959;DHT22;6544;51.666;6.634;2023-04-06T00:17:47;4.80;44.30
12959;DHT22;6544;51.666;6.634;2023-04-06T00:20:14;4.80;45.50
12959;DHT22;6544;51.666;6.634;2023-04-06T00:22:41;4.70;49.90
12959;DHT22;6544;51.666;6.634;2023-04-06T00:25:10;4.60;52.50
12959;DHT22;6544;51.666;6.634;2023-04-06T00:27:38;4.60;53.60
12959;DHT22;6544;51.666;6.634;2023-04-06T00:30:06;4.50;55.70
12959;DHT22;6544;51.666;6.634;2023-04-06T00:32:34;4.40;56.40
12959;DHT22;6544;51.666;6.634;2023-04-06T00:35:02;4.40;57.30
12959;DHT22;6544;51.666;6.634;2023-04-06T00:37:29;4.40;57.70
12959;DHT22;6544;51.666;6.634;2023-04-06T00:39:56;4.40;58.30
12959;DHT22;6544;51.666;6.634;2023-04-06T00:42:25;4.30;57.80
12959;DHT22;6544;51.666;6.634;2023-04-06T00:44:52;4.30;59.70
12959;DHT22;6544;51.666;6.634;2023-04-06T00:47:20;4.30;59.30
12959;DHT22;6544;51.666;6.634;2023-04-06T00:49:47;4.20;60.70
12959;DHT22;6544;51.666;6.634;2023-04-06T00:52:17;4.20;60.00
12959;DHT22;6544;51.666;6.634;2023-04-06T00:54:45;4.20;60.40
12959;DHT22;6544;51.666;6.634;2023-04-06T00:57:12;4.20;60.70
12959;DHT22;6544;51.666;6.634;2023-04-06T00:59:41;4.20;59.90
12959;DHT22;6544;51.666;6.634;2023-04-06T01:02:09;4.20;61.80
12959;DHT22;6544;51.666;6.634;2023-04-06T01:04:36;4.20;62.40
12959;DHT22;6544;51.666;6.634;2023-04-06T01:07:03;4.10;62.40
12959;DHT22;6544;51.666;6.634;2023-04-06T01:09:30;4.10;62.90
12959;DHT22;6544;51.666;6.634;2023-04-06T01:11:57;4.10;64.70
12959;DHT22;6544;51.666;6.634;2023-04-06T01:14:25;4.10;63.20
12959;DHT22;6544;51.666;6.634;2023-04-06T01:16:53;4.10;61.30
12959;DHT22;6544;51.666;6.634;2023-04-06T01:19:22;4.10;60.60
12959;DHT22;6544;51.666;6.634;2023-04-06T01:21:49;4.10;60.30
12959;DHT22;6544;51.666;6.634;2023-04-06T01:24:20;4.10;62.40
12959;DHT22;6544;51.666;6.634;2023-04-06T01:26:47;4.10;62.10
12959;DHT22;6544;51.666;6.634;2023-04-06T01:29:14;4.10;62.80
12959;DHT22;6544;51.666;6.634;2023-04-06T01:31:41;4.00;63.70
12959;DHT22;6544;51.666;6.634;2023-04-06T01:34:08;4.00;65.10
12959;DHT22;6544;51.666;6.634;2023-04-06T01:36:35;4.00;67.40
12959;DHT22;6544;51.666;6.634;2023-04-06T01:39:02;3.90;69.90
12959;DHT22;6544;51.666;6.634;2023-04-06T01:41:30;3.90;70.40
12959;DHT22;6544;51.666;6.634;2023-04-06T01:43:57;3.90;70.50
12959;DHT22;6544;51.666;6.634;2023-04-06T01:46:24;3.90;69.30
12959;DHT22;6544;51.666;6.634;2023-04-06T01:48:51;3.90;69.00
12959;DHT22;6544;51.666;6.634;2023-04-06T01:51:18;3.80;71.70
12959;DHT22;6544;51.666;6.634;2023-04-06T01:53:45;3.70;75.20
12959;DHT22;6544;51.666;6.634;2023-04-06T01:56:13;3.60;74.50
12959;DHT22;6544;51.666;6.634;2023-04-06T01:58:42;3.70;75.60
12959;DHT22;6544;51.666;6.634;2023-04-06T02:01:09;3.70;76.20
12959;DHT22;6544;51.666;6.634;2023-04-06T02:03:36;3.60;74.20
12959;DHT22;6544;51.666;6.634;2023-04-06T02:06:03;3.70;73.70
12959;DHT22;6544;51.666;6.634;2023-04-06T02:08:30;3.60;73.10
12959;DHT22;6544;51.666;6.634;2023-04-06T02:10:57;3.60;73.00
12959;DHT22;6544;51.666;6.634;2023-04-06T02:13:24;3.70;70.40
12959;DHT22;6544;51.666;6.634;2023-04-06T02:15:52;3.60;72.10
12959;DHT22;6544;51.666;6.634;2023-04-06T02:18:20;3.60;72.10
12959;DHT22;6544;51.666;6.634;2023-04-06T02:20:46;3.60;73.10
12959;DHT22;6544;51.666;6.634;2023-04-06T02:23:13;3.50;71.90
12959;DHT22;6544;51.666;6.634;2023-04-06T02:25:40;3.60;73.40
12959;DHT22;6544;51.666;6.634;2023-04-06T02:28:07;3.60;72.10
12959;DHT22;6544;51.666;6.634;2023-04-06T02:30:34;3.60;72.50
12959;DHT22;6544;51.666;6.634;2023-04-06T02:33:03;3.60;73.10
12959;DHT22;6544;51.666;6.634;2023-04-06T02:35:30;3.60;73.10
12959;DHT22;6544;51.666;6.634;2023-04-06T02:37:57;3.60;74.30
12959;DHT22;6544;51.666;6.634;2023-04-06T02:40:24;3.50;76.00
12959;DHT22;6544;51.666;6.634;2023-04-06T02:42:51;3.50;75.90
12959;DHT22;6544;51.666;6.634;2023-04-06T02:45:18;3.50;76.50
12959;DHT22;6544;51.666;6.634;2023-04-06T02:47:45;3.40;78.60
12959;DHT22;6544;51.666;6.634;2023-04-06T02:50:14;3.40;79.70
12959;DHT22;6544;51.666;6.634;2023-04-06T02:52:41;3.40;80.20
12959;DHT22;6544;51.666;6.634;2023-04-06T02:55:08;3.30;80.90
12959;DHT22;6544;51.666;6.634;2023-04-06T02:57:35;3.30;82.00
12959;DHT22;6544;51.666;6.634;2023-04-06T03:00:03;3.30;83.30
12959;DHT22;6544;51.666;6.634;2023-04-06T03:02:30;3.20;85.40
12959;DHT22;6544;51.666;6.634;2023-04-06T03:04:57;3.20;87.60
12959;DHT22;6544;51.666;6.634;2023-04-06T03:07:25;3.10;89.30
12959;DHT22;6544;51.666;6.634;2023-04-06T03:09:52;3.10;90.30
12959;DHT22;6544;51.666;6.634;2023-04-06T03:12:19;3.00;91.00
12959;DHT22;6544;51.666;6.634;2023-04-06T03:14:46;3.00;91.50
12959;DHT22;6544;51.666;6.634;2023-04-06T03:17:13;3.00;91.30
12959;DHT22;6544;51.666;6.634;2023-04-06T03:19:40;3.00;91.50
12959;DHT22;6544;51.666;6.634;2023-04-06T03:22:08;3.00;90.80
12959;DHT22;6544;51.666;6.634;2023-04-06T03:24:36;3.00;90.50
12959;DHT22;6544;51.666;6.634;2023-04-06T03:27:03;3.00;90.30
12959;DHT22;6544;51.666;6.634;2023-04-06T03:29:31;3.00;88.70
12959;DHT22;6544;51.666;6.634;2023-04-06T03:31:58;3.00;88.50
12959;DHT22;6544;51.666;6.634;2023-04-06T03:34:25;3.10;88.90
12959;DHT22;6544;51.666;6.634;2023-04-06T03:36:52;3.10;86.40
12959;DHT22;6544;51.666;6.634;2023-04-06T03:39:19;3.10;87.00
12959;DHT22;6544;51.666;6.634;2023-04-06T03:41:47;3.10;84.60
12959;DHT22;6544;51.666;6.634;2023-04-06T03:44:14;3.10;82.80
12959;DHT22;6544;51.666;6.634;2023-04-06T03:46:42;3.10;83.70
12959;DHT22;6544;51.666;6.634;2023-04-06T03:49:09;3.10;84.20
12959;DHT22;6544;51.666;6.634;2023-04-06T03:51:36;3.10;82.30
12959;DHT22;6544;51.666;6.634;2023-04-06T03:54:03;3.10;82.10
12959;DHT22;6544;51.666;6.634;2023-04-06T03:56:30;3.10;82.60
12959;DHT22;6544;51.666;6.634;2023-04-06T03:58:59;3.10;82.40
12959;DHT22;6544;51.666;6.634;2023-04-06T04:01:27;3.00;84.50
12959;DHT22;6544;51.666;6.634;2023-04-06T04:03:54;2.90;88.00
12959;DHT22;6544;51.666;6.634;2023-04-06T04:06:21;2.90;90.10
12959;DHT22;6544;51.666;6.634;2023-04-06T04:08:48;2.80;91.30
12959;DHT22;6544;51.666;6.634;2023-04-06T04:11:15;2.80;91.50
12959;DHT22;6544;51.666;6.634;2023-04-06T04:13:45;2.80;92.00
12959;DHT22;6544;51.666;6.634;2023-04-06T04:16:13;2.80;92.60
12959;DHT22;6544;51.666;6.634;2023-04-06T04:18:40;2.70;92.90
12959;DHT22;6544;51.666;6.634;2023-04-06T04:21:09;2.70;93.50
12959;DHT22;6544;51.666;6.634;2023-04-06T04:23:36;2.70;94.10
12959;DHT22;6544;51.666;6.634;2023-04-06T04:26:03;2.60;94.40
12959;DHT22;6544;51.666;6.634;2023-04-06T04:28:29;2.70;94.60
12959;DHT22;6544;51.666;6.634;2023-04-06T04:30:56;2.60;94.30
12959;DHT22;6544;51.666;6.634;2023-04-06T04:33:25;2.60;94.40
12959;DHT22;6544;51.666;6.634;2023-04-06T04:35:52;2.70;94.10
12959;DHT22;6544;51.666;6.634;2023-04-06T04:38:19;2.70;93.20
12959;DHT22;6544;51.666;6.634;2023-04-06T04:40:46;2.70;92.60
12959;DHT22;6544;51.666;6.634;2023-04-06T04:43:13;2.70;92.10
12959;DHT22;6544;51.666;6.634;2023-04-06T04:45:40;2.80;91.10
12959;DHT22;6544;51.666;6.634;2023-04-06T04:48:07;2.70;90.50
12959;DHT22;6544;51.666;6.634;2023-04-06T04:50:35;2.80;91.20
12959;DHT22;6544;51.666;6.634;2023-04-06T04:53:02;2.70;91.50
12959;DHT22;6544;51.666;6.634;2023-04-06T04:55:31;2.60;91.40
12959;DHT22;6544;51.666;6.634;2023-04-06T04:57:58;2.60;91.80
12959;DHT22;6544;51.666;6.634;2023-04-06T05:00:25;2.70;91.80
12959;DHT22;6544;51.666;6.634;2023-04-06T05:02:52;2.70;91.90
12959;DHT22;6544;51.666;6.634;2023-04-06T05:05:19;2.70;92.60
12959;DHT22;6544;51.666;6.634;2023-04-06T05:07:47;2.70;93.40
12959;DHT22;6544;51.666;6.634;2023-04-06T05:10:15;2.60;94.30
12959;DHT22;6544;51.666;6.634;2023-04-06T05:12:42;2.50;95.20
12959;DHT22;6544;51.666;6.634;2023-04-06T05:15:09;2.50;95.70
12959;DHT22;6544;51.666;6.634;2023-04-06T05:17:36;2.50;95.70
12959;DHT22;6544;51.666;6.634;2023-04-06T05:20:05;2.60;95.90
12959;DHT22;6544;51.666;6.634;2023-04-06T05:22:32;2.60;95.90
12959;DHT22;6544;51.666;6.634;2023-04-06T05:25:02;2.60;96.40
12959;DHT22;6544;51.666;6.634;2023-04-06T05:27:29;2.60;96.60
12959;DHT22;6544;51.666;6.634;2023-04-06T05:29:56;2.70;96.30
12959;DHT22;6544;51.666;6.634;2023-04-06T05:32:23;2.70;96.00
12959;DHT22;6544;51.666;6.634;2023-04-06T05:34:50;2.70;96.00
12959;DHT22;6544;51.666;6.634;2023-04-06T05:37:17;2.70;96.00
12959;DHT22;6544;51.666;6.634;2023-04-06T05:39:44;2.70;96.30
12959;DHT22;6544;51.666;6.634;2023-04-06T05:42:12;2.70;96.70
12959;DHT22;6544;51.666;6.634;2023-04-06T05:44:40;2.70;97.00
12959;DHT22;6544;51.666;6.634;2023-04-06T05:47:07;2.70;96.90
12959;DHT22;6544;51.666;6.634;2023-04-06T05:49:35;2.70;97.00
12959;DHT22;6544;51.666;6.634;2023-04-06T05:52:02;2.70;97.40
12959;DHT22;6544;51.666;6.634;2023-04-06T05:54:29;2.80;98.20
12959;DHT22;6544;51.666;6.634;2023-04-06T05:56:56;2.80;98.40
12959;DHT22;6544;51.666;6.634;2023-04-06T05:59:25;2.80;98.40
12959;DHT22;6544;51.666;6.634;2023-04-06T06:01:51;2.80;98.70
12959;DHT22;6544;51.666;6.634;2023-04-06T06:04:18;2.90;98.70
12959;DHT22;6544;51.666;6.634;2023-04-06T06:06:45;3.00;97.60
12959;DHT22;6544;51.666;6.634;2023-04-06T06:09:12;3.00;96.80
12959;DHT22;6544;51.666;6.634;2023-04-06T06:11:39;3.00;96.80
12959;DHT22;6544;51.666;6.634;2023-04-06T06:14:06;3.10;96.50
12959;DHT22;6544;51.666;6.634;2023-04-06T06:16:37;3.20;95.50
12959;DHT22;6544;51.666;6.634;2023-04-06T06:19:04;3.30;94.80
12959;DHT22;6544;51.666;6.634;2023-04-06T06:21:31;3.40;94.00
12959;DHT22;6544;51.666;6.634;2023-04-06T06:23:58;3.50;91.80
12959;DHT22;6544;51.666;6.634;2023-04-06T06:26:25;3.50;89.70
12959;DHT22;6544;51.666;6.634;2023-04-06T06:28:52;3.60;89.20
12959;DHT22;6544;51.666;6.634;2023-04-06T06:31:19;3.70;90.40
12959;DHT22;6544;51.666;6.634;2023-04-06T06:33:49;3.80;88.60
12959;DHT22;6544;51.666;6.634;2023-04-06T06:36:16;3.80;85.90
12959;DHT22;6544;51.666;6.634;2023-04-06T06:38:44;3.90;83.20
12959;DHT22;6544;51.666;6.634;2023-04-06T06:41:11;4.00;83.50
12959;DHT22;6544;51.666;6.634;2023-04-06T06:43:38;4.10;83.60
12959;DHT22;6544;51.666;6.634;2023-04-06T06:46:05;4.20;81.10
12959;DHT22;6544;51.666;6.634;2023-04-06T06:48:32;4.30;79.70
12959;DHT22;6544;51.666;6.634;2023-04-06T06:51:01;4.40;79.30
12959;DHT22;6544;51.666;6.634;2023-04-06T06:53:28;4.50;77.00
12959;DHT22;6544;51.666;6.634;2023-04-06T06:55:55;4.60;77.60
12959;DHT22;6544;51.666;6.634;2023-04-06T06:58:22;4.70;80.60
12959;DHT22;6544;51.666;6.634;2023-04-06T07:00:49;4.80;80.60
12959;DHT22;6544;51.666;6.634;2023-04-06T07:03:16;4.90;78.70
12959;DHT22;6544;51.666;6.634;2023-04-06T07:05:45;5.00;82.70
12959;DHT22;6544;51.666;6.634;2023-04-06T07:08:19;5.20;82.60
12959;DHT22;6544;51.666;6.634;2023-04-06T07:10:47;5.30;79.70
12959;DHT22;6544;51.666;6.634;2023-04-06T07:13:23;5.50;73.00
12959;DHT22;6544;51.666;6.634;2023-04-06T07:15:52;5.60;72.10
12959;DHT22;6544;51.666;6.634;2023-04-06T07:18:19;5.80;71.20
12959;DHT22;6544;51.666;6.634;2023-04-06T07:20:46;5.90;69.20
12959;DHT22;6544;51.666;6.634;2023-04-06T07:23:13;6.10;65.00
12959;DHT22;6544;51.666;6.634;2023-04-06T07:25:42;6.30;67.70
12959;DHT22;6544;51.666;6.634;2023-04-06T07:28:09;6.40;62.40
12959;DHT22;6544;51.666;6.634;2023-04-06T07:30:37;6.50;63.90
12959;DHT22;6544;51.666;6.634;2023-04-06T07:33:04;6.60;51.40
12959;DHT22;6544;51.666;6.634;2023-04-06T07:35:31;6.60;44.70
12959;DHT22;6544;51.666;6.634;2023-04-06T07:37:58;6.70;42.30
12959;DHT22;6544;51.666;6.634;2023-04-06T07:40:25;6.80;35.40
12959;DHT22;6544;51.666;6.634;2023-04-06T07:42:54;6.90;31.90
12959;DHT22;6544;51.666;6.634;2023-04-06T07:45:21;7.00;31.20
12959;DHT22;6544;51.666;6.634;2023-04-06T07:47:48;7.00;29.20
12959;DHT22;6544;51.666;6.634;2023-04-06T07:50:15;7.10;29.90
12959;DHT22;6544;51.666;6.634;2023-04-06T07:52:42;7.20;35.40
12959;DHT22;6544;51.666;6.634;2023-04-06T07:55:10;7.30;37.80
12959;DHT22;6544;51.666;6.634;2023-04-06T07:57:37;7.40;30.30
12959;DHT22;6544;51.666;6.634;2023-04-06T08:00:06;7.50;27.30
12959;DHT22;6544;51.666;6.634;2023-04-06T08:02:35;7.60;30.50
12959;DHT22;6544;51.666;6.634;2023-04-06T08:05:02;7.80;22.50
12959;DHT22;6544;51.666;6.634;2023-04-06T08:07:29;8.00;19.00
12959;DHT22;6544;51.666;6.634;2023-04-06T08:09:56;8.00;13.40
12959;DHT22;6544;51.666;6.634;2023-04-06T08:12:23;8.10;16.00
12959;DHT22;6544;51.666;6.634;2023-04-06T08:14:50;8.30;16.20
12959;DHT22;6544;51.666;6.634;2023-04-06T08:17:18;8.40;13.50
12959;DHT22;6544;51.666;6.634;2023-04-06T08:19:45;8.50;10.20
12959;DHT22;6544;51.666;6.634;2023-04-06T08:22:12;8.60;7.50
12959;DHT22;6544;51.666;6.634;2023-04-06T08:24:39;8.70;5.50
12959;DHT22;6544;51.666;6.634;2023-04-06T08:27:06;8.70;5.00
12959;DHT22;6544;51.666;6.634;2023-04-06T08:29:33;8.80;8.60
12959;DHT22;6544;51.666;6.634;2023-04-06T08:32:00;8.90;2.10
12959;DHT22;6544;51.666;6.634;2023-04-06T08:34:33;9.00;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T08:37:01;9.10;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T08:39:30;9.10;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T08:42:00;9.20;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T08:44:29;9.30;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T08:46:57;9.30;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T08:49:26;9.30;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T08:51:56;9.30;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T08:54:23;9.40;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T08:56:52;9.50;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T08:59:23;9.50;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T09:01:53;9.60;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T09:04:21;9.70;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T09:06:49;9.90;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T09:09:18;9.90;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T09:11:46;10.10;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T09:14:14;10.20;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T09:16:43;10.30;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T09:19:11;10.40;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T09:21:39;10.50;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T09:24:07;10.60;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T09:26:46;10.70;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T09:29:22;10.70;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T09:31:49;10.80;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T09:34:21;10.80;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T09:36:49;10.80;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T09:39:20;10.90;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T09:41:51;11.00;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T09:44:18;11.00;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T09:46:46;11.10;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T09:49:14;11.10;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T09:51:44;11.20;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T09:54:15;11.30;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T09:56:46;11.30;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T09:59:25;11.40;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T10:01:58;11.50;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T10:04:35;11.50;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T10:07:05;11.60;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T10:09:35;11.60;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T10:12:04;11.60;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T10:14:33;11.80;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T10:17:03;11.90;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T10:19:37;12.00;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T10:22:08;12.10;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T10:24:37;12.10;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T10:27:04;12.10;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T10:29:44;12.20;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T10:32:12;12.20;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T10:34:39;12.20;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T10:37:13;12.20;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T10:39:47;12.30;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T10:42:24;12.20;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T10:44:52;12.30;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T10:47:19;12.40;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T10:49:46;12.50;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T10:52:13;12.60;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T10:54:42;12.60;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T10:57:10;12.70;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T10:59:41;12.70;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T11:02:19;12.80;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T11:04:54;12.80;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T11:07:23;12.80;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T11:09:51;12.80;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T11:12:22;12.80;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T11:14:56;12.90;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T11:17:29;12.80;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T11:19:56;12.80;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T11:22:23;12.70;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T11:24:51;12.60;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T11:27:18;12.60;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T11:29:46;12.70;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T11:32:20;12.70;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T11:34:50;12.60;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T11:37:17;12.40;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T11:39:47;12.40;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T11:42:21;12.50;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T11:44:50;12.60;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T11:47:19;12.60;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T11:49:48;12.50;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T11:52:18;12.40;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T11:54:47;12.40;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T11:57:14;12.50;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T11:59:42;12.70;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T12:02:09;12.60;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T12:04:37;12.60;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T12:07:05;12.50;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T12:09:33;12.50;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T12:12:02;12.60;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T12:14:29;12.70;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T12:16:56;12.90;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T12:19:24;13.00;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T12:21:51;13.00;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T12:24:19;12.70;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T12:26:48;12.70;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T12:29:15;12.60;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T12:31:42;12.60;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T12:34:10;12.60;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T12:36:38;12.70;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T12:39:05;12.70;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T12:41:32;12.60;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T12:44:01;12.60;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T12:46:28;12.60;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T12:48:56;12.70;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T12:51:26;12.80;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T12:53:54;12.80;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T12:56:26;12.80;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T12:58:54;12.80;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T13:01:23;12.70;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T13:03:50;12.70;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T13:06:17;12.80;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T13:08:44;12.70;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T13:11:12;12.60;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T13:13:40;12.50;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T13:16:08;12.40;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T13:18:36;12.20;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T13:21:04;12.30;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T13:23:33;12.40;2.00
12959;DHT22;6544;51.666;6.634;2023-04-06T13:26:01;12.40;2.40
12959;DHT22;6544;51.666;6.634;2023-04-06T13:28:29;12.40;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T13:30:58;12.00;1.00
12959;DHT22;6544;51.666;6.634;2023-04-06T13:33:25;11.90;5.00
12959;DHT22;6544;51.666;6.634;2023-04-06T13:35:54;11.90;5.50
12959;DHT22;6544;51.666;6.634;2023-04-06T13:38:21;12.00;2.70
12959;DHT22;6544;51.666;6.634;2023-04-06T13:40:49;11.90;4.30
12959;DHT22;6544;51.666;6.634;2023-04-06T13:43:17;11.70;10.20
12959;DHT22;6544;51.666;6.634;2023-04-06T13:45:49;11.50;17.40
12959;DHT22;6544;51.666;6.634;2023-04-06T13:48:16;11.50;28.00
12959;DHT22;6544;51.666;6.634;2023-04-06T13:50:43;11.50;42.20
12959;DHT22;6544;51.666;6.634;2023-04-06T13:53:12;11.40;52.50
12959;DHT22;6544;51.666;6.634;2023-04-06T13:55:39;11.40;58.20
12959;DHT22;6544;51.666;6.634;2023-04-06T13:58:05;11.40;68.00
12959;DHT22;6544;51.666;6.634;2023-04-06T14:00:32;11.10;85.80
12959;DHT22;6544;51.666;6.634;2023-04-06T14:02:59;11.10;87.60
12959;DHT22;6544;51.666;6.634;2023-04-06T14:05:30;11.20;92.00
12959;DHT22;6544;51.666;6.634;2023-04-06T14:07:57;11.10;94.30
12959;DHT22;6544;51.666;6.634;2023-04-06T14:10:25;11.20;93.60
12959;DHT22;6544;51.666;6.634;2023-04-06T14:12:53;11.20;95.20
12959;DHT22;6544;51.666;6.634;2023-04-06T14:15:19;11.20;98.50
12959;DHT22;6544;51.666;6.634;2023-04-06T14:17:47;11.20;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T14:20:14;11.30;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T14:22:41;11.20;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T14:25:09;11.30;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T14:27:38;11.20;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T14:30:06;10.90;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T14:32:33;10.80;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T14:35:02;10.80;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T14:37:29;10.80;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T14:39:55;10.80;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T14:42:22;10.80;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T14:44:51;10.90;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T14:47:19;10.90;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T14:49:46;11.00;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T14:52:13;10.90;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T14:54:41;10.80;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T14:57:10;10.80;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T14:59:37;10.80;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T15:02:06;10.80;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T15:04:34;10.80;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T15:07:01;10.60;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T15:09:28;10.50;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T15:11:55;10.50;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T15:14:22;10.50;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T15:16:49;10.50;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T15:19:17;10.50;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T15:21:44;10.40;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T15:24:11;10.40;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T15:26:38;10.40;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T15:29:05;10.40;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T15:31:32;10.40;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T15:34:00;10.30;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T15:36:29;10.20;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T15:38:56;10.10;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T15:41:24;10.10;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T15:43:52;10.00;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T15:46:19;10.10;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T15:48:47;10.10;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T15:51:19;10.10;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T15:53:48;10.10;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T15:56:14;10.10;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T15:58:41;10.00;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T16:01:12;10.10;99.90
12959;DHT22;6544;51.666;6.634;2023-04-06T16:03:39;10.00;99.90