sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54680;DHT22;40578;53.178;5.846;2023-05-16T00:00:06;7.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T00:02:36;7.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T00:05:04;7.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T00:07:31;7.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T00:09:56;7.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T00:12:22;7.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T00:14:48;7.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T00:17:15;7.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T00:19:44;7.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T00:22:11;7.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T00:24:37;7.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T00:27:03;7.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T00:29:32;7.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T00:31:58;7.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T00:34:24;7.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T00:36:49;7.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T00:39:16;7.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T00:41:42;7.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T00:44:07;7.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T00:46:33;7.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T00:48:59;7.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T00:51:24;7.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T00:53:50;7.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T00:56:16;7.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T00:58:42;7.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T01:01:08;7.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T01:03:34;7.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T01:06:00;7.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T01:08:26;7.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T01:16:17;7.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T01:19:06;7.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T01:21:43;7.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T01:24:21;7.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T01:26:49;7.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T01:29:16;7.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T01:31:42;7.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T01:34:07;7.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T01:39:32;7.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T01:42:07;7.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T01:47:13;7.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T01:50:03;7.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T01:52:44;7.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T01:55:28;7.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T01:57:54;7.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T02:00:21;7.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T02:02:47;7.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T02:05:13;7.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T02:07:38;7.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T02:10:05;7.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T02:12:30;7.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T02:14:56;7.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T02:17:22;7.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T02:19:47;7.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T02:22:13;7.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T02:24:38;7.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T02:27:04;7.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T02:29:30;7.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T02:31:56;7.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T02:34:21;7.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T02:36:47;7.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T02:39:13;8.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T02:41:38;7.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T02:44:04;7.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T02:46:33;7.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T02:48:59;7.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T02:51:26;7.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T02:53:53;7.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T02:56:21;7.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T02:58:48;7.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T03:01:15;7.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T03:03:40;7.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T03:06:06;7.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T03:08:32;7.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T03:10:58;7.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T03:13:23;7.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T03:15:50;7.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T03:18:16;7.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T03:20:41;7.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T03:23:07;7.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T03:25:36;7.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T03:28:04;7.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T03:30:29;7.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T03:32:55;7.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T03:35:21;7.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T03:37:47;7.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T03:40:12;7.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T03:42:38;7.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T03:45:04;7.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T03:47:31;7.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T03:49:57;7.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T03:52:23;7.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T03:54:48;7.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T03:57:14;7.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T03:59:40;7.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T04:02:06;7.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T04:04:32;7.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T04:06:58;8.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T04:09:23;7.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T04:11:49;7.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T04:14:14;7.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T04:16:40;7.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T04:19:06;7.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T04:21:32;7.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T04:23:58;7.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T04:26:23;7.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T04:28:50;7.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T04:31:15;7.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T04:33:41;7.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T04:36:07;7.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T04:38:32;7.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T04:40:58;7.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T04:43:24;7.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T04:45:50;8.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T04:48:18;9.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T04:50:44;8.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T04:53:10;8.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T04:55:35;8.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T04:58:01;9.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T05:00:27;9.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T05:02:52;9.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T05:05:18;9.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T05:07:44;9.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T05:10:10;9.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T05:12:36;9.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T05:15:02;9.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T05:17:28;10.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T05:19:54;10.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T05:22:19;11.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T05:24:45;11.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T05:27:11;10.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T05:29:36;10.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T05:32:02;10.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T05:34:28;9.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T05:36:53;9.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T05:39:19;9.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T05:41:44;10.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T05:44:10;10.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T05:46:36;9.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T05:49:02;9.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T05:51:28;9.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T05:53:54;9.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T05:56:20;9.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T05:58:46;9.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T06:01:11;9.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T06:03:37;9.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T06:06:03;9.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T06:08:29;9.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T06:10:54;9.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T06:13:20;9.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T06:15:50;9.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T06:18:16;9.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T06:20:41;9.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T06:23:07;9.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T06:25:33;9.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T06:27:58;9.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T06:30:24;9.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T06:32:49;9.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T06:35:15;9.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T06:37:41;9.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T06:40:06;9.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T06:42:32;9.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T06:44:58;9.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T06:47:23;9.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T06:49:49;9.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T06:52:15;9.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T06:54:41;10.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T06:57:06;9.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T06:59:33;9.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T07:01:59;9.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T07:04:25;9.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T07:06:51;9.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T07:09:17;9.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T07:11:43;10.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T07:14:09;9.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T07:16:35;10.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T07:19:00;10.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T07:21:26;10.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T07:23:52;10.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T07:26:18;10.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T07:28:46;10.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T07:31:12;10.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T07:33:37;10.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T07:36:03;10.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T07:38:29;10.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T07:40:55;10.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T07:43:20;10.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T07:45:46;10.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T07:48:12;10.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T07:50:37;10.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T07:53:03;10.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T07:55:28;11.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T07:57:54;10.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T08:00:20;10.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T08:02:46;10.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T08:05:11;10.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T08:07:37;10.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T08:10:03;12.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T08:12:29;10.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T08:14:55;10.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T08:17:21;10.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T08:19:47;10.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T08:22:12;11.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T08:24:38;11.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T08:27:04;11.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T08:29:29;11.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T08:31:56;11.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T08:34:21;11.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T08:36:47;11.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T08:39:13;11.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T08:41:39;11.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T08:44:05;11.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T08:46:32;11.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T08:48:59;10.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T08:51:27;11.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T08:54:07;10.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T08:56:35;10.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T08:59:02;10.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T09:01:30;10.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T09:03:57;10.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T09:06:23;11.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T09:08:51;11.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T09:11:17;11.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T09:13:43;11.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T09:16:11;11.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T09:18:37;11.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T09:21:06;11.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T09:23:33;11.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T09:25:58;11.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T09:28:25;11.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T09:30:52;11.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T09:33:21;11.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T09:35:57;11.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T09:38:24;11.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T09:40:51;11.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T09:43:19;12.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T09:45:47;12.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T09:48:13;12.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T09:50:39;12.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T09:53:07;12.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T09:55:33;12.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T09:57:59;11.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T10:00:29;12.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T10:02:56;11.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T10:05:25;11.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T10:07:54;11.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T10:10:20;11.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T10:12:46;11.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T10:15:13;11.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T10:17:42;12.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T10:20:10;12.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T10:22:41;12.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T10:25:28;12.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T10:27:56;12.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T10:30:23;12.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T10:32:50;12.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T10:35:16;12.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T10:37:45;12.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T10:40:12;12.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T10:42:38;11.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T10:45:19;11.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T10:47:56;11.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T10:53:12;11.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T10:55:39;11.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T10:58:04;12.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T11:00:30;11.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T11:03:04;12.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T11:05:30;12.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T11:08:05;12.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T11:10:31;12.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T11:13:06;12.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T11:15:32;13.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T11:18:13;13.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T11:20:39;13.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T11:25:56;13.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T11:28:26;12.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T11:30:57;12.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T11:33:24;13.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T11:36:07;13.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T11:38:33;13.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T11:41:06;13.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T11:43:40;13.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T11:46:05;13.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T11:48:32;13.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T11:50:58;13.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T11:53:23;12.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T11:55:49;13.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T11:58:18;13.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T12:00:48;13.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T12:03:14;13.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T12:05:49;13.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T12:08:16;13.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T12:10:42;13.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T12:13:07;13.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T12:15:33;13.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T12:17:59;13.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T12:20:25;13.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T12:22:51;13.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T12:28:00;13.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T12:30:27;13.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T12:32:57;13.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T12:35:33;13.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T12:38:03;13.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T12:40:29;13.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T12:42:54;13.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T12:45:25;13.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T12:47:51;13.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T12:50:17;13.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T12:52:50;13.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T12:55:20;13.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T12:57:47;13.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T13:00:18;13.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T13:02:45;13.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T13:05:10;13.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T13:07:37;13.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T13:10:14;13.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T13:12:40;13.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T13:15:07;13.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T13:17:34;13.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T13:20:00;13.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T13:22:27;13.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T13:24:52;13.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T13:27:18;13.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T13:29:43;13.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T13:32:09;13.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T13:34:35;13.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T13:37:00;13.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T13:39:26;13.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T13:41:52;13.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T13:44:18;13.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T13:46:44;13.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T13:49:09;13.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T13:51:35;13.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T13:54:01;13.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T13:56:26;13.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T13:58:52;14.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T14:01:17;13.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T14:03:43;13.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T14:06:08;14.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T14:08:34;13.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T14:11:00;13.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T14:13:26;13.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T14:15:51;13.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T14:18:17;13.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T14:20:43;13.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T14:23:09;13.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T14:25:35;13.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T14:28:00;13.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T14:30:26;13.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T14:32:52;13.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T14:35:17;13.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T14:37:43;13.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T14:40:09;13.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T14:42:35;13.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T14:45:01;13.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T14:47:26;14.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T14:49:53;13.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T14:52:19;13.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T14:54:46;14.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T14:57:12;13.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T14:59:37;13.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T15:02:04;13.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T15:04:31;12.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T15:06:57;12.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T15:09:23;12.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T15:11:48;12.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T15:14:14;12.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T15:16:41;12.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T15:19:07;13.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T15:21:33;12.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T15:23:58;12.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T15:26:25;12.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T15:28:51;12.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T15:31:16;13.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T15:33:42;12.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T15:36:09;12.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T15:38:35;12.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T15:41:01;12.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T15:43:30;12.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T15:45:56;12.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T15:48:21;12.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T15:50:47;13.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-16T15:53:13;12.80;99.90