sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28911;BME280;16028;42.642;23.310;2023-08-24T00:00:33;94150.53;;;22.93;75.74
28911;BME280;16028;42.642;23.310;2023-08-24T00:03:00;94154.66;;;22.89;75.86
28911;BME280;16028;42.642;23.310;2023-08-24T00:05:28;94153.91;;;22.82;77.25
28911;BME280;16028;42.642;23.310;2023-08-24T00:07:55;94151.09;;;22.77;77.88
28911;BME280;16028;42.642;23.310;2023-08-24T00:10:22;94148.72;;;22.69;77.17
28911;BME280;16028;42.642;23.310;2023-08-24T00:12:49;94150.19;;;22.65;77.32
28911;BME280;16028;42.642;23.310;2023-08-24T00:15:17;94149.19;;;22.59;77.35
28911;BME280;16028;42.642;23.310;2023-08-24T00:17:44;94149.19;;;22.59;78.27
28911;BME280;16028;42.642;23.310;2023-08-24T00:20:10;94140.06;;;22.55;79.03
28911;BME280;16028;42.642;23.310;2023-08-24T00:22:38;94141.28;;;22.53;78.89
28911;BME280;16028;42.642;23.310;2023-08-24T00:25:06;94129.72;;;22.47;79.64
28911;BME280;16028;42.642;23.310;2023-08-24T00:27:33;94134.19;;;22.47;79.62
28911;BME280;16028;42.642;23.310;2023-08-24T00:30:01;94131.78;;;22.45;79.74
28911;BME280;16028;42.642;23.310;2023-08-24T00:32:30;94125.50;;;22.40;79.42
28911;BME280;16028;42.642;23.310;2023-08-24T00:34:58;94135.72;;;22.36;80.29
28911;BME280;16028;42.642;23.310;2023-08-24T00:37:25;94130.63;;;22.35;80.83
28911;BME280;16028;42.642;23.310;2023-08-24T00:39:53;94129.22;;;22.32;80.82
28911;BME280;16028;42.642;23.310;2023-08-24T00:42:20;94125.81;;;22.25;80.83
28911;BME280;16028;42.642;23.310;2023-08-24T00:44:48;94124.25;;;22.18;80.60
28911;BME280;16028;42.642;23.310;2023-08-24T00:47:15;94137.75;;;22.09;81.07
28911;BME280;16028;42.642;23.310;2023-08-24T00:49:44;94144.31;;;22.07;81.67
28911;BME280;16028;42.642;23.310;2023-08-24T00:52:11;94148.41;;;22.03;81.30
28911;BME280;16028;42.642;23.310;2023-08-24T00:54:39;94154.13;;;22.00;81.29
28911;BME280;16028;42.642;23.310;2023-08-24T00:57:06;94159.84;;;21.97;81.75
28911;BME280;16028;42.642;23.310;2023-08-24T00:59:34;94150.50;;;21.94;82.14
28911;BME280;16028;42.642;23.310;2023-08-24T01:02:01;94150.94;;;21.91;81.77
28911;BME280;16028;42.642;23.310;2023-08-24T01:04:28;94140.94;;;21.87;81.62
28911;BME280;16028;42.642;23.310;2023-08-24T01:06:56;94150.13;;;21.84;81.27
28911;BME280;16028;42.642;23.310;2023-08-24T01:09:23;94139.94;;;21.81;81.49
28911;BME280;16028;42.642;23.310;2023-08-24T01:11:58;94134.25;;;21.78;81.65
28911;BME280;16028;42.642;23.310;2023-08-24T01:14:36;94132.63;;;21.77;81.60
28911;BME280;16028;42.642;23.310;2023-08-24T01:17:10;94136.50;;;21.74;81.89
28911;BME280;16028;42.642;23.310;2023-08-24T01:19:41;94139.16;;;21.74;82.03
28911;BME280;16028;42.642;23.310;2023-08-24T01:22:23;94136.31;;;21.76;81.77
28911;BME280;16028;42.642;23.310;2023-08-24T01:25:00;94137.75;;;21.72;81.62
28911;BME280;16028;42.642;23.310;2023-08-24T01:27:33;94145.13;;;21.70;82.09
28911;BME280;16028;42.642;23.310;2023-08-24T01:30:02;94136.56;;;21.68;82.51
28911;BME280;16028;42.642;23.310;2023-08-24T01:32:30;94138.63;;;21.66;82.86
28911;BME280;16028;42.642;23.310;2023-08-24T01:34:56;94154.53;;;21.59;83.01
28911;BME280;16028;42.642;23.310;2023-08-24T01:37:23;94146.59;;;21.59;83.29
28911;BME280;16028;42.642;23.310;2023-08-24T01:39:56;94143.31;;;21.57;81.63
28911;BME280;16028;42.642;23.310;2023-08-24T01:42:27;94152.72;;;21.53;80.62
28911;BME280;16028;42.642;23.310;2023-08-24T01:45:01;94154.94;;;21.56;80.89
28911;BME280;16028;42.642;23.310;2023-08-24T01:47:30;94151.25;;;21.57;80.96
28911;BME280;16028;42.642;23.310;2023-08-24T01:49:57;94153.72;;;21.58;80.99
28911;BME280;16028;42.642;23.310;2023-08-24T01:52:25;94152.31;;;21.56;81.43
28911;BME280;16028;42.642;23.310;2023-08-24T01:54:52;94149.03;;;21.54;81.48
28911;BME280;16028;42.642;23.310;2023-08-24T01:57:19;94145.41;;;21.48;81.78
28911;BME280;16028;42.642;23.310;2023-08-24T01:59:46;94144.81;;;21.46;82.41
28911;BME280;16028;42.642;23.310;2023-08-24T02:02:14;94140.53;;;21.45;82.50
28911;BME280;16028;42.642;23.310;2023-08-24T02:04:41;94140.53;;;21.45;83.13
28911;BME280;16028;42.642;23.310;2023-08-24T02:07:08;94138.13;;;21.44;83.55
28911;BME280;16028;42.642;23.310;2023-08-24T02:09:34;94135.88;;;21.41;84.55
28911;BME280;16028;42.642;23.310;2023-08-24T02:12:01;94155.22;;;21.35;85.19
28911;BME280;16028;42.642;23.310;2023-08-24T02:14:28;94150.34;;;21.32;85.27
28911;BME280;16028;42.642;23.310;2023-08-24T02:16:55;94156.69;;;21.31;86.09
28911;BME280;16028;42.642;23.310;2023-08-24T02:19:23;94155.47;;;21.27;86.59
28911;BME280;16028;42.642;23.310;2023-08-24T02:21:50;94148.38;;;21.21;86.56
28911;BME280;16028;42.642;23.310;2023-08-24T02:24:16;94161.41;;;21.16;86.36
28911;BME280;16028;42.642;23.310;2023-08-24T02:26:46;94160.81;;;21.14;86.67
28911;BME280;16028;42.642;23.310;2023-08-24T02:29:13;94160.22;;;21.12;86.63
28911;BME280;16028;42.642;23.310;2023-08-24T02:31:40;94163.25;;;21.08;87.08
28911;BME280;16028;42.642;23.310;2023-08-24T02:34:07;94160.59;;;21.08;86.90
28911;BME280;16028;42.642;23.310;2023-08-24T02:36:35;94168.34;;;21.10;87.39
28911;BME280;16028;42.642;23.310;2023-08-24T02:39:02;94163.88;;;21.10;87.70
28911;BME280;16028;42.642;23.310;2023-08-24T02:41:30;94167.91;;;21.13;87.41
28911;BME280;16028;42.642;23.310;2023-08-24T02:43:57;94154.91;;;21.12;87.76
28911;BME280;16028;42.642;23.310;2023-08-24T02:46:23;94153.88;;;21.13;87.67
28911;BME280;16028;42.642;23.310;2023-08-24T02:48:50;94151.22;;;21.13;87.44
28911;BME280;16028;42.642;23.310;2023-08-24T02:51:17;94134.75;;;21.10;87.48
28911;BME280;16028;42.642;23.310;2023-08-24T02:53:45;94133.75;;;21.12;87.44
28911;BME280;16028;42.642;23.310;2023-08-24T02:56:12;94133.34;;;21.15;86.18
28911;BME280;16028;42.642;23.310;2023-08-24T02:58:39;94132.50;;;21.21;85.28
28911;BME280;16028;42.642;23.310;2023-08-24T03:01:06;94124.31;;;21.29;84.48
28911;BME280;16028;42.642;23.310;2023-08-24T03:03:33;94122.28;;;21.31;82.60
28911;BME280;16028;42.642;23.310;2023-08-24T03:06:01;94124.28;;;21.35;81.60
28911;BME280;16028;42.642;23.310;2023-08-24T03:08:28;94112.06;;;21.41;81.15
28911;BME280;16028;42.642;23.310;2023-08-24T03:10:57;94122.63;;;21.47;80.67
28911;BME280;16028;42.642;23.310;2023-08-24T03:13:24;94131.75;;;21.51;79.46
28911;BME280;16028;42.642;23.310;2023-08-24T03:15:51;94141.31;;;21.52;79.72
28911;BME280;16028;42.642;23.310;2023-08-24T03:18:19;94148.66;;;21.50;80.34
28911;BME280;16028;42.642;23.310;2023-08-24T03:20:47;94154.38;;;21.47;80.61
28911;BME280;16028;42.642;23.310;2023-08-24T03:23:14;94160.28;;;21.43;81.22
28911;BME280;16028;42.642;23.310;2023-08-24T03:25:42;94170.28;;;21.41;81.30
28911;BME280;16028;42.642;23.310;2023-08-24T03:28:10;94170.34;;;21.28;81.95
28911;BME280;16028;42.642;23.310;2023-08-24T03:30:39;94173.59;;;21.23;82.79
28911;BME280;16028;42.642;23.310;2023-08-24T03:33:06;94171.97;;;21.16;83.42
28911;BME280;16028;42.642;23.310;2023-08-24T03:35:33;94181.56;;;21.17;84.09
28911;BME280;16028;42.642;23.310;2023-08-24T03:38:00;94181.97;;;21.14;83.83
28911;BME280;16028;42.642;23.310;2023-08-24T03:40:27;94182.38;;;21.10;84.32
28911;BME280;16028;42.642;23.310;2023-08-24T03:42:54;94178.09;;;21.09;84.31
28911;BME280;16028;42.642;23.310;2023-08-24T03:45:22;94175.25;;;21.11;84.54
28911;BME280;16028;42.642;23.310;2023-08-24T03:47:49;94179.75;;;21.10;84.96
28911;BME280;16028;42.642;23.310;2023-08-24T03:50:16;94179.91;;;21.16;84.48
28911;BME280;16028;42.642;23.310;2023-08-24T03:52:43;94193.38;;;21.14;85.48
28911;BME280;16028;42.642;23.310;2023-08-24T03:55:10;94196.00;;;21.14;86.25
28911;BME280;16028;42.642;23.310;2023-08-24T03:57:37;94197.44;;;21.10;86.18
28911;BME280;16028;42.642;23.310;2023-08-24T04:00:05;94196.19;;;21.06;87.41
28911;BME280;16028;42.642;23.310;2023-08-24T04:02:37;94193.59;;;20.99;87.73
28911;BME280;16028;42.642;23.310;2023-08-24T04:05:04;94197.66;;;20.95;88.04
28911;BME280;16028;42.642;23.310;2023-08-24T04:07:31;94193.78;;;20.91;88.77
28911;BME280;16028;42.642;23.310;2023-08-24T04:09:58;94192.56;;;20.87;89.26
28911;BME280;16028;42.642;23.310;2023-08-24T04:12:25;94193.19;;;20.89;89.42
28911;BME280;16028;42.642;23.310;2023-08-24T04:14:52;94185.66;;;20.93;89.53
28911;BME280;16028;42.642;23.310;2023-08-24T04:17:19;94187.88;;;20.96;89.38
28911;BME280;16028;42.642;23.310;2023-08-24T04:19:47;94191.72;;;21.00;90.23
28911;BME280;16028;42.642;23.310;2023-08-24T04:22:14;94192.13;;;21.03;90.27
28911;BME280;16028;42.642;23.310;2023-08-24T04:24:41;94192.94;;;21.04;90.63
28911;BME280;16028;42.642;23.310;2023-08-24T04:27:07;94179.13;;;21.02;89.95
28911;BME280;16028;42.642;23.310;2023-08-24T04:29:34;94181.97;;;20.94;89.28
28911;BME280;16028;42.642;23.310;2023-08-24T04:32:01;94178.72;;;20.92;89.13
28911;BME280;16028;42.642;23.310;2023-08-24T04:34:28;94180.16;;;20.94;89.76
28911;BME280;16028;42.642;23.310;2023-08-24T04:36:56;94177.50;;;20.94;89.47
28911;BME280;16028;42.642;23.310;2023-08-24T04:39:25;94185.59;;;21.06;85.74
28911;BME280;16028;42.642;23.310;2023-08-24T04:41:52;94193.53;;;21.26;84.42
28911;BME280;16028;42.642;23.310;2023-08-24T04:44:19;94198.22;;;21.24;84.38
28911;BME280;16028;42.642;23.310;2023-08-24T04:46:46;94191.13;;;21.04;86.29
28911;BME280;16028;42.642;23.310;2023-08-24T04:49:13;94198.88;;;20.99;88.29
28911;BME280;16028;42.642;23.310;2023-08-24T04:51:39;94213.13;;;20.98;88.94
28911;BME280;16028;42.642;23.310;2023-08-24T04:54:08;94214.53;;;20.94;88.71
28911;BME280;16028;42.642;23.310;2023-08-24T04:56:35;94217.41;;;20.93;88.78
28911;BME280;16028;42.642;23.310;2023-08-24T04:59:02;94212.09;;;20.93;88.84
28911;BME280;16028;42.642;23.310;2023-08-24T05:01:29;94204.97;;;20.93;89.22
28911;BME280;16028;42.642;23.310;2023-08-24T05:03:57;94194.59;;;20.98;89.31
28911;BME280;16028;42.642;23.310;2023-08-24T05:06:24;94192.13;;;21.03;90.69
28911;BME280;16028;42.642;23.310;2023-08-24T05:08:50;94189.06;;;21.06;90.47
28911;BME280;16028;42.642;23.310;2023-08-24T05:11:22;94193.56;;;21.13;90.33
28911;BME280;16028;42.642;23.310;2023-08-24T05:13:49;94192.75;;;21.19;89.79
28911;BME280;16028;42.642;23.310;2023-08-24T05:16:16;94189.28;;;21.25;89.80
28911;BME280;16028;42.642;23.310;2023-08-24T05:18:43;94187.03;;;21.28;91.79
28911;BME280;16028;42.642;23.310;2023-08-24T05:21:10;94197.19;;;21.31;92.55
28911;BME280;16028;42.642;23.310;2023-08-24T05:23:37;94205.31;;;21.36;92.03
28911;BME280;16028;42.642;23.310;2023-08-24T05:26:04;94214.88;;;21.44;91.93
28911;BME280;16028;42.642;23.310;2023-08-24T05:28:32;94208.53;;;21.51;91.04
28911;BME280;16028;42.642;23.310;2023-08-24T05:30:59;94216.25;;;21.59;88.78
28911;BME280;16028;42.642;23.310;2023-08-24T05:33:26;94214.78;;;21.63;89.34
28911;BME280;16028;42.642;23.310;2023-08-24T05:35:56;94225.56;;;21.69;88.69
28911;BME280;16028;42.642;23.310;2023-08-24T05:38:23;94227.94;;;21.90;84.34
28911;BME280;16028;42.642;23.310;2023-08-24T05:40:49;94228.56;;;21.92;84.99
28911;BME280;16028;42.642;23.310;2023-08-24T05:43:16;94228.16;;;21.88;86.52
28911;BME280;16028;42.642;23.310;2023-08-24T05:45:45;94225.09;;;21.91;87.37
28911;BME280;16028;42.642;23.310;2023-08-24T05:48:12;94231.81;;;21.94;86.35
28911;BME280;16028;42.642;23.310;2023-08-24T05:50:42;94229.13;;;22.00;86.12
28911;BME280;16028;42.642;23.310;2023-08-24T05:53:09;94231.78;;;22.00;86.36
28911;BME280;16028;42.642;23.310;2023-08-24T05:55:36;94231.19;;;21.98;86.70
28911;BME280;16028;42.642;23.310;2023-08-24T05:58:03;94228.31;;;22.00;86.19
28911;BME280;16028;42.642;23.310;2023-08-24T06:00:30;94229.16;;;21.94;86.75
28911;BME280;16028;42.642;23.310;2023-08-24T06:02:58;94227.72;;;21.98;87.29
28911;BME280;16028;42.642;23.310;2023-08-24T06:05:25;94240.91;;;22.11;86.27
28911;BME280;16028;42.642;23.310;2023-08-24T06:07:52;94239.19;;;22.23;86.37
28911;BME280;16028;42.642;23.310;2023-08-24T06:10:20;94236.09;;;22.33;85.97
28911;BME280;16028;42.642;23.310;2023-08-24T06:12:46;94230.94;;;22.38;85.83
28911;BME280;16028;42.642;23.310;2023-08-24T06:15:13;94230.59;;;22.59;82.79
28911;BME280;16028;42.642;23.310;2023-08-24T06:17:41;94240.03;;;23.04;79.36
28911;BME280;16028;42.642;23.310;2023-08-24T06:20:11;94239.78;;;23.12;81.10
28911;BME280;16028;42.642;23.310;2023-08-24T06:22:38;94236.19;;;23.25;80.17
28911;BME280;16028;42.642;23.310;2023-08-24T06:25:05;94240.81;;;23.30;78.90
28911;BME280;16028;42.642;23.310;2023-08-24T06:27:34;94241.19;;;23.33;79.61
28911;BME280;16028;42.642;23.310;2023-08-24T06:30:03;94238.06;;;23.43;78.31
28911;BME280;16028;42.642;23.310;2023-08-24T06:32:30;94244.00;;;23.45;79.66
28911;BME280;16028;42.642;23.310;2023-08-24T06:34:57;94235.34;;;23.49;79.21
28911;BME280;16028;42.642;23.310;2023-08-24T06:37:25;94232.63;;;23.56;79.26
28911;BME280;16028;42.642;23.310;2023-08-24T06:39:52;94235.63;;;23.59;76.96
28911;BME280;16028;42.642;23.310;2023-08-24T06:42:18;94235.88;;;23.58;77.29
28911;BME280;16028;42.642;23.310;2023-08-24T06:44:45;94234.31;;;23.68;75.91
28911;BME280;16028;42.642;23.310;2023-08-24T06:47:15;94233.56;;;23.61;76.27
28911;BME280;16028;42.642;23.310;2023-08-24T06:49:42;94228.03;;;23.63;76.30
28911;BME280;16028;42.642;23.310;2023-08-24T06:52:09;94236.28;;;23.91;71.76
28911;BME280;16028;42.642;23.310;2023-08-24T06:54:37;94236.66;;;23.95;74.06
28911;BME280;16028;42.642;23.310;2023-08-24T06:57:04;94232.19;;;24.07;72.34
28911;BME280;16028;42.642;23.310;2023-08-24T06:59:30;94239.75;;;24.28;71.39
28911;BME280;16028;42.642;23.310;2023-08-24T07:01:57;94245.94;;;24.22;73.22
28911;BME280;16028;42.642;23.310;2023-08-24T07:04:25;94241.72;;;24.33;70.76
28911;BME280;16028;42.642;23.310;2023-08-24T07:06:51;94227.22;;;24.29;71.83
28911;BME280;16028;42.642;23.310;2023-08-24T07:09:19;94228.69;;;24.43;69.36
28911;BME280;16028;42.642;23.310;2023-08-24T07:11:47;94230.13;;;24.57;69.32
28911;BME280;16028;42.642;23.310;2023-08-24T07:14:14;94225.22;;;24.84;67.99
28911;BME280;16028;42.642;23.310;2023-08-24T07:16:41;94232.75;;;24.98;65.93
28911;BME280;16028;42.642;23.310;2023-08-24T07:19:08;94223.00;;;24.92;67.47
28911;BME280;16028;42.642;23.310;2023-08-24T07:21:35;94223.94;;;24.86;66.10
28911;BME280;16028;42.642;23.310;2023-08-24T07:24:02;94222.34;;;24.97;66.76
28911;BME280;16028;42.642;23.310;2023-08-24T07:26:29;94231.13;;;24.86;66.71
28911;BME280;16028;42.642;23.310;2023-08-24T07:28:58;94217.56;;;24.87;66.74
28911;BME280;16028;42.642;23.310;2023-08-24T07:31:25;94224.19;;;24.85;66.94
28911;BME280;16028;42.642;23.310;2023-08-24T07:33:51;94225.34;;;25.12;65.90
28911;BME280;16028;42.642;23.310;2023-08-24T07:36:18;94222.22;;;25.15;65.37
28911;BME280;16028;42.642;23.310;2023-08-24T07:38:45;94234.84;;;25.19;64.52
28911;BME280;16028;42.642;23.310;2023-08-24T07:41:13;94215.97;;;25.21;65.20
28911;BME280;16028;42.642;23.310;2023-08-24T07:43:39;94221.06;;;25.22;63.96
28911;BME280;16028;42.642;23.310;2023-08-24T07:46:07;94223.72;;;25.22;65.91
28911;BME280;16028;42.642;23.310;2023-08-24T07:48:34;94216.44;;;25.30;65.22
28911;BME280;16028;42.642;23.310;2023-08-24T07:51:01;94219.44;;;25.21;66.34
28911;BME280;16028;42.642;23.310;2023-08-24T07:53:28;94216.41;;;25.18;65.87
28911;BME280;16028;42.642;23.310;2023-08-24T07:55:55;94217.13;;;25.13;66.74
28911;BME280;16028;42.642;23.310;2023-08-24T07:58:22;94214.94;;;25.10;66.85
28911;BME280;16028;42.642;23.310;2023-08-24T08:00:50;94217.84;;;25.20;67.07
28911;BME280;16028;42.642;23.310;2023-08-24T08:03:18;94219.78;;;25.25;67.35
28911;BME280;16028;42.642;23.310;2023-08-24T08:05:45;94218.28;;;25.29;66.67
28911;BME280;16028;42.642;23.310;2023-08-24T08:08:13;94219.00;;;25.36;65.98
28911;BME280;16028;42.642;23.310;2023-08-24T08:10:40;94225.13;;;25.37;65.47
28911;BME280;16028;42.642;23.310;2023-08-24T08:13:07;94223.25;;;25.49;65.74
28911;BME280;16028;42.642;23.310;2023-08-24T08:15:36;94230.34;;;25.55;65.41
28911;BME280;16028;42.642;23.310;2023-08-24T08:18:03;94226.88;;;25.54;64.85
28911;BME280;16028;42.642;23.310;2023-08-24T08:20:32;94223.72;;;25.57;64.69
28911;BME280;16028;42.642;23.310;2023-08-24T08:22:58;94223.25;;;25.60;64.57
28911;BME280;16028;42.642;23.310;2023-08-24T08:25:25;94224.78;;;25.68;64.63
28911;BME280;16028;42.642;23.310;2023-08-24T08:27:53;94228.44;;;25.78;63.96
28911;BME280;16028;42.642;23.310;2023-08-24T08:30:20;94216.84;;;25.85;63.29
28911;BME280;16028;42.642;23.310;2023-08-24T08:32:47;94217.25;;;26.05;61.47
28911;BME280;16028;42.642;23.310;2023-08-24T08:35:16;94213.38;;;26.24;58.98
28911;BME280;16028;42.642;23.310;2023-08-24T08:37:44;94208.50;;;26.21;59.27
28911;BME280;16028;42.642;23.310;2023-08-24T08:40:12;94205.28;;;26.19;58.93
28911;BME280;16028;42.642;23.310;2023-08-24T08:42:39;94204.19;;;26.32;58.95
28911;BME280;16028;42.642;23.310;2023-08-24T08:45:09;94198.03;;;26.31;59.67
28911;BME280;16028;42.642;23.310;2023-08-24T08:47:36;94194.97;;;26.39;59.95
28911;BME280;16028;42.642;23.310;2023-08-24T08:50:04;94198.78;;;26.43;58.51
28911;BME280;16028;42.642;23.310;2023-08-24T08:52:31;94196.44;;;26.47;57.60
28911;BME280;16028;42.642;23.310;2023-08-24T08:55:00;94192.25;;;26.51;57.50
28911;BME280;16028;42.642;23.310;2023-08-24T08:57:26;94184.75;;;26.64;57.28
28911;BME280;16028;42.642;23.310;2023-08-24T08:59:54;94188.03;;;26.83;55.61
28911;BME280;16028;42.642;23.310;2023-08-24T09:02:21;94187.59;;;27.08;54.01
28911;BME280;16028;42.642;23.310;2023-08-24T09:04:50;94183.66;;;27.49;51.56
28911;BME280;16028;42.642;23.310;2023-08-24T09:07:18;94176.84;;;27.41;51.30
28911;BME280;16028;42.642;23.310;2023-08-24T09:09:46;94170.31;;;27.32;52.72
28911;BME280;16028;42.642;23.310;2023-08-24T09:12:14;94176.91;;;28.06;49.77
28911;BME280;16028;42.642;23.310;2023-08-24T09:14:41;94169.00;;;27.95;49.71
28911;BME280;16028;42.642;23.310;2023-08-24T09:17:08;94154.44;;;27.64;51.62
28911;BME280;16028;42.642;23.310;2023-08-24T09:19:35;94154.09;;;27.55;52.00
28911;BME280;16028;42.642;23.310;2023-08-24T09:22:04;94149.38;;;27.62;53.28
28911;BME280;16028;42.642;23.310;2023-08-24T09:24:31;94159.47;;;28.25;48.55
28911;BME280;16028;42.642;23.310;2023-08-24T09:26:58;94147.59;;;28.16;49.53
28911;BME280;16028;42.642;23.310;2023-08-24T09:29:27;94144.72;;;28.23;49.57
28911;BME280;16028;42.642;23.310;2023-08-24T09:31:54;94139.50;;;28.11;50.20
28911;BME280;16028;42.642;23.310;2023-08-24T09:34:22;94152.97;;;28.43;47.28
28911;BME280;16028;42.642;23.310;2023-08-24T09:36:51;94147.44;;;28.55;47.13
28911;BME280;16028;42.642;23.310;2023-08-24T09:39:18;94137.34;;;28.35;49.01
28911;BME280;16028;42.642;23.310;2023-08-24T09:41:46;94138.66;;;28.32;49.54
28911;BME280;16028;42.642;23.310;2023-08-24T09:44:13;94128.00;;;28.37;49.35
28911;BME280;16028;42.642;23.310;2023-08-24T09:46:42;94129.63;;;28.38;49.15
28911;BME280;16028;42.642;23.310;2023-08-24T09:49:10;94123.22;;;28.40;49.24
28911;BME280;16028;42.642;23.310;2023-08-24T09:51:38;94118.59;;;28.35;49.28
28911;BME280;16028;42.642;23.310;2023-08-24T09:54:07;94117.28;;;28.37;49.84
28911;BME280;16028;42.642;23.310;2023-08-24T09:56:35;94112.00;;;28.43;49.82
28911;BME280;16028;42.642;23.310;2023-08-24T09:59:10;94109.66;;;28.56;49.40
28911;BME280;16028;42.642;23.310;2023-08-24T10:01:37;94102.25;;;28.63;50.90
28911;BME280;16028;42.642;23.310;2023-08-24T10:04:05;94103.03;;;28.64;50.67
28911;BME280;16028;42.642;23.310;2023-08-24T10:06:36;94110.38;;;28.73;50.29
28911;BME280;16028;42.642;23.310;2023-08-24T10:09:05;94104.31;;;28.88;49.29
28911;BME280;16028;42.642;23.310;2023-08-24T10:11:34;94108.66;;;28.94;48.83
28911;BME280;16028;42.642;23.310;2023-08-24T10:14:07;94107.06;;;28.98;47.97
28911;BME280;16028;42.642;23.310;2023-08-24T10:16:35;94099.63;;;29.05;48.13
28911;BME280;16028;42.642;23.310;2023-08-24T10:19:05;94102.66;;;29.19;47.72
28911;BME280;16028;42.642;23.310;2023-08-24T10:21:33;94092.56;;;29.31;47.54
28911;BME280;16028;42.642;23.310;2023-08-24T10:24:01;94115.16;;;30.27;42.46
28911;BME280;16028;42.642;23.310;2023-08-24T10:26:29;94106.81;;;30.29;43.01
28911;BME280;16028;42.642;23.310;2023-08-24T10:28:57;94100.13;;;30.21;43.81
28911;BME280;16028;42.642;23.310;2023-08-24T10:31:24;94093.13;;;30.05;44.36
28911;BME280;16028;42.642;23.310;2023-08-24T10:33:52;94078.59;;;29.96;46.25
28911;BME280;16028;42.642;23.310;2023-08-24T10:36:22;94088.31;;;30.12;44.25
28911;BME280;16028;42.642;23.310;2023-08-24T10:38:56;94117.09;;;31.03;40.04
28911;BME280;16028;42.642;23.310;2023-08-24T10:41:26;94126.22;;;31.12;38.31
28911;BME280;16028;42.642;23.310;2023-08-24T10:44:04;94113.06;;;31.10;39.05
28911;BME280;16028;42.642;23.310;2023-08-24T10:46:34;94110.66;;;30.88;39.83
28911;BME280;16028;42.642;23.310;2023-08-24T10:49:04;94124.09;;;31.04;38.93
28911;BME280;16028;42.642;23.310;2023-08-24T10:51:42;94107.13;;;30.83;39.88
28911;BME280;16028;42.642;23.310;2023-08-24T10:54:09;94106.34;;;30.57;39.82
28911;BME280;16028;42.642;23.310;2023-08-24T10:56:38;94096.63;;;30.36;40.86
28911;BME280;16028;42.642;23.310;2023-08-24T10:59:13;94077.56;;;30.22;42.68
28911;BME280;16028;42.642;23.310;2023-08-24T11:01:41;94069.22;;;30.14;42.79
28911;BME280;16028;42.642;23.310;2023-08-24T11:04:09;94071.09;;;30.08;42.05
28911;BME280;16028;42.642;23.310;2023-08-24T11:06:52;94074.34;;;30.30;41.79
28911;BME280;16028;42.642;23.310;2023-08-24T11:09:19;94060.94;;;30.51;43.33
28911;BME280;16028;42.642;23.310;2023-08-24T11:11:57;94071.94;;;30.84;43.65
28911;BME280;16028;42.642;23.310;2023-08-24T11:14:24;94070.63;;;30.47;43.99
28911;BME280;16028;42.642;23.310;2023-08-24T11:16:52;94059.84;;;30.21;44.71
28911;BME280;16028;42.642;23.310;2023-08-24T11:19:19;94055.19;;;29.81;46.92
28911;BME280;16028;42.642;23.310;2023-08-24T11:21:46;94058.44;;;29.93;46.12
28911;BME280;16028;42.642;23.310;2023-08-24T11:24:15;94058.19;;;30.00;46.07
28911;BME280;16028;42.642;23.310;2023-08-24T11:26:43;94057.13;;;29.91;45.80
28911;BME280;16028;42.642;23.310;2023-08-24T11:29:11;94054.16;;;29.87;45.91
28911;BME280;16028;42.642;23.310;2023-08-24T11:31:38;94055.19;;;29.76;46.44
28911;BME280;16028;42.642;23.310;2023-08-24T11:34:06;94067.88;;;30.01;45.17
28911;BME280;16028;42.642;23.310;2023-08-24T11:36:41;94061.13;;;29.93;46.77
28911;BME280;16028;42.642;23.310;2023-08-24T11:39:16;94074.84;;;30.02;44.99
28911;BME280;16028;42.642;23.310;2023-08-24T11:41:45;94080.38;;;29.80;45.60
28911;BME280;16028;42.642;23.310;2023-08-24T11:44:12;94080.19;;;29.92;44.88
28911;BME280;16028;42.642;23.310;2023-08-24T11:46:39;94087.69;;;29.85;45.04
28911;BME280;16028;42.642;23.310;2023-08-24T11:49:06;94093.09;;;30.00;41.85
28911;BME280;16028;42.642;23.310;2023-08-24T11:51:32;94084.84;;;29.50;44.89
28911;BME280;16028;42.642;23.310;2023-08-24T11:54:00;94085.84;;;29.28;44.73
28911;BME280;16028;42.642;23.310;2023-08-24T11:56:29;94079.03;;;29.16;45.22
28911;BME280;16028;42.642;23.310;2023-08-24T11:58:55;94070.41;;;29.04;45.59
28911;BME280;16028;42.642;23.310;2023-08-24T12:01:22;94066.63;;;29.00;45.24
28911;BME280;16028;42.642;23.310;2023-08-24T12:03:50;94065.22;;;28.92;45.82
28911;BME280;16028;42.642;23.310;2023-08-24T12:06:17;94054.97;;;28.79;47.58
28911;BME280;16028;42.642;23.310;2023-08-24T12:08:45;94050.63;;;28.68;46.68
28911;BME280;16028;42.642;23.310;2023-08-24T12:11:14;94047.94;;;28.68;46.58
28911;BME280;16028;42.642;23.310;2023-08-24T12:13:46;94041.94;;;28.56;46.32
28911;BME280;16028;42.642;23.310;2023-08-24T12:16:15;94035.41;;;28.42;47.58
28911;BME280;16028;42.642;23.310;2023-08-24T12:18:51;94026.63;;;28.46;48.74
28911;BME280;16028;42.642;23.310;2023-08-24T12:21:18;94033.03;;;28.45;47.32
28911;BME280;16028;42.642;23.310;2023-08-24T12:23:55;94037.03;;;28.43;47.58
28911;BME280;16028;42.642;23.310;2023-08-24T12:26:21;94040.69;;;28.31;48.11
28911;BME280;16028;42.642;23.310;2023-08-24T12:28:50;94038.28;;;28.30;49.69
28911;BME280;16028;42.642;23.310;2023-08-24T12:31:18;94048.72;;;28.31;49.75
28911;BME280;16028;42.642;23.310;2023-08-24T12:33:46;94045.81;;;28.38;49.29
28911;BME280;16028;42.642;23.310;2023-08-24T12:36:24;94059.47;;;28.36;47.99
28911;BME280;16028;42.642;23.310;2023-08-24T12:38:51;94058.31;;;28.27;48.83
28911;BME280;16028;42.642;23.310;2023-08-24T12:41:17;94052.41;;;28.25;49.03
28911;BME280;16028;42.642;23.310;2023-08-24T12:43:44;94042.22;;;28.22;50.81
28911;BME280;16028;42.642;23.310;2023-08-24T12:46:12;94040.06;;;28.19;50.74
28911;BME280;16028;42.642;23.310;2023-08-24T12:48:39;94043.53;;;28.20;50.04
28911;BME280;16028;42.642;23.310;2023-08-24T12:51:06;94040.06;;;28.19;50.47
28911;BME280;16028;42.642;23.310;2023-08-24T12:53:32;94045.53;;;28.34;49.47