sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39890;SDS011;25564;53.312;9.790;2023-02-27T00:01:42;16.63;;;7.30;;
39890;SDS011;25564;53.312;9.790;2023-02-27T00:04:14;16.70;;;7.03;;
39890;SDS011;25564;53.312;9.790;2023-02-27T00:06:46;13.43;;;8.27;;
39890;SDS011;25564;53.312;9.790;2023-02-27T00:09:17;12.20;;;7.00;;
39890;SDS011;25564;53.312;9.790;2023-02-27T00:11:48;15.93;;;6.07;;
39890;SDS011;25564;53.312;9.790;2023-02-27T00:14:20;17.67;;;7.53;;
39890;SDS011;25564;53.312;9.790;2023-02-27T00:16:51;12.77;;;6.20;;
39890;SDS011;25564;53.312;9.790;2023-02-27T00:19:22;14.70;;;6.30;;
39890;SDS011;25564;53.312;9.790;2023-02-27T00:21:54;14.10;;;5.47;;
39890;SDS011;25564;53.312;9.790;2023-02-27T00:24:25;12.87;;;5.40;;
39890;SDS011;25564;53.312;9.790;2023-02-27T00:26:56;12.90;;;5.97;;
39890;SDS011;25564;53.312;9.790;2023-02-27T00:29:28;13.87;;;6.70;;
39890;SDS011;25564;53.312;9.790;2023-02-27T00:31:59;19.83;;;7.07;;
39890;SDS011;25564;53.312;9.790;2023-02-27T00:34:30;15.53;;;6.67;;
39890;SDS011;25564;53.312;9.790;2023-02-27T00:37:02;14.83;;;7.10;;
39890;SDS011;25564;53.312;9.790;2023-02-27T00:39:33;15.00;;;6.33;;
39890;SDS011;25564;53.312;9.790;2023-02-27T00:42:05;15.13;;;7.13;;
39890;SDS011;25564;53.312;9.790;2023-02-27T00:44:36;13.97;;;6.73;;
39890;SDS011;25564;53.312;9.790;2023-02-27T00:47:08;13.20;;;6.50;;
39890;SDS011;25564;53.312;9.790;2023-02-27T00:49:39;14.90;;;6.60;;
39890;SDS011;25564;53.312;9.790;2023-02-27T00:52:11;15.10;;;7.17;;
39890;SDS011;25564;53.312;9.790;2023-02-27T00:54:42;13.73;;;7.80;;
39890;SDS011;25564;53.312;9.790;2023-02-27T00:57:13;16.50;;;7.53;;
39890;SDS011;25564;53.312;9.790;2023-02-27T00:59:45;10.57;;;7.30;;
39890;SDS011;25564;53.312;9.790;2023-02-27T01:02:16;14.47;;;6.27;;
39890;SDS011;25564;53.312;9.790;2023-02-27T01:04:48;14.70;;;6.63;;
39890;SDS011;25564;53.312;9.790;2023-02-27T01:07:19;13.47;;;6.87;;
39890;SDS011;25564;53.312;9.790;2023-02-27T01:09:51;18.40;;;7.57;;
39890;SDS011;25564;53.312;9.790;2023-02-27T01:12:22;14.17;;;6.90;;
39890;SDS011;25564;53.312;9.790;2023-02-27T01:14:53;16.43;;;6.47;;
39890;SDS011;25564;53.312;9.790;2023-02-27T01:17:24;13.23;;;7.13;;
39890;SDS011;25564;53.312;9.790;2023-02-27T01:19:56;13.67;;;7.23;;
39890;SDS011;25564;53.312;9.790;2023-02-27T01:22:27;15.30;;;6.43;;
39890;SDS011;25564;53.312;9.790;2023-02-27T01:24:58;15.47;;;7.40;;
39890;SDS011;25564;53.312;9.790;2023-02-27T01:27:30;12.13;;;6.40;;
39890;SDS011;25564;53.312;9.790;2023-02-27T01:30:01;10.47;;;6.27;;
39890;SDS011;25564;53.312;9.790;2023-02-27T01:32:34;15.63;;;7.50;;
39890;SDS011;25564;53.312;9.790;2023-02-27T01:35:05;13.67;;;6.47;;
39890;SDS011;25564;53.312;9.790;2023-02-27T01:37:37;13.23;;;5.93;;
39890;SDS011;25564;53.312;9.790;2023-02-27T01:40:09;16.10;;;6.30;;
39890;SDS011;25564;53.312;9.790;2023-02-27T01:42:41;12.03;;;5.87;;
39890;SDS011;25564;53.312;9.790;2023-02-27T01:45:26;10.60;;;6.00;;
39890;SDS011;25564;53.312;9.790;2023-02-27T01:48:02;11.47;;;6.17;;
39890;SDS011;25564;53.312;9.790;2023-02-27T01:50:40;9.20;;;5.70;;
39890;SDS011;25564;53.312;9.790;2023-02-27T01:53:16;15.30;;;6.80;;
39890;SDS011;25564;53.312;9.790;2023-02-27T01:55:49;11.23;;;5.40;;
39890;SDS011;25564;53.312;9.790;2023-02-27T01:58:27;14.30;;;6.03;;
39890;SDS011;25564;53.312;9.790;2023-02-27T02:00:58;13.73;;;6.60;;
39890;SDS011;25564;53.312;9.790;2023-02-27T02:06:05;10.77;;;4.72;;
39890;SDS011;25564;53.312;9.790;2023-02-27T02:08:38;11.20;;;4.80;;
39890;SDS011;25564;53.312;9.790;2023-02-27T02:11:14;13.63;;;6.53;;
39890;SDS011;25564;53.312;9.790;2023-02-27T02:13:48;13.73;;;5.67;;
39890;SDS011;25564;53.312;9.790;2023-02-27T02:22:01;8.90;;;5.40;;
39890;SDS011;25564;53.312;9.790;2023-02-27T02:30:47;8.10;;;5.03;;
39890;SDS011;25564;53.312;9.790;2023-02-27T02:39:43;10.53;;;5.43;;
39890;SDS011;25564;53.312;9.790;2023-02-27T02:48:25;16.70;;;6.03;;
39890;SDS011;25564;53.312;9.790;2023-02-27T02:51:03;9.00;;;5.13;;
39890;SDS011;25564;53.312;9.790;2023-02-27T03:01:42;13.67;;;5.83;;
39890;SDS011;25564;53.312;9.790;2023-02-27T03:04:21;13.87;;;5.83;;
39890;SDS011;25564;53.312;9.790;2023-02-27T03:07:20;10.80;;;5.57;;
39890;SDS011;25564;53.312;9.790;2023-02-27T03:12:40;9.27;;;3.83;;
39890;SDS011;25564;53.312;9.790;2023-02-27T03:15:18;11.47;;;4.93;;
39890;SDS011;25564;53.312;9.790;2023-02-27T03:17:54;8.93;;;4.60;;
39890;SDS011;25564;53.312;9.790;2023-02-27T03:20:34;11.85;;;4.75;;
39890;SDS011;25564;53.312;9.790;2023-02-27T03:23:13;9.83;;;4.37;;
39890;SDS011;25564;53.312;9.790;2023-02-27T03:25:49;10.47;;;5.00;;
39890;SDS011;25564;53.312;9.790;2023-02-27T03:28:23;14.27;;;5.10;;
39890;SDS011;25564;53.312;9.790;2023-02-27T03:30:59;13.60;;;5.47;;
39890;SDS011;25564;53.312;9.790;2023-02-27T03:33:56;12.25;;;4.88;;
39890;SDS011;25564;53.312;9.790;2023-02-27T03:39:40;8.10;;;3.93;;
39890;SDS011;25564;53.312;9.790;2023-02-27T03:42:31;7.25;;;4.07;;
39890;SDS011;25564;53.312;9.790;2023-02-27T03:45:07;13.05;;;4.85;;
39890;SDS011;25564;53.312;9.790;2023-02-27T03:47:48;6.10;;;4.05;;
39890;SDS011;25564;53.312;9.790;2023-02-27T03:50:19;10.35;;;4.38;;
39890;SDS011;25564;53.312;9.790;2023-02-27T03:52:51;9.90;;;4.32;;
39890;SDS011;25564;53.312;9.790;2023-02-27T03:55:31;11.55;;;4.85;;
39890;SDS011;25564;53.312;9.790;2023-02-27T03:58:05;8.02;;;4.35;;
39890;SDS011;25564;53.312;9.790;2023-02-27T04:00:36;10.18;;;4.72;;
39890;SDS011;25564;53.312;9.790;2023-02-27T04:03:08;12.32;;;4.18;;
39890;SDS011;25564;53.312;9.790;2023-02-27T04:05:39;11.32;;;4.60;;
39890;SDS011;25564;53.312;9.790;2023-02-27T04:11:14;8.90;;;4.07;;
39890;SDS011;25564;53.312;9.790;2023-02-27T04:14:02;5.82;;;3.67;;
39890;SDS011;25564;53.312;9.790;2023-02-27T04:17:07;7.75;;;3.55;;
39890;SDS011;25564;53.312;9.790;2023-02-27T04:20:26;7.85;;;4.53;;
39890;SDS011;25564;53.312;9.790;2023-02-27T04:26:15;8.63;;;3.70;;
39890;SDS011;25564;53.312;9.790;2023-02-27T04:34:27;7.68;;;3.50;;
39890;SDS011;25564;53.312;9.790;2023-02-27T04:37:07;8.77;;;3.97;;
39890;SDS011;25564;53.312;9.790;2023-02-27T04:42:57;8.57;;;3.90;;
39890;SDS011;25564;53.312;9.790;2023-02-27T04:45:31;10.40;;;5.43;;
39890;SDS011;25564;53.312;9.790;2023-02-27T04:48:17;11.80;;;4.10;;
39890;SDS011;25564;53.312;9.790;2023-02-27T04:51:08;9.10;;;3.90;;
39890;SDS011;25564;53.312;9.790;2023-02-27T04:56:24;11.05;;;4.25;;
39890;SDS011;25564;53.312;9.790;2023-02-27T04:59:14;9.75;;;4.00;;
39890;SDS011;25564;53.312;9.790;2023-02-27T05:01:54;9.57;;;5.20;;
39890;SDS011;25564;53.312;9.790;2023-02-27T05:04:31;8.02;;;4.20;;
39890;SDS011;25564;53.312;9.790;2023-02-27T05:07:06;6.70;;;3.72;;
39890;SDS011;25564;53.312;9.790;2023-02-27T05:09:52;9.48;;;3.70;;
39890;SDS011;25564;53.312;9.790;2023-02-27T05:17:48;40.65;;;17.38;;
39890;SDS011;25564;53.312;9.790;2023-02-27T05:20:46;32.28;;;14.38;;
39890;SDS011;25564;53.312;9.790;2023-02-27T05:26:20;34.40;;;17.55;;
39890;SDS011;25564;53.312;9.790;2023-02-27T05:28:57;102.18;;;37.28;;
39890;SDS011;25564;53.312;9.790;2023-02-27T05:31:52;25.67;;;13.20;;
39890;SDS011;25564;53.312;9.790;2023-02-27T05:34:37;10.85;;;5.95;;
39890;SDS011;25564;53.312;9.790;2023-02-27T05:37:19;11.52;;;5.57;;
39890;SDS011;25564;53.312;9.790;2023-02-27T05:39:54;10.98;;;5.00;;
39890;SDS011;25564;53.312;9.790;2023-02-27T05:42:30;12.05;;;4.40;;
39890;SDS011;25564;53.312;9.790;2023-02-27T05:45:10;8.70;;;3.80;;
39890;SDS011;25564;53.312;9.790;2023-02-27T05:47:47;10.57;;;4.53;;
39890;SDS011;25564;53.312;9.790;2023-02-27T05:50:29;11.90;;;4.55;;
39890;SDS011;25564;53.312;9.790;2023-02-27T05:53:05;10.98;;;3.80;;
39890;SDS011;25564;53.312;9.790;2023-02-27T05:55:43;20.67;;;9.00;;
39890;SDS011;25564;53.312;9.790;2023-02-27T06:01:01;32.00;;;15.88;;
39890;SDS011;25564;53.312;9.790;2023-02-27T06:03:35;17.33;;;8.77;;
39890;SDS011;25564;53.312;9.790;2023-02-27T06:06:10;16.67;;;6.70;;
39890;SDS011;25564;53.312;9.790;2023-02-27T06:08:45;14.95;;;8.20;;
39890;SDS011;25564;53.312;9.790;2023-02-27T06:11:16;16.45;;;6.65;;
39890;SDS011;25564;53.312;9.790;2023-02-27T06:13:48;11.40;;;5.68;;
39890;SDS011;25564;53.312;9.790;2023-02-27T06:16:19;11.80;;;5.85;;
39890;SDS011;25564;53.312;9.790;2023-02-27T06:18:51;12.05;;;5.90;;
39890;SDS011;25564;53.312;9.790;2023-02-27T06:21:22;10.00;;;4.88;;
39890;SDS011;25564;53.312;9.790;2023-02-27T06:23:54;8.45;;;4.38;;
39890;SDS011;25564;53.312;9.790;2023-02-27T06:26:26;11.50;;;5.63;;
39890;SDS011;25564;53.312;9.790;2023-02-27T06:28:57;11.60;;;4.25;;
39890;SDS011;25564;53.312;9.790;2023-02-27T06:31:29;8.65;;;4.22;;
39890;SDS011;25564;53.312;9.790;2023-02-27T06:34:01;10.48;;;4.15;;
39890;SDS011;25564;53.312;9.790;2023-02-27T06:36:32;8.50;;;4.38;;
39890;SDS011;25564;53.312;9.790;2023-02-27T06:39:04;11.18;;;4.53;;
39890;SDS011;25564;53.312;9.790;2023-02-27T06:41:36;10.07;;;4.35;;
39890;SDS011;25564;53.312;9.790;2023-02-27T06:44:07;10.50;;;4.22;;
39890;SDS011;25564;53.312;9.790;2023-02-27T06:46:39;9.90;;;4.70;;
39890;SDS011;25564;53.312;9.790;2023-02-27T06:49:10;10.07;;;4.55;;
39890;SDS011;25564;53.312;9.790;2023-02-27T06:51:42;12.85;;;4.60;;
39890;SDS011;25564;53.312;9.790;2023-02-27T06:54:15;10.30;;;4.53;;
39890;SDS011;25564;53.312;9.790;2023-02-27T06:56:46;9.57;;;4.35;;
39890;SDS011;25564;53.312;9.790;2023-02-27T06:59:18;10.32;;;4.55;;
39890;SDS011;25564;53.312;9.790;2023-02-27T07:01:49;13.25;;;4.15;;
39890;SDS011;25564;53.312;9.790;2023-02-27T07:04:21;10.40;;;4.78;;
39890;SDS011;25564;53.312;9.790;2023-02-27T07:06:52;9.05;;;4.60;;
39890;SDS011;25564;53.312;9.790;2023-02-27T07:09:43;10.73;;;4.80;;
39890;SDS011;25564;53.312;9.790;2023-02-27T07:12:15;12.67;;;4.93;;
39890;SDS011;25564;53.312;9.790;2023-02-27T07:14:46;10.20;;;5.23;;
39890;SDS011;25564;53.312;9.790;2023-02-27T07:17:17;10.83;;;4.13;;
39890;SDS011;25564;53.312;9.790;2023-02-27T07:19:49;12.07;;;4.67;;
39890;SDS011;25564;53.312;9.790;2023-02-27T07:22:20;7.83;;;4.10;;
39890;SDS011;25564;53.312;9.790;2023-02-27T07:24:51;10.63;;;5.63;;
39890;SDS011;25564;53.312;9.790;2023-02-27T07:27:23;28.30;;;10.27;;
39890;SDS011;25564;53.312;9.790;2023-02-27T07:29:54;27.97;;;12.40;;
39890;SDS011;25564;53.312;9.790;2023-02-27T07:32:26;20.90;;;11.53;;
39890;SDS011;25564;53.312;9.790;2023-02-27T07:34:58;19.77;;;8.77;;
39890;SDS011;25564;53.312;9.790;2023-02-27T07:37:29;12.20;;;7.37;;
39890;SDS011;25564;53.312;9.790;2023-02-27T07:40:00;15.87;;;7.87;;
39890;SDS011;25564;53.312;9.790;2023-02-27T07:42:32;18.10;;;8.43;;
39890;SDS011;25564;53.312;9.790;2023-02-27T07:45:04;25.40;;;10.70;;
39890;SDS011;25564;53.312;9.790;2023-02-27T07:47:36;22.53;;;10.87;;
39890;SDS011;25564;53.312;9.790;2023-02-27T07:50:07;22.33;;;9.97;;
39890;SDS011;25564;53.312;9.790;2023-02-27T07:52:40;24.63;;;9.27;;
39890;SDS011;25564;53.312;9.790;2023-02-27T07:55:12;17.07;;;8.90;;
39890;SDS011;25564;53.312;9.790;2023-02-27T07:57:44;15.77;;;7.17;;
39890;SDS011;25564;53.312;9.790;2023-02-27T08:00:16;11.37;;;6.53;;
39890;SDS011;25564;53.312;9.790;2023-02-27T08:02:47;13.30;;;5.97;;
39890;SDS011;25564;53.312;9.790;2023-02-27T08:05:19;11.77;;;5.17;;
39890;SDS011;25564;53.312;9.790;2023-02-27T08:07:50;10.87;;;5.07;;
39890;SDS011;25564;53.312;9.790;2023-02-27T08:10:22;9.70;;;5.03;;
39890;SDS011;25564;53.312;9.790;2023-02-27T08:12:53;9.50;;;5.83;;
39890;SDS011;25564;53.312;9.790;2023-02-27T08:15:25;7.80;;;5.00;;
39890;SDS011;25564;53.312;9.790;2023-02-27T08:17:56;11.53;;;5.50;;
39890;SDS011;25564;53.312;9.790;2023-02-27T08:20:27;11.57;;;5.73;;
39890;SDS011;25564;53.312;9.790;2023-02-27T08:22:59;11.33;;;5.10;;
39890;SDS011;25564;53.312;9.790;2023-02-27T08:25:30;12.37;;;5.40;;
39890;SDS011;25564;53.312;9.790;2023-02-27T08:28:02;11.97;;;4.77;;
39890;SDS011;25564;53.312;9.790;2023-02-27T08:30:33;10.90;;;4.53;;
39890;SDS011;25564;53.312;9.790;2023-02-27T08:33:05;8.60;;;4.70;;
39890;SDS011;25564;53.312;9.790;2023-02-27T08:35:36;10.30;;;4.80;;
39890;SDS011;25564;53.312;9.790;2023-02-27T08:38:08;10.73;;;5.10;;
39890;SDS011;25564;53.312;9.790;2023-02-27T08:40:39;10.10;;;4.90;;
39890;SDS011;25564;53.312;9.790;2023-02-27T08:43:10;7.60;;;4.80;;
39890;SDS011;25564;53.312;9.790;2023-02-27T08:45:42;9.50;;;5.07;;
39890;SDS011;25564;53.312;9.790;2023-02-27T08:48:13;10.30;;;5.00;;
39890;SDS011;25564;53.312;9.790;2023-02-27T08:50:45;6.83;;;4.03;;
39890;SDS011;25564;53.312;9.790;2023-02-27T08:53:17;7.80;;;3.97;;
39890;SDS011;25564;53.312;9.790;2023-02-27T08:55:49;10.37;;;5.23;;
39890;SDS011;25564;53.312;9.790;2023-02-27T08:58:21;12.53;;;6.03;;
39890;SDS011;25564;53.312;9.790;2023-02-27T09:00:53;10.17;;;4.70;;
39890;SDS011;25564;53.312;9.790;2023-02-27T09:03:25;10.53;;;4.10;;
39890;SDS011;25564;53.312;9.790;2023-02-27T09:05:58;14.10;;;7.60;;
39890;SDS011;25564;53.312;9.790;2023-02-27T09:08:30;14.70;;;6.23;;
39890;SDS011;25564;53.312;9.790;2023-02-27T09:11:01;11.53;;;5.33;;
39890;SDS011;25564;53.312;9.790;2023-02-27T09:13:33;9.37;;;5.97;;
39890;SDS011;25564;53.312;9.790;2023-02-27T09:16:04;18.17;;;8.00;;
39890;SDS011;25564;53.312;9.790;2023-02-27T09:18:36;8.57;;;5.60;;
39890;SDS011;25564;53.312;9.790;2023-02-27T09:21:07;14.43;;;4.33;;
39890;SDS011;25564;53.312;9.790;2023-02-27T09:23:39;9.83;;;5.60;;
39890;SDS011;25564;53.312;9.790;2023-02-27T09:26:10;11.23;;;7.17;;
39890;SDS011;25564;53.312;9.790;2023-02-27T09:28:42;17.00;;;9.10;;
39890;SDS011;25564;53.312;9.790;2023-02-27T09:31:13;15.73;;;6.77;;
39890;SDS011;25564;53.312;9.790;2023-02-27T09:33:45;16.97;;;7.53;;
39890;SDS011;25564;53.312;9.790;2023-02-27T09:36:16;13.03;;;5.60;;
39890;SDS011;25564;53.312;9.790;2023-02-27T09:38:48;4.67;;;2.10;;
39890;SDS011;25564;53.312;9.790;2023-02-27T09:47:22;4.37;;;1.70;;
39890;SDS011;25564;53.312;9.790;2023-02-27T09:52:39;2.40;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-02-27T09:55:11;5.37;;;1.40;;
39890;SDS011;25564;53.312;9.790;2023-02-27T09:58:02;6.43;;;1.30;;
39890;SDS011;25564;53.312;9.790;2023-02-27T10:00:47;6.33;;;1.57;;
39890;SDS011;25564;53.312;9.790;2023-02-27T10:17:05;6.17;;;1.30;;
39890;SDS011;25564;53.312;9.790;2023-02-27T10:19:44;4.80;;;1.50;;
39890;SDS011;25564;53.312;9.790;2023-02-27T10:22:25;3.97;;;1.13;;
39890;SDS011;25564;53.312;9.790;2023-02-27T10:25:03;3.83;;;1.10;;
39890;SDS011;25564;53.312;9.790;2023-02-27T10:27:55;2.87;;;1.73;;
39890;SDS011;25564;53.312;9.790;2023-02-27T10:30:39;4.20;;;1.10;;
39890;SDS011;25564;53.312;9.790;2023-02-27T10:33:25;4.22;;;1.02;;
39890;SDS011;25564;53.312;9.790;2023-02-27T10:36:02;3.57;;;1.20;;
39890;SDS011;25564;53.312;9.790;2023-02-27T10:38:47;4.13;;;1.33;;
39890;SDS011;25564;53.312;9.790;2023-02-27T10:41:22;2.63;;;1.17;;
39890;SDS011;25564;53.312;9.790;2023-02-27T10:43:55;2.20;;;1.40;;
39890;SDS011;25564;53.312;9.790;2023-02-27T10:46:29;2.50;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-02-27T10:49:10;1.80;;;0.97;;
39890;SDS011;25564;53.312;9.790;2023-02-27T10:52:05;4.65;;;1.00;;
39890;SDS011;25564;53.312;9.790;2023-02-27T10:54:42;1.93;;;0.97;;
39890;SDS011;25564;53.312;9.790;2023-02-27T10:57:19;3.93;;;1.17;;
39890;SDS011;25564;53.312;9.790;2023-02-27T10:59:57;2.37;;;0.80;;
39890;SDS011;25564;53.312;9.790;2023-02-27T11:02:34;3.00;;;1.03;;
39890;SDS011;25564;53.312;9.790;2023-02-27T11:05:21;2.03;;;0.80;;
39890;SDS011;25564;53.312;9.790;2023-02-27T11:07:56;4.03;;;1.20;;
39890;SDS011;25564;53.312;9.790;2023-02-27T11:10:51;3.90;;;1.20;;
39890;SDS011;25564;53.312;9.790;2023-02-27T11:13:26;2.43;;;1.10;;
39890;SDS011;25564;53.312;9.790;2023-02-27T11:16:19;4.53;;;1.33;;
39890;SDS011;25564;53.312;9.790;2023-02-27T11:18:59;5.27;;;1.33;;
39890;SDS011;25564;53.312;9.790;2023-02-27T11:22:06;3.80;;;1.00;;
39890;SDS011;25564;53.312;9.790;2023-02-27T11:24:47;1.93;;;0.93;;
39890;SDS011;25564;53.312;9.790;2023-02-27T11:27:21;4.73;;;1.47;;
39890;SDS011;25564;53.312;9.790;2023-02-27T11:30:18;4.77;;;1.33;;
39890;SDS011;25564;53.312;9.790;2023-02-27T11:33:00;1.90;;;1.07;;
39890;SDS011;25564;53.312;9.790;2023-02-27T11:35:33;1.80;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-02-27T11:38:07;2.97;;;1.00;;
39890;SDS011;25564;53.312;9.790;2023-02-27T11:40:49;4.17;;;0.80;;
39890;SDS011;25564;53.312;9.790;2023-02-27T11:43:24;3.25;;;0.82;;
39890;SDS011;25564;53.312;9.790;2023-02-27T11:46:00;2.03;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-02-27T11:52:01;2.78;;;1.15;;
39890;SDS011;25564;53.312;9.790;2023-02-27T11:54:39;2.93;;;0.83;;
39890;SDS011;25564;53.312;9.790;2023-02-27T11:57:28;3.40;;;0.80;;
39890;SDS011;25564;53.312;9.790;2023-02-27T12:03:02;2.40;;;1.13;;
39890;SDS011;25564;53.312;9.790;2023-02-27T12:05:51;1.97;;;1.60;;
39890;SDS011;25564;53.312;9.790;2023-02-27T12:11:01;3.27;;;0.80;;
39890;SDS011;25564;53.312;9.790;2023-02-27T12:13:50;4.50;;;1.03;;
39890;SDS011;25564;53.312;9.790;2023-02-27T12:16:30;2.07;;;0.70;;
39890;SDS011;25564;53.312;9.790;2023-02-27T12:19:18;1.73;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-02-27T12:21:56;2.13;;;0.70;;
39890;SDS011;25564;53.312;9.790;2023-02-27T12:24:38;2.27;;;0.97;;
39890;SDS011;25564;53.312;9.790;2023-02-27T12:29:52;4.73;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-02-27T12:32:42;5.43;;;1.00;;
39890;SDS011;25564;53.312;9.790;2023-02-27T12:37:57;1.80;;;0.83;;
39890;SDS011;25564;53.312;9.790;2023-02-27T12:40:40;6.17;;;1.50;;
39890;SDS011;25564;53.312;9.790;2023-02-27T12:46:28;1.67;;;0.70;;
39890;SDS011;25564;53.312;9.790;2023-02-27T12:49:11;2.73;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-02-27T12:55:30;1.43;;;0.87;;
39890;SDS011;25564;53.312;9.790;2023-02-27T13:07:07;2.13;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-02-27T13:09:45;2.50;;;0.97;;
39890;SDS011;25564;53.312;9.790;2023-02-27T13:18:24;2.27;;;0.80;;
39890;SDS011;25564;53.312;9.790;2023-02-27T13:23:48;1.57;;;1.43;;
39890;SDS011;25564;53.312;9.790;2023-02-27T13:26:39;2.67;;;1.10;;
39890;SDS011;25564;53.312;9.790;2023-02-27T13:29:14;2.00;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-02-27T13:31:56;3.00;;;1.00;;
39890;SDS011;25564;53.312;9.790;2023-02-27T13:34:45;3.85;;;1.02;;
39890;SDS011;25564;53.312;9.790;2023-02-27T13:37:20;6.57;;;1.07;;
39890;SDS011;25564;53.312;9.790;2023-02-27T13:39:52;2.47;;;1.13;;
39890;SDS011;25564;53.312;9.790;2023-02-27T13:44:58;6.50;;;1.40;;
39890;SDS011;25564;53.312;9.790;2023-02-27T13:52:51;3.27;;;1.27;;
39890;SDS011;25564;53.312;9.790;2023-02-27T13:57:57;1.30;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-02-27T14:00:31;1.87;;;1.13;;
39890;SDS011;25564;53.312;9.790;2023-02-27T14:03:15;4.17;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-02-27T14:05:50;2.63;;;1.20;;
39890;SDS011;25564;53.312;9.790;2023-02-27T14:08:24;3.37;;;1.20;;
39890;SDS011;25564;53.312;9.790;2023-02-27T14:10:59;3.67;;;1.00;;
39890;SDS011;25564;53.312;9.790;2023-02-27T14:19:25;7.32;;;1.63;;
39890;SDS011;25564;53.312;9.790;2023-02-27T14:22:02;3.03;;;1.10;;
39890;SDS011;25564;53.312;9.790;2023-02-27T14:25:42;2.70;;;1.00;;
39890;SDS011;25564;53.312;9.790;2023-02-27T14:28:27;2.37;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-02-27T14:33:44;3.73;;;1.10;;
39890;SDS011;25564;53.312;9.790;2023-02-27T14:36:19;3.23;;;1.10;;
39890;SDS011;25564;53.312;9.790;2023-02-27T14:38:55;2.27;;;1.00;;
39890;SDS011;25564;53.312;9.790;2023-02-27T14:44:25;1.80;;;0.97;;
39890;SDS011;25564;53.312;9.790;2023-02-27T14:46:58;3.30;;;0.87;;
39890;SDS011;25564;53.312;9.790;2023-02-27T14:49:33;2.37;;;0.80;;
39890;SDS011;25564;53.312;9.790;2023-02-27T14:52:10;3.27;;;0.77;;
39890;SDS011;25564;53.312;9.790;2023-02-27T14:54:43;2.07;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-02-27T14:57:20;3.53;;;1.03;;
39890;SDS011;25564;53.312;9.790;2023-02-27T14:59:54;3.47;;;1.00;;
39890;SDS011;25564;53.312;9.790;2023-02-27T15:02:29;4.17;;;1.00;;
39890;SDS011;25564;53.312;9.790;2023-02-27T15:07:36;1.67;;;0.83;;
39890;SDS011;25564;53.312;9.790;2023-02-27T15:10:08;2.07;;;1.20;;
39890;SDS011;25564;53.312;9.790;2023-02-27T15:12:47;3.37;;;1.03;;
39890;SDS011;25564;53.312;9.790;2023-02-27T15:15:19;2.03;;;1.00;;
39890;SDS011;25564;53.312;9.790;2023-02-27T15:17:52;1.63;;;0.73;;
39890;SDS011;25564;53.312;9.790;2023-02-27T15:20:32;2.23;;;1.00;;
39890;SDS011;25564;53.312;9.790;2023-02-27T15:25:57;3.03;;;1.10;;
39890;SDS011;25564;53.312;9.790;2023-02-27T15:28:31;1.87;;;0.80;;
39890;SDS011;25564;53.312;9.790;2023-02-27T15:31:08;4.17;;;1.13;;
39890;SDS011;25564;53.312;9.790;2023-02-27T15:33:48;3.73;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-02-27T15:36:21;1.13;;;0.70;;
39890;SDS011;25564;53.312;9.790;2023-02-27T15:41:51;2.47;;;1.08;;
39890;SDS011;25564;53.312;9.790;2023-02-27T15:44:58;2.67;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-02-27T15:47:25;4.57;;;1.47;;
39890;SDS011;25564;53.312;9.790;2023-02-27T15:50:00;4.50;;;1.37;;
39890;SDS011;25564;53.312;9.790;2023-02-27T15:53:20;4.30;;;0.97;;
39890;SDS011;25564;53.312;9.790;2023-02-27T15:55:38;2.00;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-02-27T15:58:17;2.50;;;1.00;;
39890;SDS011;25564;53.312;9.790;2023-02-27T16:03:40;1.73;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-02-27T16:06:15;3.03;;;1.10;;
39890;SDS011;25564;53.312;9.790;2023-02-27T16:08:51;3.40;;;1.07;;
39890;SDS011;25564;53.312;9.790;2023-02-27T16:11:29;6.00;;;1.17;;
39890;SDS011;25564;53.312;9.790;2023-02-27T16:17:22;3.07;;;1.23;;
39890;SDS011;25564;53.312;9.790;2023-02-27T16:20:21;2.13;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-02-27T16:29:03;2.17;;;0.80;;
39890;SDS011;25564;53.312;9.790;2023-02-27T16:31:51;1.58;;;0.80;;
39890;SDS011;25564;53.312;9.790;2023-02-27T16:34:38;4.17;;;1.00;;
39890;SDS011;25564;53.312;9.790;2023-02-27T16:37:38;1.97;;;1.00;;
39890;SDS011;25564;53.312;9.790;2023-02-27T16:40:20;1.40;;;0.83;;
39890;SDS011;25564;53.312;9.790;2023-02-27T16:42:54;3.43;;;1.00;;
39890;SDS011;25564;53.312;9.790;2023-02-27T16:45:27;3.80;;;0.80;;
39890;SDS011;25564;53.312;9.790;2023-02-27T16:47:59;2.07;;;1.10;;
39890;SDS011;25564;53.312;9.790;2023-02-27T16:50:32;3.27;;;1.20;;
39890;SDS011;25564;53.312;9.790;2023-02-27T16:53:08;3.23;;;0.83;;
39890;SDS011;25564;53.312;9.790;2023-02-27T16:55:39;5.10;;;1.20;;
39890;SDS011;25564;53.312;9.790;2023-02-27T16:58:13;3.37;;;1.10;;
39890;SDS011;25564;53.312;9.790;2023-02-27T17:00:46;1.53;;;0.70;;
39890;SDS011;25564;53.312;9.790;2023-02-27T17:03:17;1.20;;;0.77;;
39890;SDS011;25564;53.312;9.790;2023-02-27T17:05:48;2.23;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-02-27T17:08:20;3.53;;;1.43;;
39890;SDS011;25564;53.312;9.790;2023-02-27T17:10:52;3.27;;;1.30;;
39890;SDS011;25564;53.312;9.790;2023-02-27T17:13:23;6.17;;;1.60;;
39890;SDS011;25564;53.312;9.790;2023-02-27T17:15:55;4.73;;;1.57;;
39890;SDS011;25564;53.312;9.790;2023-02-27T17:18:27;5.93;;;2.43;;
39890;SDS011;25564;53.312;9.790;2023-02-27T17:20:59;2.87;;;1.90;;
39890;SDS011;25564;53.312;9.790;2023-02-27T17:23:31;2.73;;;1.40;;
39890;SDS011;25564;53.312;9.790;2023-02-27T17:26:03;7.60;;;1.00;;
39890;SDS011;25564;53.312;9.790;2023-02-27T17:28:35;4.70;;;0.83;;
39890;SDS011;25564;53.312;9.790;2023-02-27T17:31:07;4.83;;;0.80;;
39890;SDS011;25564;53.312;9.790;2023-02-27T17:33:43;0.83;;;0.70;;
39890;SDS011;25564;53.312;9.790;2023-02-27T17:36:16;1.20;;;0.70;;
39890;SDS011;25564;53.312;9.790;2023-02-27T17:38:52;1.70;;;0.87;;
39890;SDS011;25564;53.312;9.790;2023-02-27T17:41:30;2.40;;;1.23;;
39890;SDS011;25564;53.312;9.790;2023-02-27T17:44:02;3.50;;;0.97;;
39890;SDS011;25564;53.312;9.790;2023-02-27T17:46:34;2.90;;;1.07;;
39890;SDS011;25564;53.312;9.790;2023-02-27T17:49:06;4.10;;;1.00;;
39890;SDS011;25564;53.312;9.790;2023-02-27T17:51:37;3.67;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-02-27T17:54:09;3.53;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-02-27T17:56:40;3.23;;;0.87;;
39890;SDS011;25564;53.312;9.790;2023-02-27T17:59:12;2.33;;;1.20;;
39890;SDS011;25564;53.312;9.790;2023-02-27T18:01:43;2.57;;;1.00;;
39890;SDS011;25564;53.312;9.790;2023-02-27T18:04:14;3.43;;;1.50;;
39890;SDS011;25564;53.312;9.790;2023-02-27T18:06:47;2.40;;;1.10;;
39890;SDS011;25564;53.312;9.790;2023-02-27T18:09:20;5.87;;;1.00;;
39890;SDS011;25564;53.312;9.790;2023-02-27T18:11:51;2.33;;;1.00;;
39890;SDS011;25564;53.312;9.790;2023-02-27T18:14:23;4.50;;;1.50;;
39890;SDS011;25564;53.312;9.790;2023-02-27T18:16:55;3.80;;;1.80;;
39890;SDS011;25564;53.312;9.790;2023-02-27T18:19:26;4.60;;;1.70;;
39890;SDS011;25564;53.312;9.790;2023-02-27T18:22:02;8.77;;;4.95;;
39890;SDS011;25564;53.312;9.790;2023-02-27T18:24:34;8.33;;;6.00;;
39890;SDS011;25564;53.312;9.790;2023-02-27T18:27:08;7.13;;;4.80;;