sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10571;SDS011;5334;48.928;12.704;2024-01-16T00:00:55;8.57;;;8.27;;
10571;SDS011;5334;48.928;12.704;2024-01-16T00:03:21;10.13;;;9.73;;
10571;SDS011;5334;48.928;12.704;2024-01-16T00:05:46;8.00;;;7.70;;
10571;SDS011;5334;48.928;12.704;2024-01-16T00:08:12;10.63;;;10.23;;
10571;SDS011;5334;48.928;12.704;2024-01-16T00:10:38;9.70;;;9.30;;
10571;SDS011;5334;48.928;12.704;2024-01-16T00:13:03;9.10;;;8.70;;
10571;SDS011;5334;48.928;12.704;2024-01-16T00:15:29;8.80;;;8.50;;
10571;SDS011;5334;48.928;12.704;2024-01-16T00:17:55;9.57;;;9.17;;
10571;SDS011;5334;48.928;12.704;2024-01-16T00:20:20;9.33;;;8.93;;
10571;SDS011;5334;48.928;12.704;2024-01-16T00:22:48;10.83;;;10.43;;
10571;SDS011;5334;48.928;12.704;2024-01-16T00:25:14;9.97;;;9.57;;
10571;SDS011;5334;48.928;12.704;2024-01-16T00:27:39;11.90;;;11.40;;
10571;SDS011;5334;48.928;12.704;2024-01-16T00:30:05;10.67;;;10.27;;
10571;SDS011;5334;48.928;12.704;2024-01-16T00:32:31;10.80;;;10.40;;
10571;SDS011;5334;48.928;12.704;2024-01-16T00:34:57;11.13;;;10.73;;
10571;SDS011;5334;48.928;12.704;2024-01-16T00:37:22;11.73;;;11.17;;
10571;SDS011;5334;48.928;12.704;2024-01-16T00:39:48;10.57;;;10.17;;
10571;SDS011;5334;48.928;12.704;2024-01-16T00:42:14;11.33;;;10.90;;
10571;SDS011;5334;48.928;12.704;2024-01-16T00:44:39;11.93;;;11.43;;
10571;SDS011;5334;48.928;12.704;2024-01-16T00:47:05;9.93;;;9.53;;
10571;SDS011;5334;48.928;12.704;2024-01-16T00:49:31;9.87;;;9.47;;
10571;SDS011;5334;48.928;12.704;2024-01-16T00:51:56;11.90;;;11.40;;
10571;SDS011;5334;48.928;12.704;2024-01-16T00:54:22;10.70;;;10.30;;
10571;SDS011;5334;48.928;12.704;2024-01-16T00:56:48;10.63;;;10.23;;
10571;SDS011;5334;48.928;12.704;2024-01-16T00:59:13;11.40;;;10.93;;
10571;SDS011;5334;48.928;12.704;2024-01-16T01:01:39;10.07;;;9.67;;
10571;SDS011;5334;48.928;12.704;2024-01-16T01:04:05;14.27;;;13.67;;
10571;SDS011;5334;48.928;12.704;2024-01-16T01:06:30;11.00;;;10.60;;
10571;SDS011;5334;48.928;12.704;2024-01-16T01:08:56;12.23;;;11.73;;
10571;SDS011;5334;48.928;12.704;2024-01-16T01:11:22;9.53;;;9.13;;
10571;SDS011;5334;48.928;12.704;2024-01-16T01:13:47;9.37;;;8.97;;
10571;SDS011;5334;48.928;12.704;2024-01-16T01:16:13;11.50;;;11.00;;
10571;SDS011;5334;48.928;12.704;2024-01-16T01:18:38;13.07;;;12.57;;
10571;SDS011;5334;48.928;12.704;2024-01-16T01:21:04;12.77;;;12.27;;
10571;SDS011;5334;48.928;12.704;2024-01-16T01:23:30;13.53;;;13.00;;
10571;SDS011;5334;48.928;12.704;2024-01-16T01:25:56;10.17;;;9.77;;
10571;SDS011;5334;48.928;12.704;2024-01-16T01:28:21;10.57;;;10.17;;
10571;SDS011;5334;48.928;12.704;2024-01-16T01:30:47;9.47;;;9.07;;
10571;SDS011;5334;48.928;12.704;2024-01-16T01:33:13;10.13;;;9.73;;
10571;SDS011;5334;48.928;12.704;2024-01-16T01:35:38;11.30;;;10.83;;
10571;SDS011;5334;48.928;12.704;2024-01-16T01:38:04;11.23;;;10.80;;
10571;SDS011;5334;48.928;12.704;2024-01-16T01:40:31;9.87;;;9.47;;
10571;SDS011;5334;48.928;12.704;2024-01-16T01:42:57;9.20;;;8.83;;
10571;SDS011;5334;48.928;12.704;2024-01-16T01:45:23;12.33;;;11.83;;
10571;SDS011;5334;48.928;12.704;2024-01-16T01:47:48;12.67;;;12.17;;
10571;SDS011;5334;48.928;12.704;2024-01-16T01:50:15;12.33;;;11.83;;
10571;SDS011;5334;48.928;12.704;2024-01-16T01:52:41;11.67;;;11.17;;
10571;SDS011;5334;48.928;12.704;2024-01-16T01:55:09;9.47;;;9.07;;
10571;SDS011;5334;48.928;12.704;2024-01-16T01:57:37;11.83;;;11.33;;
10571;SDS011;5334;48.928;12.704;2024-01-16T02:00:04;8.17;;;7.87;;
10571;SDS011;5334;48.928;12.704;2024-01-16T02:02:31;11.03;;;10.60;;
10571;SDS011;5334;48.928;12.704;2024-01-16T02:04:57;14.37;;;13.77;;
10571;SDS011;5334;48.928;12.704;2024-01-16T02:07:23;14.77;;;14.17;;
10571;SDS011;5334;48.928;12.704;2024-01-16T02:09:50;10.40;;;10.00;;
10571;SDS011;5334;48.928;12.704;2024-01-16T02:12:16;11.43;;;10.97;;
10571;SDS011;5334;48.928;12.704;2024-01-16T02:14:41;10.50;;;10.10;;
10571;SDS011;5334;48.928;12.704;2024-01-16T02:17:07;9.30;;;8.90;;
10571;SDS011;5334;48.928;12.704;2024-01-16T02:19:33;8.47;;;8.17;;
10571;SDS011;5334;48.928;12.704;2024-01-16T02:21:59;11.67;;;11.17;;
10571;SDS011;5334;48.928;12.704;2024-01-16T02:24:29;10.57;;;10.17;;
10571;SDS011;5334;48.928;12.704;2024-01-16T02:26:55;9.80;;;9.40;;
10571;SDS011;5334;48.928;12.704;2024-01-16T02:29:21;10.70;;;10.30;;
10571;SDS011;5334;48.928;12.704;2024-01-16T02:31:46;10.10;;;9.70;;
10571;SDS011;5334;48.928;12.704;2024-01-16T02:34:12;9.90;;;9.50;;
10571;SDS011;5334;48.928;12.704;2024-01-16T02:36:38;9.70;;;9.30;;
10571;SDS011;5334;48.928;12.704;2024-01-16T02:39:04;9.77;;;9.37;;
10571;SDS011;5334;48.928;12.704;2024-01-16T02:41:31;9.70;;;9.30;;
10571;SDS011;5334;48.928;12.704;2024-01-16T02:43:57;9.63;;;9.23;;
10571;SDS011;5334;48.928;12.704;2024-01-16T02:46:22;9.53;;;9.07;;
10571;SDS011;5334;48.928;12.704;2024-01-16T02:48:49;13.30;;;12.60;;
10571;SDS011;5334;48.928;12.704;2024-01-16T02:51:15;10.73;;;10.33;;
10571;SDS011;5334;48.928;12.704;2024-01-16T02:53:41;9.23;;;8.83;;
10571;SDS011;5334;48.928;12.704;2024-01-16T02:56:07;10.67;;;10.27;;
10571;SDS011;5334;48.928;12.704;2024-01-16T02:58:33;11.70;;;11.20;;
10571;SDS011;5334;48.928;12.704;2024-01-16T03:00:59;9.60;;;9.20;;
10571;SDS011;5334;48.928;12.704;2024-01-16T03:03:26;9.83;;;9.43;;
10571;SDS011;5334;48.928;12.704;2024-01-16T03:05:51;9.83;;;9.43;;
10571;SDS011;5334;48.928;12.704;2024-01-16T03:08:17;9.47;;;9.07;;
10571;SDS011;5334;48.928;12.704;2024-01-16T03:10:43;10.03;;;9.63;;
10571;SDS011;5334;48.928;12.704;2024-01-16T03:13:09;9.83;;;9.43;;
10571;SDS011;5334;48.928;12.704;2024-01-16T03:15:34;9.80;;;9.40;;
10571;SDS011;5334;48.928;12.704;2024-01-16T03:18:00;8.70;;;8.40;;
10571;SDS011;5334;48.928;12.704;2024-01-16T03:20:26;8.67;;;8.37;;
10571;SDS011;5334;48.928;12.704;2024-01-16T03:22:53;9.17;;;8.80;;
10571;SDS011;5334;48.928;12.704;2024-01-16T03:25:19;11.27;;;10.77;;
10571;SDS011;5334;48.928;12.704;2024-01-16T03:27:44;8.77;;;8.47;;
10571;SDS011;5334;48.928;12.704;2024-01-16T03:30:10;10.43;;;10.03;;
10571;SDS011;5334;48.928;12.704;2024-01-16T03:32:37;10.33;;;9.93;;
10571;SDS011;5334;48.928;12.704;2024-01-16T03:35:03;10.13;;;9.73;;
10571;SDS011;5334;48.928;12.704;2024-01-16T03:37:30;7.60;;;7.30;;
10571;SDS011;5334;48.928;12.704;2024-01-16T03:39:55;10.50;;;10.10;;
10571;SDS011;5334;48.928;12.704;2024-01-16T03:42:22;8.30;;;8.00;;
10571;SDS011;5334;48.928;12.704;2024-01-16T03:44:48;9.70;;;9.20;;
10571;SDS011;5334;48.928;12.704;2024-01-16T03:47:14;11.03;;;10.63;;
10571;SDS011;5334;48.928;12.704;2024-01-16T03:49:40;9.60;;;9.20;;
10571;SDS011;5334;48.928;12.704;2024-01-16T03:52:05;9.40;;;9.00;;
10571;SDS011;5334;48.928;12.704;2024-01-16T03:54:31;8.97;;;8.67;;
10571;SDS011;5334;48.928;12.704;2024-01-16T03:56:58;8.30;;;8.00;;
10571;SDS011;5334;48.928;12.704;2024-01-16T03:59:24;8.87;;;8.57;;
10571;SDS011;5334;48.928;12.704;2024-01-16T04:01:50;8.17;;;7.87;;
10571;SDS011;5334;48.928;12.704;2024-01-16T04:04:15;10.63;;;10.23;;
10571;SDS011;5334;48.928;12.704;2024-01-16T04:06:41;8.57;;;8.27;;
10571;SDS011;5334;48.928;12.704;2024-01-16T04:09:08;8.43;;;8.13;;
10571;SDS011;5334;48.928;12.704;2024-01-16T04:11:34;9.30;;;8.90;;
10571;SDS011;5334;48.928;12.704;2024-01-16T04:14:00;9.43;;;9.03;;
10571;SDS011;5334;48.928;12.704;2024-01-16T04:16:26;8.20;;;7.90;;
10571;SDS011;5334;48.928;12.704;2024-01-16T04:18:52;8.30;;;8.00;;
10571;SDS011;5334;48.928;12.704;2024-01-16T04:21:18;8.43;;;8.13;;
10571;SDS011;5334;48.928;12.704;2024-01-16T04:23:44;8.57;;;8.27;;
10571;SDS011;5334;48.928;12.704;2024-01-16T04:26:09;10.57;;;10.17;;
10571;SDS011;5334;48.928;12.704;2024-01-16T04:28:35;9.77;;;9.37;;
10571;SDS011;5334;48.928;12.704;2024-01-16T04:31:04;10.50;;;10.10;;
10571;SDS011;5334;48.928;12.704;2024-01-16T04:33:30;10.70;;;10.30;;
10571;SDS011;5334;48.928;12.704;2024-01-16T04:35:56;10.03;;;9.63;;
10571;SDS011;5334;48.928;12.704;2024-01-16T04:38:22;10.53;;;10.13;;
10571;SDS011;5334;48.928;12.704;2024-01-16T04:40:48;9.67;;;9.27;;
10571;SDS011;5334;48.928;12.704;2024-01-16T04:43:14;8.83;;;8.53;;
10571;SDS011;5334;48.928;12.704;2024-01-16T04:45:40;8.67;;;8.37;;
10571;SDS011;5334;48.928;12.704;2024-01-16T04:48:06;10.77;;;10.37;;
10571;SDS011;5334;48.928;12.704;2024-01-16T04:50:33;9.00;;;8.67;;
10571;SDS011;5334;48.928;12.704;2024-01-16T04:52:59;9.33;;;8.93;;
10571;SDS011;5334;48.928;12.704;2024-01-16T04:55:26;10.07;;;9.67;;
10571;SDS011;5334;48.928;12.704;2024-01-16T04:57:55;8.43;;;8.13;;
10571;SDS011;5334;48.928;12.704;2024-01-16T05:00:23;7.60;;;7.30;;
10571;SDS011;5334;48.928;12.704;2024-01-16T05:02:49;8.53;;;8.23;;
10571;SDS011;5334;48.928;12.704;2024-01-16T05:05:14;10.33;;;9.93;;
10571;SDS011;5334;48.928;12.704;2024-01-16T05:07:41;8.70;;;8.40;;
10571;SDS011;5334;48.928;12.704;2024-01-16T05:10:09;10.43;;;10.03;;
10571;SDS011;5334;48.928;12.704;2024-01-16T05:12:36;9.30;;;8.90;;
10571;SDS011;5334;48.928;12.704;2024-01-16T05:15:01;8.40;;;8.10;;
10571;SDS011;5334;48.928;12.704;2024-01-16T05:17:27;8.20;;;7.90;;
10571;SDS011;5334;48.928;12.704;2024-01-16T05:19:53;9.47;;;9.07;;
10571;SDS011;5334;48.928;12.704;2024-01-16T05:22:18;7.60;;;7.30;;
10571;SDS011;5334;48.928;12.704;2024-01-16T05:24:44;10.50;;;10.10;;
10571;SDS011;5334;48.928;12.704;2024-01-16T05:27:09;10.43;;;10.03;;
10571;SDS011;5334;48.928;12.704;2024-01-16T05:29:35;10.83;;;10.43;;
10571;SDS011;5334;48.928;12.704;2024-01-16T05:32:02;7.80;;;7.50;;
10571;SDS011;5334;48.928;12.704;2024-01-16T05:34:29;9.93;;;9.53;;
10571;SDS011;5334;48.928;12.704;2024-01-16T05:36:54;8.30;;;8.00;;
10571;SDS011;5334;48.928;12.704;2024-01-16T05:39:20;7.50;;;7.20;;
10571;SDS011;5334;48.928;12.704;2024-01-16T05:41:46;7.37;;;7.07;;
10571;SDS011;5334;48.928;12.704;2024-01-16T05:44:12;9.13;;;8.73;;
10571;SDS011;5334;48.928;12.704;2024-01-16T05:46:37;17.77;;;16.90;;
10571;SDS011;5334;48.928;12.704;2024-01-16T05:49:03;9.23;;;8.83;;
10571;SDS011;5334;48.928;12.704;2024-01-16T05:51:29;8.33;;;8.03;;
10571;SDS011;5334;48.928;12.704;2024-01-16T05:53:55;8.67;;;8.37;;
10571;SDS011;5334;48.928;12.704;2024-01-16T05:56:21;9.50;;;9.10;;
10571;SDS011;5334;48.928;12.704;2024-01-16T05:58:47;9.67;;;9.27;;
10571;SDS011;5334;48.928;12.704;2024-01-16T06:01:13;9.33;;;8.93;;
10571;SDS011;5334;48.928;12.704;2024-01-16T06:03:39;7.10;;;6.80;;
10571;SDS011;5334;48.928;12.704;2024-01-16T06:06:05;9.47;;;9.07;;
10571;SDS011;5334;48.928;12.704;2024-01-16T06:08:32;9.00;;;8.60;;
10571;SDS011;5334;48.928;12.704;2024-01-16T06:10:58;8.50;;;8.10;;
10571;SDS011;5334;48.928;12.704;2024-01-16T06:13:24;10.80;;;10.40;;
10571;SDS011;5334;48.928;12.704;2024-01-16T06:15:49;7.00;;;6.70;;
10571;SDS011;5334;48.928;12.704;2024-01-16T06:18:15;7.70;;;7.40;;
10571;SDS011;5334;48.928;12.704;2024-01-16T06:20:43;9.23;;;8.83;;
10571;SDS011;5334;48.928;12.704;2024-01-16T06:23:18;7.53;;;7.23;;
10571;SDS011;5334;48.928;12.704;2024-01-16T06:25:46;7.83;;;7.53;;
10571;SDS011;5334;48.928;12.704;2024-01-16T06:28:15;9.10;;;8.70;;
10571;SDS011;5334;48.928;12.704;2024-01-16T06:30:43;15.33;;;10.93;;
10571;SDS011;5334;48.928;12.704;2024-01-16T06:33:09;9.33;;;8.67;;
10571;SDS011;5334;48.928;12.704;2024-01-16T06:35:38;7.10;;;6.80;;
10571;SDS011;5334;48.928;12.704;2024-01-16T06:38:04;8.53;;;8.07;;
10571;SDS011;5334;48.928;12.704;2024-01-16T06:40:29;8.50;;;8.20;;
10571;SDS011;5334;48.928;12.704;2024-01-16T06:42:55;7.13;;;6.83;;
10571;SDS011;5334;48.928;12.704;2024-01-16T06:45:21;8.43;;;8.13;;
10571;SDS011;5334;48.928;12.704;2024-01-16T06:47:46;7.30;;;7.00;;
10571;SDS011;5334;48.928;12.704;2024-01-16T06:50:12;8.50;;;8.20;;
10571;SDS011;5334;48.928;12.704;2024-01-16T06:52:38;7.10;;;6.80;;
10571;SDS011;5334;48.928;12.704;2024-01-16T06:55:04;8.97;;;8.63;;
10571;SDS011;5334;48.928;12.704;2024-01-16T06:57:30;7.67;;;7.37;;
10571;SDS011;5334;48.928;12.704;2024-01-16T06:59:55;8.63;;;8.33;;
10571;SDS011;5334;48.928;12.704;2024-01-16T07:02:21;11.37;;;10.90;;
10571;SDS011;5334;48.928;12.704;2024-01-16T07:04:49;9.67;;;9.27;;
10571;SDS011;5334;48.928;12.704;2024-01-16T07:07:14;8.40;;;8.10;;
10571;SDS011;5334;48.928;12.704;2024-01-16T07:09:41;7.83;;;7.53;;
10571;SDS011;5334;48.928;12.704;2024-01-16T07:12:06;7.60;;;7.30;;
10571;SDS011;5334;48.928;12.704;2024-01-16T07:14:32;8.97;;;8.57;;
10571;SDS011;5334;48.928;12.704;2024-01-16T07:16:58;7.90;;;7.60;;
10571;SDS011;5334;48.928;12.704;2024-01-16T07:19:24;9.30;;;8.93;;
10571;SDS011;5334;48.928;12.704;2024-01-16T07:21:49;7.70;;;7.40;;
10571;SDS011;5334;48.928;12.704;2024-01-16T07:24:15;7.30;;;7.00;;
10571;SDS011;5334;48.928;12.704;2024-01-16T07:26:41;8.53;;;8.23;;
10571;SDS011;5334;48.928;12.704;2024-01-16T07:29:07;7.87;;;7.57;;
10571;SDS011;5334;48.928;12.704;2024-01-16T07:31:32;7.10;;;6.80;;
10571;SDS011;5334;48.928;12.704;2024-01-16T07:33:58;7.67;;;7.37;;
10571;SDS011;5334;48.928;12.704;2024-01-16T07:36:24;10.00;;;9.60;;
10571;SDS011;5334;48.928;12.704;2024-01-16T07:38:50;9.10;;;8.73;;
10571;SDS011;5334;48.928;12.704;2024-01-16T07:41:16;8.67;;;8.37;;
10571;SDS011;5334;48.928;12.704;2024-01-16T07:43:43;8.30;;;8.00;;
10571;SDS011;5334;48.928;12.704;2024-01-16T07:46:08;7.70;;;7.40;;
10571;SDS011;5334;48.928;12.704;2024-01-16T07:48:34;8.13;;;7.83;;
10571;SDS011;5334;48.928;12.704;2024-01-16T07:51:00;8.83;;;8.53;;
10571;SDS011;5334;48.928;12.704;2024-01-16T07:53:26;7.97;;;7.67;;
10571;SDS011;5334;48.928;12.704;2024-01-16T07:55:52;10.03;;;9.63;;
10571;SDS011;5334;48.928;12.704;2024-01-16T07:58:19;9.00;;;8.67;;
10571;SDS011;5334;48.928;12.704;2024-01-16T08:00:46;8.47;;;8.17;;
10571;SDS011;5334;48.928;12.704;2024-01-16T08:03:11;8.27;;;7.97;;
10571;SDS011;5334;48.928;12.704;2024-01-16T08:05:37;8.93;;;8.63;;
10571;SDS011;5334;48.928;12.704;2024-01-16T08:08:04;10.03;;;9.63;;
10571;SDS011;5334;48.928;12.704;2024-01-16T08:10:30;8.93;;;8.57;;
10571;SDS011;5334;48.928;12.704;2024-01-16T08:12:56;11.93;;;11.43;;
10571;SDS011;5334;48.928;12.704;2024-01-16T08:15:21;8.23;;;7.93;;
10571;SDS011;5334;48.928;12.704;2024-01-16T08:17:47;8.83;;;8.53;;
10571;SDS011;5334;48.928;12.704;2024-01-16T08:20:13;12.30;;;11.80;;
10571;SDS011;5334;48.928;12.704;2024-01-16T08:22:38;9.97;;;9.57;;
10571;SDS011;5334;48.928;12.704;2024-01-16T08:25:04;9.63;;;9.23;;
10571;SDS011;5334;48.928;12.704;2024-01-16T08:27:31;9.53;;;9.13;;
10571;SDS011;5334;48.928;12.704;2024-01-16T08:29:57;10.27;;;9.87;;
10571;SDS011;5334;48.928;12.704;2024-01-16T08:32:22;9.73;;;9.33;;
10571;SDS011;5334;48.928;12.704;2024-01-16T08:34:48;8.60;;;8.30;;
10571;SDS011;5334;48.928;12.704;2024-01-16T08:37:14;11.90;;;11.40;;
10571;SDS011;5334;48.928;12.704;2024-01-16T08:39:39;14.13;;;13.53;;
10571;SDS011;5334;48.928;12.704;2024-01-16T08:42:05;8.57;;;8.27;;
10571;SDS011;5334;48.928;12.704;2024-01-16T08:44:31;6.97;;;6.70;;
10571;SDS011;5334;48.928;12.704;2024-01-16T08:46:57;13.07;;;12.47;;
10571;SDS011;5334;48.928;12.704;2024-01-16T08:49:27;9.43;;;9.03;;
10571;SDS011;5334;48.928;12.704;2024-01-16T08:51:52;8.63;;;8.33;;
10571;SDS011;5334;48.928;12.704;2024-01-16T08:54:18;8.60;;;8.30;;
10571;SDS011;5334;48.928;12.704;2024-01-16T08:56:44;8.67;;;8.37;;
10571;SDS011;5334;48.928;12.704;2024-01-16T08:59:09;8.53;;;8.23;;
10571;SDS011;5334;48.928;12.704;2024-01-16T09:01:36;12.83;;;12.33;;
10571;SDS011;5334;48.928;12.704;2024-01-16T09:04:02;11.97;;;11.47;;
10571;SDS011;5334;48.928;12.704;2024-01-16T09:06:28;12.00;;;11.50;;
10571;SDS011;5334;48.928;12.704;2024-01-16T09:08:54;10.73;;;10.33;;
10571;SDS011;5334;48.928;12.704;2024-01-16T09:11:24;11.53;;;11.07;;
10571;SDS011;5334;48.928;12.704;2024-01-16T09:13:49;11.77;;;11.27;;
10571;SDS011;5334;48.928;12.704;2024-01-16T09:16:15;9.80;;;9.40;;
10571;SDS011;5334;48.928;12.704;2024-01-16T09:18:41;17.90;;;17.03;;
10571;SDS011;5334;48.928;12.704;2024-01-16T09:21:07;10.73;;;10.27;;
10571;SDS011;5334;48.928;12.704;2024-01-16T09:23:33;13.10;;;12.50;;
10571;SDS011;5334;48.928;12.704;2024-01-16T09:25:59;15.73;;;15.03;;
10571;SDS011;5334;48.928;12.704;2024-01-16T09:28:25;11.03;;;10.53;;
10571;SDS011;5334;48.928;12.704;2024-01-16T09:30:53;11.73;;;11.23;;
10571;SDS011;5334;48.928;12.704;2024-01-16T09:33:21;14.27;;;13.63;;
10571;SDS011;5334;48.928;12.704;2024-01-16T09:35:47;9.97;;;9.57;;
10571;SDS011;5334;48.928;12.704;2024-01-16T09:38:13;7.77;;;7.47;;
10571;SDS011;5334;48.928;12.704;2024-01-16T09:40:39;15.87;;;15.17;;
10571;SDS011;5334;48.928;12.704;2024-01-16T09:43:06;15.13;;;14.43;;
10571;SDS011;5334;48.928;12.704;2024-01-16T09:45:33;14.37;;;13.70;;
10571;SDS011;5334;48.928;12.704;2024-01-16T09:48:03;18.40;;;17.53;;
10571;SDS011;5334;48.928;12.704;2024-01-16T09:50:30;10.40;;;9.93;;
10571;SDS011;5334;48.928;12.704;2024-01-16T09:52:56;13.10;;;12.50;;
10571;SDS011;5334;48.928;12.704;2024-01-16T09:55:23;13.73;;;13.13;;
10571;SDS011;5334;48.928;12.704;2024-01-16T09:57:50;11.60;;;11.10;;
10571;SDS011;5334;48.928;12.704;2024-01-16T10:00:18;7.90;;;7.60;;
10571;SDS011;5334;48.928;12.704;2024-01-16T10:02:45;10.60;;;10.13;;
10571;SDS011;5334;48.928;12.704;2024-01-16T10:05:11;10.53;;;10.13;;
10571;SDS011;5334;48.928;12.704;2024-01-16T10:07:38;13.90;;;13.27;;
10571;SDS011;5334;48.928;12.704;2024-01-16T10:10:05;15.83;;;15.10;;
10571;SDS011;5334;48.928;12.704;2024-01-16T10:12:32;14.83;;;14.13;;
10571;SDS011;5334;48.928;12.704;2024-01-16T10:14:59;13.83;;;13.23;;
10571;SDS011;5334;48.928;12.704;2024-01-16T10:20:02;14.33;;;13.63;;
10571;SDS011;5334;48.928;12.704;2024-01-16T10:22:32;11.27;;;10.77;;
10571;SDS011;5334;48.928;12.704;2024-01-16T10:25:11;14.43;;;13.80;;
10571;SDS011;5334;48.928;12.704;2024-01-16T10:27:41;11.40;;;10.90;;
10571;SDS011;5334;48.928;12.704;2024-01-16T10:30:09;10.00;;;9.60;;
10571;SDS011;5334;48.928;12.704;2024-01-16T10:32:36;12.63;;;12.07;;
10571;SDS011;5334;48.928;12.704;2024-01-16T10:35:06;12.77;;;12.20;;
10571;SDS011;5334;48.928;12.704;2024-01-16T10:40:23;14.27;;;13.67;;
10571;SDS011;5334;48.928;12.704;2024-01-16T10:42:59;10.17;;;9.77;;
10571;SDS011;5334;48.928;12.704;2024-01-16T10:45:26;14.10;;;13.50;;
10571;SDS011;5334;48.928;12.704;2024-01-16T10:48:04;14.70;;;14.10;;
10571;SDS011;5334;48.928;12.704;2024-01-16T10:50:32;17.33;;;16.53;;
10571;SDS011;5334;48.928;12.704;2024-01-16T10:53:05;18.80;;;17.90;;
10571;SDS011;5334;48.928;12.704;2024-01-16T10:55:34;16.00;;;15.30;;
10571;SDS011;5334;48.928;12.704;2024-01-16T10:58:09;9.43;;;9.03;;
10571;SDS011;5334;48.928;12.704;2024-01-16T11:00:38;14.93;;;14.23;;
10571;SDS011;5334;48.928;12.704;2024-01-16T11:03:05;17.97;;;17.17;;
10571;SDS011;5334;48.928;12.704;2024-01-16T11:05:35;14.23;;;13.63;;
10571;SDS011;5334;48.928;12.704;2024-01-16T11:08:02;15.20;;;14.53;;
10571;SDS011;5334;48.928;12.704;2024-01-16T11:10:31;22.00;;;21.00;;
10571;SDS011;5334;48.928;12.704;2024-01-16T11:13:01;21.00;;;20.07;;
10571;SDS011;5334;48.928;12.704;2024-01-16T11:15:27;14.47;;;13.87;;
10571;SDS011;5334;48.928;12.704;2024-01-16T11:17:54;15.40;;;14.73;;
10571;SDS011;5334;48.928;12.704;2024-01-16T11:20:21;14.40;;;13.80;;
10571;SDS011;5334;48.928;12.704;2024-01-16T11:22:49;12.43;;;11.93;;
10571;SDS011;5334;48.928;12.704;2024-01-16T11:25:16;13.03;;;12.50;;
10571;SDS011;5334;48.928;12.704;2024-01-16T11:27:45;12.23;;;11.73;;
10571;SDS011;5334;48.928;12.704;2024-01-16T11:30:28;8.87;;;8.57;;
10571;SDS011;5334;48.928;12.704;2024-01-16T11:32:56;14.23;;;13.63;;
10571;SDS011;5334;48.928;12.704;2024-01-16T11:35:31;11.33;;;10.87;;
10571;SDS011;5334;48.928;12.704;2024-01-16T11:38:03;15.07;;;14.37;;
10571;SDS011;5334;48.928;12.704;2024-01-16T11:40:31;14.63;;;14.03;;
10571;SDS011;5334;48.928;12.704;2024-01-16T11:42:58;15.30;;;14.63;;
10571;SDS011;5334;48.928;12.704;2024-01-16T11:48:11;15.03;;;14.37;;
10571;SDS011;5334;48.928;12.704;2024-01-16T11:50:38;13.83;;;13.23;;
10571;SDS011;5334;48.928;12.704;2024-01-16T11:53:07;13.60;;;13.00;;
10571;SDS011;5334;48.928;12.704;2024-01-16T11:56:03;16.57;;;15.87;;
10571;SDS011;5334;48.928;12.704;2024-01-16T12:02:20;12.10;;;11.60;;
10571;SDS011;5334;48.928;12.704;2024-01-16T12:04:55;12.03;;;11.53;;
10571;SDS011;5334;48.928;12.704;2024-01-16T12:07:22;14.43;;;13.80;;
10571;SDS011;5334;48.928;12.704;2024-01-16T12:09:48;12.37;;;11.87;;
10571;SDS011;5334;48.928;12.704;2024-01-16T12:12:14;10.87;;;10.40;;
10571;SDS011;5334;48.928;12.704;2024-01-16T12:14:40;10.47;;;10.07;;
10571;SDS011;5334;48.928;12.704;2024-01-16T12:17:15;12.00;;;11.50;;
10571;SDS011;5334;48.928;12.704;2024-01-16T12:19:43;9.53;;;9.13;;
10571;SDS011;5334;48.928;12.704;2024-01-16T12:22:09;9.83;;;9.43;;
10571;SDS011;5334;48.928;12.704;2024-01-16T12:24:38;15.97;;;15.27;;
10571;SDS011;5334;48.928;12.704;2024-01-16T12:27:04;18.07;;;17.27;;
10571;SDS011;5334;48.928;12.704;2024-01-16T12:29:30;19.50;;;18.60;;
10571;SDS011;5334;48.928;12.704;2024-01-16T12:32:09;14.70;;;14.03;;
10571;SDS011;5334;48.928;12.704;2024-01-16T12:34:43;15.80;;;15.10;;
10571;SDS011;5334;48.928;12.704;2024-01-16T12:37:13;11.17;;;10.67;;
10571;SDS011;5334;48.928;12.704;2024-01-16T12:39:39;9.93;;;9.53;;
10571;SDS011;5334;48.928;12.704;2024-01-16T12:42:06;11.90;;;11.40;;
10571;SDS011;5334;48.928;12.704;2024-01-16T12:44:36;12.33;;;11.83;;
10571;SDS011;5334;48.928;12.704;2024-01-16T12:47:02;13.00;;;12.40;;
10571;SDS011;5334;48.928;12.704;2024-01-16T12:49:28;12.97;;;12.37;;
10571;SDS011;5334;48.928;12.704;2024-01-16T12:52:16;15.87;;;15.17;;
10571;SDS011;5334;48.928;12.704;2024-01-16T12:54:47;11.77;;;11.27;;
10571;SDS011;5334;48.928;12.704;2024-01-16T12:57:18;9.27;;;8.93;;
10571;SDS011;5334;48.928;12.704;2024-01-16T12:59:47;8.67;;;8.37;;
10571;SDS011;5334;48.928;12.704;2024-01-16T13:02:23;8.70;;;8.40;;
10571;SDS011;5334;48.928;12.704;2024-01-16T13:04:56;14.77;;;14.17;;
10571;SDS011;5334;48.928;12.704;2024-01-16T13:07:27;15.63;;;14.93;;
10571;SDS011;5334;48.928;12.704;2024-01-16T13:10:05;18.37;;;17.57;;
10571;SDS011;5334;48.928;12.704;2024-01-16T13:12:37;14.13;;;13.53;;
10571;SDS011;5334;48.928;12.704;2024-01-16T13:15:03;15.03;;;14.33;;
10571;SDS011;5334;48.928;12.704;2024-01-16T13:17:33;15.40;;;14.73;;
10571;SDS011;5334;48.928;12.704;2024-01-16T13:19:59;17.43;;;16.63;;
10571;SDS011;5334;48.928;12.704;2024-01-16T13:22:25;15.87;;;15.17;;
10571;SDS011;5334;48.928;12.704;2024-01-16T13:24:51;14.57;;;13.93;;
10571;SDS011;5334;48.928;12.704;2024-01-16T13:27:17;12.90;;;12.37;;
10571;SDS011;5334;48.928;12.704;2024-01-16T13:29:42;10.97;;;10.57;;
10571;SDS011;5334;48.928;12.704;2024-01-16T13:32:10;11.77;;;11.27;;
10571;SDS011;5334;48.928;12.704;2024-01-16T13:34:35;8.50;;;8.20;;
10571;SDS011;5334;48.928;12.704;2024-01-16T13:37:02;16.10;;;15.40;;
10571;SDS011;5334;48.928;12.704;2024-01-16T13:39:30;14.50;;;13.90;;
10571;SDS011;5334;48.928;12.704;2024-01-16T13:42:01;18.83;;;17.97;;
10571;SDS011;5334;48.928;12.704;2024-01-16T13:44:30;16.27;;;15.57;;
10571;SDS011;5334;48.928;12.704;2024-01-16T13:46:56;12.23;;;11.73;;
10571;SDS011;5334;48.928;12.704;2024-01-16T13:49:22;10.20;;;9.80;;
10571;SDS011;5334;48.928;12.704;2024-01-16T13:51:48;10.30;;;9.90;;
10571;SDS011;5334;48.928;12.704;2024-01-16T13:54:14;12.40;;;11.90;;
10571;SDS011;5334;48.928;12.704;2024-01-16T13:56:40;10.23;;;9.83;;
10571;SDS011;5334;48.928;12.704;2024-01-16T13:59:08;15.77;;;15.07;;
10571;SDS011;5334;48.928;12.704;2024-01-16T14:01:35;14.73;;;14.07;;
10571;SDS011;5334;48.928;12.704;2024-01-16T14:04:01;13.53;;;12.93;;
10571;SDS011;5334;48.928;12.704;2024-01-16T14:06:26;15.93;;;15.23;;
10571;SDS011;5334;48.928;12.704;2024-01-16T14:08:52;12.30;;;11.80;;
10571;SDS011;5334;48.928;12.704;2024-01-16T14:11:18;11.20;;;10.70;;
10571;SDS011;5334;48.928;12.704;2024-01-16T14:13:44;10.73;;;10.30;;
10571;SDS011;5334;48.928;12.704;2024-01-16T14:16:10;12.80;;;12.27;;
10571;SDS011;5334;48.928;12.704;2024-01-16T14:18:36;10.90;;;10.43;;
10571;SDS011;5334;48.928;12.704;2024-01-16T14:21:02;12.90;;;12.30;;
10571;SDS011;5334;48.928;12.704;2024-01-16T14:23:30;18.97;;;18.07;;
10571;SDS011;5334;48.928;12.704;2024-01-16T14:25:58;16.70;;;15.90;;
10571;SDS011;5334;48.928;12.704;2024-01-16T14:28:25;13.17;;;12.57;;
10571;SDS011;5334;48.928;12.704;2024-01-16T14:30:52;10.10;;;9.70;;
10571;SDS011;5334;48.928;12.704;2024-01-16T14:33:18;8.43;;;8.13;;
10571;SDS011;5334;48.928;12.704;2024-01-16T14:35:43;9.47;;;9.07;;
10571;SDS011;5334;48.928;12.704;2024-01-16T14:38:09;9.27;;;8.87;;
10571;SDS011;5334;48.928;12.704;2024-01-16T14:40:35;14.17;;;13.53;;
10571;SDS011;5334;48.928;12.704;2024-01-16T14:43:01;12.47;;;11.87;;