sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6288;SDS011;3177;49.880;8.836;2023-06-10T00:00:27;14.32;;;8.70;;
6288;SDS011;3177;49.880;8.836;2023-06-10T00:02:56;9.82;;;8.95;;
6288;SDS011;3177;49.880;8.836;2023-06-10T00:05:25;9.30;;;8.40;;
6288;SDS011;3177;49.880;8.836;2023-06-10T00:07:56;9.90;;;8.90;;
6288;SDS011;3177;49.880;8.836;2023-06-10T00:10:23;9.20;;;8.30;;
6288;SDS011;3177;49.880;8.836;2023-06-10T00:12:50;9.18;;;8.23;;
6288;SDS011;3177;49.880;8.836;2023-06-10T00:15:17;9.57;;;8.57;;
6288;SDS011;3177;49.880;8.836;2023-06-10T00:17:44;8.80;;;8.00;;
6288;SDS011;3177;49.880;8.836;2023-06-10T00:20:11;9.75;;;8.65;;
6288;SDS011;3177;49.880;8.836;2023-06-10T00:22:40;9.70;;;8.30;;
6288;SDS011;3177;49.880;8.836;2023-06-10T00:25:10;8.90;;;8.18;;
6288;SDS011;3177;49.880;8.836;2023-06-10T00:27:37;9.00;;;8.13;;
6288;SDS011;3177;49.880;8.836;2023-06-10T00:30:05;9.23;;;8.43;;
6288;SDS011;3177;49.880;8.836;2023-06-10T00:32:32;11.10;;;8.68;;
6288;SDS011;3177;49.880;8.836;2023-06-10T00:34:59;9.73;;;8.82;;
6288;SDS011;3177;49.880;8.836;2023-06-10T00:37:26;9.63;;;8.63;;
6288;SDS011;3177;49.880;8.836;2023-06-10T00:39:56;9.57;;;8.68;;
6288;SDS011;3177;49.880;8.836;2023-06-10T00:42:23;10.07;;;9.18;;
6288;SDS011;3177;49.880;8.836;2023-06-10T00:44:50;10.70;;;9.13;;
6288;SDS011;3177;49.880;8.836;2023-06-10T00:47:18;11.52;;;8.48;;
6288;SDS011;3177;49.880;8.836;2023-06-10T00:49:45;11.53;;;9.07;;
6288;SDS011;3177;49.880;8.836;2023-06-10T00:52:12;9.90;;;9.00;;
6288;SDS011;3177;49.880;8.836;2023-06-10T00:54:40;11.48;;;8.90;;
6288;SDS011;3177;49.880;8.836;2023-06-10T00:57:09;9.70;;;8.70;;
6288;SDS011;3177;49.880;8.836;2023-06-10T00:59:36;9.82;;;8.95;;
6288;SDS011;3177;49.880;8.836;2023-06-10T01:02:03;9.17;;;8.27;;
6288;SDS011;3177;49.880;8.836;2023-06-10T01:04:30;10.40;;;8.93;;
6288;SDS011;3177;49.880;8.836;2023-06-10T01:07:00;10.60;;;9.60;;
6288;SDS011;3177;49.880;8.836;2023-06-10T01:09:32;9.90;;;9.00;;
6288;SDS011;3177;49.880;8.836;2023-06-10T01:12:01;10.93;;;9.23;;
6288;SDS011;3177;49.880;8.836;2023-06-10T01:14:35;10.77;;;8.87;;
6288;SDS011;3177;49.880;8.836;2023-06-10T01:17:03;9.37;;;8.47;;
6288;SDS011;3177;49.880;8.836;2023-06-10T01:19:32;9.87;;;8.87;;
6288;SDS011;3177;49.880;8.836;2023-06-10T01:22:03;11.50;;;9.33;;
6288;SDS011;3177;49.880;8.836;2023-06-10T01:24:30;11.37;;;9.40;;
6288;SDS011;3177;49.880;8.836;2023-06-10T01:26:59;10.23;;;9.13;;
6288;SDS011;3177;49.880;8.836;2023-06-10T01:29:28;10.10;;;9.20;;
6288;SDS011;3177;49.880;8.836;2023-06-10T01:31:58;11.30;;;8.90;;
6288;SDS011;3177;49.880;8.836;2023-06-10T01:34:26;9.17;;;8.37;;
6288;SDS011;3177;49.880;8.836;2023-06-10T01:36:54;9.13;;;8.03;;
6288;SDS011;3177;49.880;8.836;2023-06-10T01:39:24;9.63;;;7.90;;
6288;SDS011;3177;49.880;8.836;2023-06-10T01:41:51;9.83;;;8.83;;
6288;SDS011;3177;49.880;8.836;2023-06-10T01:44:19;10.03;;;8.47;;
6288;SDS011;3177;49.880;8.836;2023-06-10T01:46:46;9.87;;;8.87;;
6288;SDS011;3177;49.880;8.836;2023-06-10T01:49:13;9.27;;;8.40;;
6288;SDS011;3177;49.880;8.836;2023-06-10T01:51:40;11.73;;;9.37;;
6288;SDS011;3177;49.880;8.836;2023-06-10T01:54:07;9.57;;;8.77;;
6288;SDS011;3177;49.880;8.836;2023-06-10T01:56:36;9.77;;;8.83;;
6288;SDS011;3177;49.880;8.836;2023-06-10T01:59:03;11.90;;;8.37;;
6288;SDS011;3177;49.880;8.836;2023-06-10T02:01:30;10.60;;;8.40;;
6288;SDS011;3177;49.880;8.836;2023-06-10T02:03:57;10.60;;;9.60;;
6288;SDS011;3177;49.880;8.836;2023-06-10T02:06:24;14.73;;;10.17;;
6288;SDS011;3177;49.880;8.836;2023-06-10T02:08:51;11.33;;;8.83;;
6288;SDS011;3177;49.880;8.836;2023-06-10T02:11:18;11.10;;;8.87;;
6288;SDS011;3177;49.880;8.836;2023-06-10T02:13:46;9.47;;;8.53;;
6288;SDS011;3177;49.880;8.836;2023-06-10T02:16:14;9.83;;;8.97;;
6288;SDS011;3177;49.880;8.836;2023-06-10T02:18:42;10.47;;;9.47;;
6288;SDS011;3177;49.880;8.836;2023-06-10T02:21:09;9.40;;;8.60;;
6288;SDS011;3177;49.880;8.836;2023-06-10T02:23:36;10.83;;;9.23;;
6288;SDS011;3177;49.880;8.836;2023-06-10T02:26:03;10.93;;;9.50;;
6288;SDS011;3177;49.880;8.836;2023-06-10T02:28:30;9.77;;;8.87;;
6288;SDS011;3177;49.880;8.836;2023-06-10T02:30:59;9.47;;;8.63;;
6288;SDS011;3177;49.880;8.836;2023-06-10T02:33:26;9.67;;;8.77;;
6288;SDS011;3177;49.880;8.836;2023-06-10T02:35:53;9.47;;;8.47;;
6288;SDS011;3177;49.880;8.836;2023-06-10T02:38:20;9.30;;;8.50;;
6288;SDS011;3177;49.880;8.836;2023-06-10T02:40:47;9.90;;;8.90;;
6288;SDS011;3177;49.880;8.836;2023-06-10T02:43:14;8.93;;;8.13;;
6288;SDS011;3177;49.880;8.836;2023-06-10T02:45:41;10.33;;;9.20;;
6288;SDS011;3177;49.880;8.836;2023-06-10T02:48:09;10.30;;;9.30;;
6288;SDS011;3177;49.880;8.836;2023-06-10T02:50:36;9.57;;;8.73;;
6288;SDS011;3177;49.880;8.836;2023-06-10T02:53:05;11.47;;;9.33;;
6288;SDS011;3177;49.880;8.836;2023-06-10T02:55:32;9.87;;;8.57;;
6288;SDS011;3177;49.880;8.836;2023-06-10T02:58:00;9.67;;;8.67;;
6288;SDS011;3177;49.880;8.836;2023-06-10T03:00:27;11.33;;;9.30;;
6288;SDS011;3177;49.880;8.836;2023-06-10T03:02:54;10.03;;;9.10;;
6288;SDS011;3177;49.880;8.836;2023-06-10T03:05:24;9.67;;;8.83;;
6288;SDS011;3177;49.880;8.836;2023-06-10T03:07:51;12.67;;;9.13;;
6288;SDS011;3177;49.880;8.836;2023-06-10T03:10:18;9.17;;;8.33;;
6288;SDS011;3177;49.880;8.836;2023-06-10T03:12:45;10.70;;;8.90;;
6288;SDS011;3177;49.880;8.836;2023-06-10T03:15:12;10.13;;;8.57;;
6288;SDS011;3177;49.880;8.836;2023-06-10T03:17:40;10.50;;;8.73;;
6288;SDS011;3177;49.880;8.836;2023-06-10T03:20:08;10.23;;;9.23;;
6288;SDS011;3177;49.880;8.836;2023-06-10T03:22:37;10.43;;;9.43;;
6288;SDS011;3177;49.880;8.836;2023-06-10T03:25:05;10.07;;;9.03;;
6288;SDS011;3177;49.880;8.836;2023-06-10T03:27:33;10.37;;;9.23;;
6288;SDS011;3177;49.880;8.836;2023-06-10T03:30:00;12.37;;;9.37;;
6288;SDS011;3177;49.880;8.836;2023-06-10T03:32:28;12.47;;;9.00;;
6288;SDS011;3177;49.880;8.836;2023-06-10T03:34:55;9.90;;;8.90;;
6288;SDS011;3177;49.880;8.836;2023-06-10T03:37:23;10.13;;;8.20;;
6288;SDS011;3177;49.880;8.836;2023-06-10T03:39:51;9.97;;;8.97;;
6288;SDS011;3177;49.880;8.836;2023-06-10T03:42:18;9.53;;;8.73;;
6288;SDS011;3177;49.880;8.836;2023-06-10T03:44:45;12.97;;;8.73;;
6288;SDS011;3177;49.880;8.836;2023-06-10T03:47:12;10.03;;;8.90;;
6288;SDS011;3177;49.880;8.836;2023-06-10T03:49:39;10.30;;;9.37;;
6288;SDS011;3177;49.880;8.836;2023-06-10T03:52:06;10.37;;;9.37;;
6288;SDS011;3177;49.880;8.836;2023-06-10T03:54:33;10.30;;;9.07;;
6288;SDS011;3177;49.880;8.836;2023-06-10T03:57:02;9.93;;;9.00;;
6288;SDS011;3177;49.880;8.836;2023-06-10T03:59:30;10.60;;;9.60;;
6288;SDS011;3177;49.880;8.836;2023-06-10T04:01:57;9.33;;;8.33;;
6288;SDS011;3177;49.880;8.836;2023-06-10T04:04:25;10.13;;;9.03;;
6288;SDS011;3177;49.880;8.836;2023-06-10T04:06:52;10.77;;;9.40;;
6288;SDS011;3177;49.880;8.836;2023-06-10T04:09:19;10.97;;;9.57;;
6288;SDS011;3177;49.880;8.836;2023-06-10T04:11:46;14.03;;;10.90;;
6288;SDS011;3177;49.880;8.836;2023-06-10T04:14:15;12.33;;;11.03;;
6288;SDS011;3177;49.880;8.836;2023-06-10T04:16:42;13.67;;;11.00;;
6288;SDS011;3177;49.880;8.836;2023-06-10T04:19:09;12.17;;;10.93;;
6288;SDS011;3177;49.880;8.836;2023-06-10T04:21:36;12.93;;;11.67;;
6288;SDS011;3177;49.880;8.836;2023-06-10T04:24:03;11.93;;;10.77;;
6288;SDS011;3177;49.880;8.836;2023-06-10T04:26:30;12.13;;;10.73;;
6288;SDS011;3177;49.880;8.836;2023-06-10T04:28:58;12.67;;;11.37;;
6288;SDS011;3177;49.880;8.836;2023-06-10T04:31:27;13.03;;;11.73;;
6288;SDS011;3177;49.880;8.836;2023-06-10T04:33:54;12.80;;;11.53;;
6288;SDS011;3177;49.880;8.836;2023-06-10T04:36:21;12.50;;;11.20;;
6288;SDS011;3177;49.880;8.836;2023-06-10T04:38:48;13.07;;;11.67;;
6288;SDS011;3177;49.880;8.836;2023-06-10T04:41:17;13.27;;;11.87;;
6288;SDS011;3177;49.880;8.836;2023-06-10T04:43:44;17.37;;;13.17;;
6288;SDS011;3177;49.880;8.836;2023-06-10T04:46:11;15.60;;;13.47;;
6288;SDS011;3177;49.880;8.836;2023-06-10T04:48:40;14.50;;;12.23;;
6288;SDS011;3177;49.880;8.836;2023-06-10T04:51:07;15.67;;;12.97;;
6288;SDS011;3177;49.880;8.836;2023-06-10T04:53:34;16.27;;;14.17;;
6288;SDS011;3177;49.880;8.836;2023-06-10T04:56:01;15.37;;;13.80;;
6288;SDS011;3177;49.880;8.836;2023-06-10T04:58:28;17.17;;;15.57;;
6288;SDS011;3177;49.880;8.836;2023-06-10T05:00:55;15.87;;;14.20;;
6288;SDS011;3177;49.880;8.836;2023-06-10T05:03:22;16.50;;;14.80;;
6288;SDS011;3177;49.880;8.836;2023-06-10T05:05:51;16.03;;;14.40;;
6288;SDS011;3177;49.880;8.836;2023-06-10T05:08:18;15.30;;;13.70;;
6288;SDS011;3177;49.880;8.836;2023-06-10T05:10:45;15.93;;;14.43;;
6288;SDS011;3177;49.880;8.836;2023-06-10T05:13:12;15.80;;;14.23;;
6288;SDS011;3177;49.880;8.836;2023-06-10T05:15:39;15.57;;;13.53;;
6288;SDS011;3177;49.880;8.836;2023-06-10T05:18:09;14.73;;;13.23;;
6288;SDS011;3177;49.880;8.836;2023-06-10T05:20:37;16.00;;;14.50;;
6288;SDS011;3177;49.880;8.836;2023-06-10T05:23:05;16.97;;;15.20;;
6288;SDS011;3177;49.880;8.836;2023-06-10T05:25:33;16.40;;;14.57;;
6288;SDS011;3177;49.880;8.836;2023-06-10T05:28:00;16.20;;;14.50;;
6288;SDS011;3177;49.880;8.836;2023-06-10T05:30:27;19.83;;;15.00;;
6288;SDS011;3177;49.880;8.836;2023-06-10T05:32:54;17.30;;;15.20;;
6288;SDS011;3177;49.880;8.836;2023-06-10T05:35:22;16.83;;;14.53;;
6288;SDS011;3177;49.880;8.836;2023-06-10T05:37:49;15.50;;;13.80;;
6288;SDS011;3177;49.880;8.836;2023-06-10T05:40:18;17.90;;;13.40;;
6288;SDS011;3177;49.880;8.836;2023-06-10T05:42:45;15.40;;;13.70;;
6288;SDS011;3177;49.880;8.836;2023-06-10T05:45:12;16.13;;;14.37;;
6288;SDS011;3177;49.880;8.836;2023-06-10T05:47:39;13.97;;;12.70;;
6288;SDS011;3177;49.880;8.836;2023-06-10T05:50:06;14.73;;;12.87;;
6288;SDS011;3177;49.880;8.836;2023-06-10T05:52:34;14.23;;;12.87;;
6288;SDS011;3177;49.880;8.836;2023-06-10T05:55:01;14.37;;;12.87;;
6288;SDS011;3177;49.880;8.836;2023-06-10T05:57:30;14.50;;;13.10;;
6288;SDS011;3177;49.880;8.836;2023-06-10T05:59:57;13.37;;;11.13;;
6288;SDS011;3177;49.880;8.836;2023-06-10T06:02:24;13.90;;;12.53;;
6288;SDS011;3177;49.880;8.836;2023-06-10T06:04:51;13.27;;;11.87;;
6288;SDS011;3177;49.880;8.836;2023-06-10T06:07:18;19.83;;;11.57;;
6288;SDS011;3177;49.880;8.836;2023-06-10T06:09:45;12.97;;;11.77;;
6288;SDS011;3177;49.880;8.836;2023-06-10T06:12:12;11.83;;;9.63;;
6288;SDS011;3177;49.880;8.836;2023-06-10T06:14:41;11.63;;;9.43;;
6288;SDS011;3177;49.880;8.836;2023-06-10T06:17:09;9.93;;;8.88;;
6288;SDS011;3177;49.880;8.836;2023-06-10T06:19:37;8.98;;;8.07;;
6288;SDS011;3177;49.880;8.836;2023-06-10T06:22:04;8.98;;;8.07;;
6288;SDS011;3177;49.880;8.836;2023-06-10T06:24:31;9.32;;;7.90;;
6288;SDS011;3177;49.880;8.836;2023-06-10T06:26:58;14.65;;;8.07;;
6288;SDS011;3177;49.880;8.836;2023-06-10T06:29:25;13.43;;;8.90;;
6288;SDS011;3177;49.880;8.836;2023-06-10T06:31:56;8.35;;;7.50;;
6288;SDS011;3177;49.880;8.836;2023-06-10T06:34:23;8.82;;;7.57;;
6288;SDS011;3177;49.880;8.836;2023-06-10T06:36:50;8.05;;;7.25;;
6288;SDS011;3177;49.880;8.836;2023-06-10T06:39:17;8.15;;;7.35;;
6288;SDS011;3177;49.880;8.836;2023-06-10T06:41:44;8.88;;;7.60;;
6288;SDS011;3177;49.880;8.836;2023-06-10T06:44:11;7.28;;;6.68;;
6288;SDS011;3177;49.880;8.836;2023-06-10T06:46:38;7.00;;;6.38;;
6288;SDS011;3177;49.880;8.836;2023-06-10T06:49:06;8.05;;;7.20;;
6288;SDS011;3177;49.880;8.836;2023-06-10T06:51:33;7.57;;;6.78;;
6288;SDS011;3177;49.880;8.836;2023-06-10T06:54:00;7.03;;;6.43;;
6288;SDS011;3177;49.880;8.836;2023-06-10T06:56:27;9.15;;;6.40;;
6288;SDS011;3177;49.880;8.836;2023-06-10T06:58:55;6.88;;;6.07;;
6288;SDS011;3177;49.880;8.836;2023-06-10T07:01:22;6.72;;;5.85;;
6288;SDS011;3177;49.880;8.836;2023-06-10T07:03:49;7.93;;;6.35;;
6288;SDS011;3177;49.880;8.836;2023-06-10T07:06:17;6.65;;;6.05;;
6288;SDS011;3177;49.880;8.836;2023-06-10T07:08:44;7.55;;;6.20;;
6288;SDS011;3177;49.880;8.836;2023-06-10T07:11:11;7.65;;;5.68;;
6288;SDS011;3177;49.880;8.836;2023-06-10T07:13:38;7.63;;;5.28;;
6288;SDS011;3177;49.880;8.836;2023-06-10T07:16:05;6.55;;;5.57;;
6288;SDS011;3177;49.880;8.836;2023-06-10T07:18:32;6.07;;;5.30;;
6288;SDS011;3177;49.880;8.836;2023-06-10T07:20:59;6.03;;;5.43;;
6288;SDS011;3177;49.880;8.836;2023-06-10T07:23:28;5.50;;;5.00;;
6288;SDS011;3177;49.880;8.836;2023-06-10T07:25:55;8.02;;;6.15;;
6288;SDS011;3177;49.880;8.836;2023-06-10T07:28:22;7.20;;;6.13;;
6288;SDS011;3177;49.880;8.836;2023-06-10T07:30:49;7.28;;;6.57;;
6288;SDS011;3177;49.880;8.836;2023-06-10T07:33:16;6.75;;;6.07;;
6288;SDS011;3177;49.880;8.836;2023-06-10T07:35:43;6.93;;;6.22;;
6288;SDS011;3177;49.880;8.836;2023-06-10T07:38:10;7.13;;;5.60;;
6288;SDS011;3177;49.880;8.836;2023-06-10T07:40:38;8.18;;;6.00;;
6288;SDS011;3177;49.880;8.836;2023-06-10T07:43:05;7.50;;;5.97;;
6288;SDS011;3177;49.880;8.836;2023-06-10T07:45:32;6.93;;;5.88;;
6288;SDS011;3177;49.880;8.836;2023-06-10T07:47:59;6.68;;;5.97;;
6288;SDS011;3177;49.880;8.836;2023-06-10T07:50:26;6.43;;;5.38;;
6288;SDS011;3177;49.880;8.836;2023-06-10T07:52:53;7.65;;;5.28;;
6288;SDS011;3177;49.880;8.836;2023-06-10T07:55:20;6.85;;;5.25;;
6288;SDS011;3177;49.880;8.836;2023-06-10T07:57:49;6.28;;;5.68;;
6288;SDS011;3177;49.880;8.836;2023-06-10T08:00:16;6.38;;;5.25;;
6288;SDS011;3177;49.880;8.836;2023-06-10T08:02:43;6.90;;;5.65;;
6288;SDS011;3177;49.880;8.836;2023-06-10T08:05:10;6.65;;;5.72;;
6288;SDS011;3177;49.880;8.836;2023-06-10T08:07:38;6.93;;;5.57;;
6288;SDS011;3177;49.880;8.836;2023-06-10T08:10:06;5.97;;;5.10;;
6288;SDS011;3177;49.880;8.836;2023-06-10T08:12:33;6.88;;;6.10;;
6288;SDS011;3177;49.880;8.836;2023-06-10T08:15:01;6.15;;;5.55;;
6288;SDS011;3177;49.880;8.836;2023-06-10T08:17:29;8.32;;;5.70;;
6288;SDS011;3177;49.880;8.836;2023-06-10T08:19:56;9.88;;;5.85;;
6288;SDS011;3177;49.880;8.836;2023-06-10T08:22:23;6.88;;;6.18;;
6288;SDS011;3177;49.880;8.836;2023-06-10T08:24:50;7.15;;;6.50;;
6288;SDS011;3177;49.880;8.836;2023-06-10T08:27:17;7.00;;;5.80;;
6288;SDS011;3177;49.880;8.836;2023-06-10T08:29:44;5.95;;;5.38;;
6288;SDS011;3177;49.880;8.836;2023-06-10T08:32:13;6.60;;;5.95;;
6288;SDS011;3177;49.880;8.836;2023-06-10T08:34:40;5.38;;;4.75;;
6288;SDS011;3177;49.880;8.836;2023-06-10T08:37:07;6.88;;;5.50;;
6288;SDS011;3177;49.880;8.836;2023-06-10T08:39:34;5.80;;;5.20;;
6288;SDS011;3177;49.880;8.836;2023-06-10T08:42:04;5.93;;;5.40;;
6288;SDS011;3177;49.880;8.836;2023-06-10T08:44:32;5.97;;;5.43;;
6288;SDS011;3177;49.880;8.836;2023-06-10T08:47:04;5.50;;;5.00;;
6288;SDS011;3177;49.880;8.836;2023-06-10T08:49:35;6.38;;;5.25;;
6288;SDS011;3177;49.880;8.836;2023-06-10T08:52:04;5.70;;;5.15;;
6288;SDS011;3177;49.880;8.836;2023-06-10T08:54:33;5.68;;;5.07;;
6288;SDS011;3177;49.880;8.836;2023-06-10T08:57:03;6.78;;;5.40;;
6288;SDS011;3177;49.880;8.836;2023-06-10T08:59:30;5.50;;;5.00;;
6288;SDS011;3177;49.880;8.836;2023-06-10T09:01:58;5.65;;;5.13;;
6288;SDS011;3177;49.880;8.836;2023-06-10T09:04:25;5.90;;;5.40;;
6288;SDS011;3177;49.880;8.836;2023-06-10T09:06:53;5.57;;;4.97;;
6288;SDS011;3177;49.880;8.836;2023-06-10T09:09:20;6.63;;;5.00;;
6288;SDS011;3177;49.880;8.836;2023-06-10T09:11:49;5.85;;;5.32;;
6288;SDS011;3177;49.880;8.836;2023-06-10T09:14:16;8.30;;;4.78;;
6288;SDS011;3177;49.880;8.836;2023-06-10T09:16:43;7.00;;;5.45;;
6288;SDS011;3177;49.880;8.836;2023-06-10T09:19:11;5.70;;;5.20;;
6288;SDS011;3177;49.880;8.836;2023-06-10T09:21:38;6.90;;;5.07;;
6288;SDS011;3177;49.880;8.836;2023-06-10T09:24:07;6.45;;;5.10;;
6288;SDS011;3177;49.880;8.836;2023-06-10T09:26:34;5.10;;;4.63;;
6288;SDS011;3177;49.880;8.836;2023-06-10T09:29:04;7.88;;;6.03;;
6288;SDS011;3177;49.880;8.836;2023-06-10T09:31:31;5.22;;;4.72;;
6288;SDS011;3177;49.880;8.836;2023-06-10T09:34:07;4.55;;;4.13;;
6288;SDS011;3177;49.880;8.836;2023-06-10T09:36:35;4.60;;;4.20;;
6288;SDS011;3177;49.880;8.836;2023-06-10T09:39:02;4.85;;;4.30;;
6288;SDS011;3177;49.880;8.836;2023-06-10T09:41:34;4.85;;;4.45;;
6288;SDS011;3177;49.880;8.836;2023-06-10T09:44:01;4.78;;;4.30;;
6288;SDS011;3177;49.880;8.836;2023-06-10T09:46:30;4.78;;;4.30;;
6288;SDS011;3177;49.880;8.836;2023-06-10T09:48:58;5.57;;;4.60;;
6288;SDS011;3177;49.880;8.836;2023-06-10T09:51:25;5.78;;;4.20;;
6288;SDS011;3177;49.880;8.836;2023-06-10T09:53:52;5.68;;;4.40;;
6288;SDS011;3177;49.880;8.836;2023-06-10T09:56:20;4.75;;;4.30;;
6288;SDS011;3177;49.880;8.836;2023-06-10T09:58:49;4.70;;;4.25;;
6288;SDS011;3177;49.880;8.836;2023-06-10T10:01:19;6.00;;;3.85;;
6288;SDS011;3177;49.880;8.836;2023-06-10T10:03:47;4.30;;;4.00;;
6288;SDS011;3177;49.880;8.836;2023-06-10T10:06:15;4.05;;;3.70;;
6288;SDS011;3177;49.880;8.836;2023-06-10T10:08:42;3.85;;;3.20;;
6288;SDS011;3177;49.880;8.836;2023-06-10T10:11:09;4.72;;;3.33;;
6288;SDS011;3177;49.880;8.836;2023-06-10T10:13:37;4.00;;;3.42;;
6288;SDS011;3177;49.880;8.836;2023-06-10T10:16:06;3.40;;;3.10;;
6288;SDS011;3177;49.880;8.836;2023-06-10T10:18:33;3.33;;;3.10;;
6288;SDS011;3177;49.880;8.836;2023-06-10T10:21:05;3.22;;;2.92;;
6288;SDS011;3177;49.880;8.836;2023-06-10T10:23:34;3.72;;;3.42;;
6288;SDS011;3177;49.880;8.836;2023-06-10T10:26:03;5.85;;;3.25;;
6288;SDS011;3177;49.880;8.836;2023-06-10T10:28:34;4.55;;;3.50;;
6288;SDS011;3177;49.880;8.836;2023-06-10T10:31:08;3.60;;;3.30;;
6288;SDS011;3177;49.880;8.836;2023-06-10T10:33:40;3.63;;;3.00;;
6288;SDS011;3177;49.880;8.836;2023-06-10T10:36:08;4.30;;;3.40;;
6288;SDS011;3177;49.880;8.836;2023-06-10T10:38:36;7.85;;;3.40;;
6288;SDS011;3177;49.880;8.836;2023-06-10T10:41:03;7.57;;;3.10;;
6288;SDS011;3177;49.880;8.836;2023-06-10T10:43:30;3.78;;;3.40;;
6288;SDS011;3177;49.880;8.836;2023-06-10T10:45:58;5.30;;;3.40;;
6288;SDS011;3177;49.880;8.836;2023-06-10T10:48:26;4.63;;;3.03;;
6288;SDS011;3177;49.880;8.836;2023-06-10T10:50:57;4.47;;;3.38;;
6288;SDS011;3177;49.880;8.836;2023-06-10T10:53:24;3.08;;;2.78;;
6288;SDS011;3177;49.880;8.836;2023-06-10T10:55:57;3.67;;;3.05;;
6288;SDS011;3177;49.880;8.836;2023-06-10T10:58:25;3.20;;;2.90;;
6288;SDS011;3177;49.880;8.836;2023-06-10T11:00:52;3.10;;;2.80;;
6288;SDS011;3177;49.880;8.836;2023-06-10T11:03:19;2.80;;;2.60;;
6288;SDS011;3177;49.880;8.836;2023-06-10T11:05:46;3.33;;;3.03;;
6288;SDS011;3177;49.880;8.836;2023-06-10T11:08:15;3.80;;;2.90;;
6288;SDS011;3177;49.880;8.836;2023-06-10T11:11:16;3.15;;;2.95;;
6288;SDS011;3177;49.880;8.836;2023-06-10T11:13:48;3.60;;;3.30;;
6288;SDS011;3177;49.880;8.836;2023-06-10T11:16:24;3.05;;;2.78;;
6288;SDS011;3177;49.880;8.836;2023-06-10T11:18:53;5.13;;;3.10;;
6288;SDS011;3177;49.880;8.836;2023-06-10T11:21:20;3.10;;;2.80;;
6288;SDS011;3177;49.880;8.836;2023-06-10T11:23:51;3.10;;;2.80;;
6288;SDS011;3177;49.880;8.836;2023-06-10T11:26:29;3.70;;;3.10;;
6288;SDS011;3177;49.880;8.836;2023-06-10T11:29:06;2.72;;;2.55;;
6288;SDS011;3177;49.880;8.836;2023-06-10T11:34:22;3.28;;;2.97;;
6288;SDS011;3177;49.880;8.836;2023-06-10T11:36:52;2.85;;;2.65;;
6288;SDS011;3177;49.880;8.836;2023-06-10T11:39:22;2.60;;;2.40;;
6288;SDS011;3177;49.880;8.836;2023-06-10T11:41:51;2.80;;;2.55;;
6288;SDS011;3177;49.880;8.836;2023-06-10T11:44:18;2.88;;;2.67;;
6288;SDS011;3177;49.880;8.836;2023-06-10T11:46:47;3.70;;;2.63;;
6288;SDS011;3177;49.880;8.836;2023-06-10T11:49:14;3.20;;;2.90;;
6288;SDS011;3177;49.880;8.836;2023-06-10T11:51:41;2.67;;;2.50;;
6288;SDS011;3177;49.880;8.836;2023-06-10T11:54:14;3.08;;;2.75;;
6288;SDS011;3177;49.880;8.836;2023-06-10T11:56:43;4.53;;;3.20;;
6288;SDS011;3177;49.880;8.836;2023-06-10T11:59:10;3.28;;;3.03;;
6288;SDS011;3177;49.880;8.836;2023-06-10T12:01:38;3.30;;;2.70;;
6288;SDS011;3177;49.880;8.836;2023-06-10T12:04:08;5.07;;;2.92;;
6288;SDS011;3177;49.880;8.836;2023-06-10T12:06:42;3.95;;;2.97;;
6288;SDS011;3177;49.880;8.836;2023-06-10T12:09:17;3.35;;;3.05;;
6288;SDS011;3177;49.880;8.836;2023-06-10T12:11:48;2.83;;;2.63;;
6288;SDS011;3177;49.880;8.836;2023-06-10T12:14:15;3.47;;;3.17;;
6288;SDS011;3177;49.880;8.836;2023-06-10T12:16:47;3.85;;;3.00;;
6288;SDS011;3177;49.880;8.836;2023-06-10T12:19:15;2.70;;;2.50;;
6288;SDS011;3177;49.880;8.836;2023-06-10T12:21:42;4.32;;;3.03;;
6288;SDS011;3177;49.880;8.836;2023-06-10T12:24:11;3.30;;;2.88;;
6288;SDS011;3177;49.880;8.836;2023-06-10T12:26:39;4.18;;;2.97;;
6288;SDS011;3177;49.880;8.836;2023-06-10T12:29:20;2.95;;;2.75;;
6288;SDS011;3177;49.880;8.836;2023-06-10T12:31:56;3.67;;;3.00;;
6288;SDS011;3177;49.880;8.836;2023-06-10T12:34:30;3.00;;;2.75;;
6288;SDS011;3177;49.880;8.836;2023-06-10T12:36:58;5.15;;;3.35;;
6288;SDS011;3177;49.880;8.836;2023-06-10T12:39:25;3.63;;;3.13;;
6288;SDS011;3177;49.880;8.836;2023-06-10T12:41:52;3.28;;;3.00;;
6288;SDS011;3177;49.880;8.836;2023-06-10T12:44:29;3.53;;;2.95;;
6288;SDS011;3177;49.880;8.836;2023-06-10T12:46:56;3.63;;;3.33;;
6288;SDS011;3177;49.880;8.836;2023-06-10T12:49:23;3.53;;;3.20;;
6288;SDS011;3177;49.880;8.836;2023-06-10T12:51:51;3.00;;;2.80;;
6288;SDS011;3177;49.880;8.836;2023-06-10T12:54:18;4.95;;;2.78;;
6288;SDS011;3177;49.880;8.836;2023-06-10T12:56:45;3.47;;;3.13;;
6288;SDS011;3177;49.880;8.836;2023-06-10T12:59:12;3.58;;;3.15;;
6288;SDS011;3177;49.880;8.836;2023-06-10T13:01:41;3.33;;;3.10;;
6288;SDS011;3177;49.880;8.836;2023-06-10T13:04:08;3.95;;;3.63;;
6288;SDS011;3177;49.880;8.836;2023-06-10T13:06:35;3.58;;;3.28;;
6288;SDS011;3177;49.880;8.836;2023-06-10T13:09:05;3.03;;;2.83;;
6288;SDS011;3177;49.880;8.836;2023-06-10T13:11:33;5.15;;;3.40;;
6288;SDS011;3177;49.880;8.836;2023-06-10T13:14:01;3.45;;;3.10;;
6288;SDS011;3177;49.880;8.836;2023-06-10T13:16:29;3.45;;;3.10;;
6288;SDS011;3177;49.880;8.836;2023-06-10T13:18:57;5.55;;;3.58;;
6288;SDS011;3177;49.880;8.836;2023-06-10T13:21:25;3.72;;;3.33;;
6288;SDS011;3177;49.880;8.836;2023-06-10T13:23:52;4.25;;;3.40;;
6288;SDS011;3177;49.880;8.836;2023-06-10T13:26:20;6.10;;;3.80;;
6288;SDS011;3177;49.880;8.836;2023-06-10T13:28:47;3.17;;;2.92;;
6288;SDS011;3177;49.880;8.836;2023-06-10T13:31:14;4.57;;;3.50;;
6288;SDS011;3177;49.880;8.836;2023-06-10T13:33:41;3.58;;;3.22;;
6288;SDS011;3177;49.880;8.836;2023-06-10T13:36:10;4.10;;;2.90;;
6288;SDS011;3177;49.880;8.836;2023-06-10T13:38:37;5.30;;;3.28;;
6288;SDS011;3177;49.880;8.836;2023-06-10T13:41:04;3.70;;;3.40;;
6288;SDS011;3177;49.880;8.836;2023-06-10T13:43:31;3.40;;;3.10;;
6288;SDS011;3177;49.880;8.836;2023-06-10T13:45:58;3.42;;;3.13;;
6288;SDS011;3177;49.880;8.836;2023-06-10T13:48:25;4.57;;;3.28;;
6288;SDS011;3177;49.880;8.836;2023-06-10T13:50:52;3.42;;;3.13;;
6288;SDS011;3177;49.880;8.836;2023-06-10T13:53:21;4.07;;;3.30;;
6288;SDS011;3177;49.880;8.836;2023-06-10T13:55:48;10.15;;;3.75;;
6288;SDS011;3177;49.880;8.836;2023-06-10T13:58:15;3.53;;;3.22;;
6288;SDS011;3177;49.880;8.836;2023-06-10T14:00:42;3.63;;;3.10;;
6288;SDS011;3177;49.880;8.836;2023-06-10T14:03:09;3.88;;;3.58;;
6288;SDS011;3177;49.880;8.836;2023-06-10T14:05:36;3.75;;;3.45;;
6288;SDS011;3177;49.880;8.836;2023-06-10T14:08:04;4.28;;;3.25;;
6288;SDS011;3177;49.880;8.836;2023-06-10T14:10:32;4.30;;;3.03;;
6288;SDS011;3177;49.880;8.836;2023-06-10T14:12:59;3.90;;;3.22;;
6288;SDS011;3177;49.880;8.836;2023-06-10T14:15:26;5.55;;;3.42;;
6288;SDS011;3177;49.880;8.836;2023-06-10T14:17:53;3.63;;;3.33;;
6288;SDS011;3177;49.880;8.836;2023-06-10T14:20:20;3.45;;;3.25;;
6288;SDS011;3177;49.880;8.836;2023-06-10T14:22:48;3.10;;;2.70;;
6288;SDS011;3177;49.880;8.836;2023-06-10T14:25:15;3.33;;;3.03;;
6288;SDS011;3177;49.880;8.836;2023-06-10T14:27:44;3.03;;;2.78;;
6288;SDS011;3177;49.880;8.836;2023-06-10T14:30:12;3.28;;;3.03;;
6288;SDS011;3177;49.880;8.836;2023-06-10T14:32:39;3.72;;;3.42;;
6288;SDS011;3177;49.880;8.836;2023-06-10T14:35:06;3.13;;;2.72;;
6288;SDS011;3177;49.880;8.836;2023-06-10T14:37:33;4.43;;;3.45;;
6288;SDS011;3177;49.880;8.836;2023-06-10T14:40:00;3.92;;;3.10;;
6288;SDS011;3177;49.880;8.836;2023-06-10T14:42:28;3.50;;;3.08;;
6288;SDS011;3177;49.880;8.836;2023-06-10T14:44:58;3.45;;;3.15;;
6288;SDS011;3177;49.880;8.836;2023-06-10T14:47:25;5.07;;;3.13;;
6288;SDS011;3177;49.880;8.836;2023-06-10T14:49:52;3.00;;;2.80;;
6288;SDS011;3177;49.880;8.836;2023-06-10T14:52:19;3.35;;;3.05;;
6288;SDS011;3177;49.880;8.836;2023-06-10T14:54:46;3.00;;;2.70;;
6288;SDS011;3177;49.880;8.836;2023-06-10T14:57:13;3.50;;;3.05;;
6288;SDS011;3177;49.880;8.836;2023-06-10T14:59:40;3.13;;;2.83;;
6288;SDS011;3177;49.880;8.836;2023-06-10T15:02:09;3.63;;;2.95;;
6288;SDS011;3177;49.880;8.836;2023-06-10T15:04:36;3.67;;;3.05;;
6288;SDS011;3177;49.880;8.836;2023-06-10T15:07:03;4.75;;;2.92;;
6288;SDS011;3177;49.880;8.836;2023-06-10T15:09:30;4.40;;;2.70;;
6288;SDS011;3177;49.880;8.836;2023-06-10T15:11:57;4.20;;;2.90;;
6288;SDS011;3177;49.880;8.836;2023-06-10T15:14:24;4.93;;;2.92;;
6288;SDS011;3177;49.880;8.836;2023-06-10T15:16:51;3.60;;;2.85;;