sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16845;SDS011;8539;53.188;8.696;2023-01-23T00:00:40;11.43;;;4.70;;
16845;SDS011;8539;53.188;8.696;2023-01-23T00:03:12;11.20;;;3.88;;
16845;SDS011;8539;53.188;8.696;2023-01-23T00:05:38;12.05;;;3.83;;
16845;SDS011;8539;53.188;8.696;2023-01-23T00:08:04;10.18;;;4.07;;
16845;SDS011;8539;53.188;8.696;2023-01-23T00:10:31;5.57;;;3.80;;
16845;SDS011;8539;53.188;8.696;2023-01-23T00:12:58;12.07;;;3.70;;
16845;SDS011;8539;53.188;8.696;2023-01-23T00:15:24;7.15;;;3.20;;
16845;SDS011;8539;53.188;8.696;2023-01-23T00:17:53;7.28;;;3.10;;
16845;SDS011;8539;53.188;8.696;2023-01-23T00:20:19;6.63;;;3.38;;
16845;SDS011;8539;53.188;8.696;2023-01-23T00:22:45;4.53;;;3.10;;
16845;SDS011;8539;53.188;8.696;2023-01-23T00:25:11;6.70;;;3.70;;
16845;SDS011;8539;53.188;8.696;2023-01-23T00:27:38;7.25;;;4.10;;
16845;SDS011;8539;53.188;8.696;2023-01-23T00:30:04;5.40;;;3.70;;
16845;SDS011;8539;53.188;8.696;2023-01-23T00:32:30;6.32;;;4.32;;
16845;SDS011;8539;53.188;8.696;2023-01-23T00:34:56;8.18;;;3.78;;
16845;SDS011;8539;53.188;8.696;2023-01-23T00:37:22;7.57;;;4.03;;
16845;SDS011;8539;53.188;8.696;2023-01-23T00:39:48;6.28;;;3.20;;
16845;SDS011;8539;53.188;8.696;2023-01-23T00:42:15;5.93;;;3.88;;
16845;SDS011;8539;53.188;8.696;2023-01-23T00:44:41;6.63;;;3.78;;
16845;SDS011;8539;53.188;8.696;2023-01-23T00:47:07;9.70;;;4.05;;
16845;SDS011;8539;53.188;8.696;2023-01-23T00:49:33;6.00;;;3.83;;
16845;SDS011;8539;53.188;8.696;2023-01-23T00:51:59;10.30;;;4.80;;
16845;SDS011;8539;53.188;8.696;2023-01-23T00:54:25;8.10;;;3.90;;
16845;SDS011;8539;53.188;8.696;2023-01-23T00:56:51;6.80;;;4.88;;
16845;SDS011;8539;53.188;8.696;2023-01-23T00:59:18;12.00;;;4.45;;
16845;SDS011;8539;53.188;8.696;2023-01-23T01:01:44;6.22;;;4.22;;
16845;SDS011;8539;53.188;8.696;2023-01-23T01:04:10;7.15;;;4.32;;
16845;SDS011;8539;53.188;8.696;2023-01-23T01:06:36;6.85;;;3.95;;
16845;SDS011;8539;53.188;8.696;2023-01-23T01:09:02;3.70;;;3.25;;
16845;SDS011;8539;53.188;8.696;2023-01-23T01:11:29;6.38;;;3.88;;
16845;SDS011;8539;53.188;8.696;2023-01-23T01:13:55;8.35;;;4.32;;
16845;SDS011;8539;53.188;8.696;2023-01-23T01:16:21;7.18;;;3.75;;
16845;SDS011;8539;53.188;8.696;2023-01-23T01:18:49;8.70;;;3.78;;
16845;SDS011;8539;53.188;8.696;2023-01-23T01:21:16;6.97;;;4.40;;
16845;SDS011;8539;53.188;8.696;2023-01-23T01:23:43;9.07;;;3.88;;
16845;SDS011;8539;53.188;8.696;2023-01-23T01:26:09;8.00;;;4.10;;
16845;SDS011;8539;53.188;8.696;2023-01-23T01:28:36;10.98;;;4.05;;
16845;SDS011;8539;53.188;8.696;2023-01-23T01:31:08;5.97;;;4.28;;
16845;SDS011;8539;53.188;8.696;2023-01-23T01:33:39;8.85;;;6.32;;
16845;SDS011;8539;53.188;8.696;2023-01-23T01:36:07;6.50;;;4.65;;
16845;SDS011;8539;53.188;8.696;2023-01-23T01:38:41;9.73;;;3.63;;
16845;SDS011;8539;53.188;8.696;2023-01-23T01:41:07;12.45;;;3.47;;
16845;SDS011;8539;53.188;8.696;2023-01-23T01:43:34;8.27;;;4.03;;
16845;SDS011;8539;53.188;8.696;2023-01-23T01:48:41;6.90;;;3.53;;
16845;SDS011;8539;53.188;8.696;2023-01-23T01:56:38;5.47;;;3.00;;
16845;SDS011;8539;53.188;8.696;2023-01-23T01:59:09;7.40;;;3.45;;
16845;SDS011;8539;53.188;8.696;2023-01-23T02:01:36;8.20;;;3.60;;
16845;SDS011;8539;53.188;8.696;2023-01-23T02:04:04;14.98;;;5.13;;
16845;SDS011;8539;53.188;8.696;2023-01-23T02:06:31;5.97;;;3.38;;
16845;SDS011;8539;53.188;8.696;2023-01-23T02:11:29;5.43;;;3.10;;
16845;SDS011;8539;53.188;8.696;2023-01-23T02:13:55;5.28;;;3.40;;
16845;SDS011;8539;53.188;8.696;2023-01-23T02:16:26;11.40;;;3.80;;
16845;SDS011;8539;53.188;8.696;2023-01-23T02:18:56;6.47;;;3.58;;
16845;SDS011;8539;53.188;8.696;2023-01-23T02:21:25;7.70;;;3.45;;
16845;SDS011;8539;53.188;8.696;2023-01-23T02:26:28;8.85;;;4.15;;
16845;SDS011;8539;53.188;8.696;2023-01-23T02:29:06;7.85;;;4.18;;
16845;SDS011;8539;53.188;8.696;2023-01-23T02:31:32;9.52;;;3.75;;
16845;SDS011;8539;53.188;8.696;2023-01-23T02:33:59;5.25;;;3.78;;
16845;SDS011;8539;53.188;8.696;2023-01-23T02:36:30;5.38;;;3.78;;
16845;SDS011;8539;53.188;8.696;2023-01-23T02:41:28;8.35;;;3.22;;
16845;SDS011;8539;53.188;8.696;2023-01-23T02:43:57;7.82;;;3.55;;
16845;SDS011;8539;53.188;8.696;2023-01-23T02:46:26;12.23;;;3.47;;
16845;SDS011;8539;53.188;8.696;2023-01-23T02:48:52;7.03;;;3.35;;
16845;SDS011;8539;53.188;8.696;2023-01-23T02:51:19;9.43;;;3.97;;
16845;SDS011;8539;53.188;8.696;2023-01-23T02:53:46;9.05;;;4.30;;
16845;SDS011;8539;53.188;8.696;2023-01-23T02:56:13;6.60;;;3.55;;
16845;SDS011;8539;53.188;8.696;2023-01-23T02:58:40;11.48;;;3.90;;
16845;SDS011;8539;53.188;8.696;2023-01-23T03:01:25;8.27;;;3.55;;
16845;SDS011;8539;53.188;8.696;2023-01-23T03:03:52;8.93;;;3.80;;
16845;SDS011;8539;53.188;8.696;2023-01-23T03:06:22;4.65;;;3.20;;
16845;SDS011;8539;53.188;8.696;2023-01-23T03:08:48;8.50;;;3.65;;
16845;SDS011;8539;53.188;8.696;2023-01-23T03:11:15;4.93;;;3.78;;
16845;SDS011;8539;53.188;8.696;2023-01-23T03:13:43;7.05;;;4.13;;
16845;SDS011;8539;53.188;8.696;2023-01-23T03:16:10;11.52;;;3.42;;
16845;SDS011;8539;53.188;8.696;2023-01-23T03:18:36;7.55;;;4.15;;
16845;SDS011;8539;53.188;8.696;2023-01-23T03:21:03;8.30;;;4.30;;
16845;SDS011;8539;53.188;8.696;2023-01-23T03:23:30;7.05;;;4.68;;
16845;SDS011;8539;53.188;8.696;2023-01-23T03:25:57;8.30;;;3.78;;
16845;SDS011;8539;53.188;8.696;2023-01-23T03:28:24;8.55;;;4.50;;
16845;SDS011;8539;53.188;8.696;2023-01-23T03:31:08;6.40;;;3.67;;
16845;SDS011;8539;53.188;8.696;2023-01-23T03:33:36;6.25;;;4.05;;
16845;SDS011;8539;53.188;8.696;2023-01-23T03:36:04;4.93;;;4.03;;
16845;SDS011;8539;53.188;8.696;2023-01-23T03:38:32;14.85;;;4.75;;
16845;SDS011;8539;53.188;8.696;2023-01-23T03:40:58;8.90;;;4.65;;
16845;SDS011;8539;53.188;8.696;2023-01-23T03:43:43;8.45;;;4.55;;
16845;SDS011;8539;53.188;8.696;2023-01-23T03:46:09;12.80;;;4.88;;
16845;SDS011;8539;53.188;8.696;2023-01-23T03:48:35;9.82;;;5.40;;
16845;SDS011;8539;53.188;8.696;2023-01-23T03:51:01;10.90;;;4.70;;
16845;SDS011;8539;53.188;8.696;2023-01-23T03:53:27;7.55;;;3.95;;
16845;SDS011;8539;53.188;8.696;2023-01-23T03:55:53;8.13;;;5.38;;
16845;SDS011;8539;53.188;8.696;2023-01-23T03:58:20;10.85;;;5.25;;
16845;SDS011;8539;53.188;8.696;2023-01-23T04:00:46;6.97;;;4.38;;
16845;SDS011;8539;53.188;8.696;2023-01-23T04:03:12;8.13;;;5.55;;
16845;SDS011;8539;53.188;8.696;2023-01-23T04:05:38;11.73;;;4.47;;
16845;SDS011;8539;53.188;8.696;2023-01-23T04:08:04;12.30;;;5.10;;
16845;SDS011;8539;53.188;8.696;2023-01-23T04:10:31;9.23;;;4.60;;
16845;SDS011;8539;53.188;8.696;2023-01-23T04:12:57;8.23;;;4.10;;
16845;SDS011;8539;53.188;8.696;2023-01-23T04:15:23;5.38;;;4.13;;
16845;SDS011;8539;53.188;8.696;2023-01-23T04:17:49;8.68;;;4.55;;
16845;SDS011;8539;53.188;8.696;2023-01-23T04:20:15;13.38;;;4.63;;
16845;SDS011;8539;53.188;8.696;2023-01-23T04:22:41;6.18;;;4.32;;
16845;SDS011;8539;53.188;8.696;2023-01-23T04:25:07;9.88;;;4.97;;
16845;SDS011;8539;53.188;8.696;2023-01-23T04:27:34;10.65;;;5.65;;
16845;SDS011;8539;53.188;8.696;2023-01-23T04:30:00;10.57;;;4.55;;
16845;SDS011;8539;53.188;8.696;2023-01-23T04:32:26;10.70;;;4.45;;
16845;SDS011;8539;53.188;8.696;2023-01-23T04:34:52;10.00;;;4.72;;
16845;SDS011;8539;53.188;8.696;2023-01-23T04:37:18;8.65;;;4.60;;
16845;SDS011;8539;53.188;8.696;2023-01-23T04:39:44;11.23;;;5.68;;
16845;SDS011;8539;53.188;8.696;2023-01-23T04:42:10;10.07;;;4.22;;
16845;SDS011;8539;53.188;8.696;2023-01-23T04:44:36;7.32;;;4.63;;
16845;SDS011;8539;53.188;8.696;2023-01-23T04:47:02;9.90;;;4.95;;
16845;SDS011;8539;53.188;8.696;2023-01-23T04:49:28;8.60;;;4.70;;
16845;SDS011;8539;53.188;8.696;2023-01-23T04:51:54;6.25;;;5.05;;
16845;SDS011;8539;53.188;8.696;2023-01-23T04:54:21;6.53;;;3.80;;
16845;SDS011;8539;53.188;8.696;2023-01-23T04:56:47;9.40;;;5.07;;
16845;SDS011;8539;53.188;8.696;2023-01-23T04:59:13;8.00;;;5.07;;
16845;SDS011;8539;53.188;8.696;2023-01-23T05:01:41;8.15;;;4.57;;
16845;SDS011;8539;53.188;8.696;2023-01-23T05:04:07;6.75;;;4.60;;
16845;SDS011;8539;53.188;8.696;2023-01-23T05:06:33;7.97;;;4.88;;
16845;SDS011;8539;53.188;8.696;2023-01-23T05:09:00;9.48;;;4.50;;
16845;SDS011;8539;53.188;8.696;2023-01-23T05:11:26;10.55;;;5.63;;
16845;SDS011;8539;53.188;8.696;2023-01-23T05:13:52;6.88;;;5.18;;
16845;SDS011;8539;53.188;8.696;2023-01-23T05:16:18;6.95;;;4.90;;
16845;SDS011;8539;53.188;8.696;2023-01-23T05:18:44;7.53;;;4.68;;
16845;SDS011;8539;53.188;8.696;2023-01-23T05:21:10;6.53;;;4.60;;
16845;SDS011;8539;53.188;8.696;2023-01-23T05:23:36;6.15;;;4.88;;
16845;SDS011;8539;53.188;8.696;2023-01-23T05:26:02;6.90;;;5.10;;
16845;SDS011;8539;53.188;8.696;2023-01-23T05:28:29;9.60;;;4.93;;
16845;SDS011;8539;53.188;8.696;2023-01-23T05:30:55;14.63;;;5.32;;
16845;SDS011;8539;53.188;8.696;2023-01-23T05:33:21;9.05;;;5.38;;
16845;SDS011;8539;53.188;8.696;2023-01-23T05:35:47;11.82;;;6.43;;
16845;SDS011;8539;53.188;8.696;2023-01-23T05:38:13;8.70;;;6.57;;
16845;SDS011;8539;53.188;8.696;2023-01-23T05:40:39;15.18;;;5.97;;
16845;SDS011;8539;53.188;8.696;2023-01-23T05:43:06;10.98;;;6.07;;
16845;SDS011;8539;53.188;8.696;2023-01-23T05:45:32;14.43;;;6.50;;
16845;SDS011;8539;53.188;8.696;2023-01-23T05:47:59;10.45;;;5.85;;
16845;SDS011;8539;53.188;8.696;2023-01-23T05:50:25;8.98;;;5.75;;
16845;SDS011;8539;53.188;8.696;2023-01-23T05:52:51;8.88;;;5.60;;
16845;SDS011;8539;53.188;8.696;2023-01-23T05:55:17;9.85;;;6.68;;
16845;SDS011;8539;53.188;8.696;2023-01-23T05:57:43;10.60;;;6.60;;
16845;SDS011;8539;53.188;8.696;2023-01-23T06:00:10;15.48;;;8.27;;
16845;SDS011;8539;53.188;8.696;2023-01-23T06:02:38;9.43;;;7.20;;
16845;SDS011;8539;53.188;8.696;2023-01-23T06:05:04;12.30;;;8.27;;
16845;SDS011;8539;53.188;8.696;2023-01-23T06:07:30;11.50;;;7.47;;
16845;SDS011;8539;53.188;8.696;2023-01-23T06:09:56;15.57;;;7.97;;
16845;SDS011;8539;53.188;8.696;2023-01-23T06:12:23;14.18;;;7.72;;
16845;SDS011;8539;53.188;8.696;2023-01-23T06:14:49;17.05;;;7.90;;
16845;SDS011;8539;53.188;8.696;2023-01-23T06:17:15;13.55;;;8.27;;
16845;SDS011;8539;53.188;8.696;2023-01-23T06:19:41;13.82;;;7.90;;
16845;SDS011;8539;53.188;8.696;2023-01-23T06:22:07;12.07;;;8.27;;
16845;SDS011;8539;53.188;8.696;2023-01-23T06:24:33;15.50;;;8.63;;
16845;SDS011;8539;53.188;8.696;2023-01-23T06:26:59;16.92;;;9.38;;
16845;SDS011;8539;53.188;8.696;2023-01-23T06:29:25;17.55;;;9.55;;
16845;SDS011;8539;53.188;8.696;2023-01-23T06:31:51;13.88;;;10.43;;
16845;SDS011;8539;53.188;8.696;2023-01-23T06:34:18;16.58;;;8.52;;
16845;SDS011;8539;53.188;8.696;2023-01-23T06:36:44;10.25;;;8.10;;
16845;SDS011;8539;53.188;8.696;2023-01-23T06:39:12;11.80;;;7.82;;
16845;SDS011;8539;53.188;8.696;2023-01-23T06:41:39;13.25;;;8.35;;
16845;SDS011;8539;53.188;8.696;2023-01-23T06:44:06;15.38;;;9.35;;
16845;SDS011;8539;53.188;8.696;2023-01-23T06:46:32;18.13;;;9.93;;
16845;SDS011;8539;53.188;8.696;2023-01-23T06:48:58;14.52;;;9.75;;
16845;SDS011;8539;53.188;8.696;2023-01-23T06:51:24;18.48;;;9.63;;
16845;SDS011;8539;53.188;8.696;2023-01-23T06:53:50;13.95;;;9.90;;
16845;SDS011;8539;53.188;8.696;2023-01-23T06:56:16;15.90;;;10.23;;
16845;SDS011;8539;53.188;8.696;2023-01-23T06:58:43;16.50;;;9.45;;
16845;SDS011;8539;53.188;8.696;2023-01-23T07:01:11;17.13;;;10.68;;
16845;SDS011;8539;53.188;8.696;2023-01-23T07:03:40;16.20;;;9.82;;
16845;SDS011;8539;53.188;8.696;2023-01-23T07:06:09;14.70;;;10.25;;
16845;SDS011;8539;53.188;8.696;2023-01-23T07:08:36;19.60;;;10.77;;
16845;SDS011;8539;53.188;8.696;2023-01-23T07:11:03;17.05;;;11.35;;
16845;SDS011;8539;53.188;8.696;2023-01-23T07:13:29;18.52;;;11.18;;
16845;SDS011;8539;53.188;8.696;2023-01-23T07:15:55;19.80;;;11.40;;
16845;SDS011;8539;53.188;8.696;2023-01-23T07:18:22;16.08;;;9.98;;
16845;SDS011;8539;53.188;8.696;2023-01-23T07:20:49;19.13;;;12.57;;
16845;SDS011;8539;53.188;8.696;2023-01-23T07:23:15;14.82;;;10.57;;
16845;SDS011;8539;53.188;8.696;2023-01-23T07:25:41;21.27;;;11.77;;
16845;SDS011;8539;53.188;8.696;2023-01-23T07:28:08;16.25;;;10.60;;
16845;SDS011;8539;53.188;8.696;2023-01-23T07:30:35;15.65;;;10.38;;
16845;SDS011;8539;53.188;8.696;2023-01-23T07:33:01;19.08;;;11.15;;
16845;SDS011;8539;53.188;8.696;2023-01-23T07:35:27;16.20;;;10.43;;
16845;SDS011;8539;53.188;8.696;2023-01-23T07:37:53;17.98;;;11.20;;
16845;SDS011;8539;53.188;8.696;2023-01-23T07:40:19;16.15;;;10.65;;
16845;SDS011;8539;53.188;8.696;2023-01-23T07:42:45;21.98;;;11.25;;
16845;SDS011;8539;53.188;8.696;2023-01-23T07:45:11;17.92;;;10.75;;
16845;SDS011;8539;53.188;8.696;2023-01-23T07:47:37;17.70;;;10.68;;
16845;SDS011;8539;53.188;8.696;2023-01-23T07:50:05;13.45;;;9.40;;
16845;SDS011;8539;53.188;8.696;2023-01-23T07:52:32;17.50;;;11.30;;
16845;SDS011;8539;53.188;8.696;2023-01-23T07:54:58;21.60;;;11.90;;
16845;SDS011;8539;53.188;8.696;2023-01-23T07:57:24;17.55;;;11.35;;
16845;SDS011;8539;53.188;8.696;2023-01-23T07:59:50;22.55;;;11.82;;
16845;SDS011;8539;53.188;8.696;2023-01-23T08:02:16;18.23;;;11.25;;
16845;SDS011;8539;53.188;8.696;2023-01-23T08:04:42;17.90;;;11.25;;
16845;SDS011;8539;53.188;8.696;2023-01-23T08:07:08;16.70;;;11.38;;
16845;SDS011;8539;53.188;8.696;2023-01-23T08:09:34;20.35;;;12.48;;
16845;SDS011;8539;53.188;8.696;2023-01-23T08:12:01;15.10;;;11.38;;
16845;SDS011;8539;53.188;8.696;2023-01-23T08:14:27;26.02;;;11.85;;
16845;SDS011;8539;53.188;8.696;2023-01-23T08:16:53;22.30;;;13.05;;
16845;SDS011;8539;53.188;8.696;2023-01-23T08:19:19;17.83;;;11.75;;
16845;SDS011;8539;53.188;8.696;2023-01-23T08:21:46;18.40;;;12.15;;
16845;SDS011;8539;53.188;8.696;2023-01-23T08:24:12;21.10;;;12.82;;
16845;SDS011;8539;53.188;8.696;2023-01-23T08:26:39;18.33;;;11.40;;
16845;SDS011;8539;53.188;8.696;2023-01-23T08:29:06;20.33;;;12.57;;
16845;SDS011;8539;53.188;8.696;2023-01-23T08:31:32;18.38;;;11.07;;
16845;SDS011;8539;53.188;8.696;2023-01-23T08:34:00;18.13;;;12.00;;
16845;SDS011;8539;53.188;8.696;2023-01-23T08:36:26;17.75;;;12.27;;
16845;SDS011;8539;53.188;8.696;2023-01-23T08:38:52;16.98;;;11.52;;
16845;SDS011;8539;53.188;8.696;2023-01-23T08:41:19;19.00;;;12.95;;
16845;SDS011;8539;53.188;8.696;2023-01-23T08:43:44;21.10;;;12.52;;
16845;SDS011;8539;53.188;8.696;2023-01-23T08:46:10;20.55;;;11.63;;
16845;SDS011;8539;53.188;8.696;2023-01-23T08:48:37;17.70;;;12.18;;
16845;SDS011;8539;53.188;8.696;2023-01-23T08:51:05;20.35;;;13.05;;
16845;SDS011;8539;53.188;8.696;2023-01-23T08:53:40;22.15;;;13.10;;
16845;SDS011;8539;53.188;8.696;2023-01-23T08:56:12;16.17;;;10.65;;
16845;SDS011;8539;53.188;8.696;2023-01-23T08:58:40;19.83;;;11.23;;
16845;SDS011;8539;53.188;8.696;2023-01-23T09:01:10;19.55;;;13.10;;
16845;SDS011;8539;53.188;8.696;2023-01-23T09:03:37;23.67;;;14.18;;
16845;SDS011;8539;53.188;8.696;2023-01-23T09:06:03;27.13;;;14.18;;
16845;SDS011;8539;53.188;8.696;2023-01-23T09:08:30;18.05;;;12.25;;
16845;SDS011;8539;53.188;8.696;2023-01-23T09:11:00;25.30;;;13.85;;
16845;SDS011;8539;53.188;8.696;2023-01-23T09:13:26;20.13;;;11.98;;
16845;SDS011;8539;53.188;8.696;2023-01-23T09:15:53;19.88;;;12.25;;
16845;SDS011;8539;53.188;8.696;2023-01-23T09:18:19;20.98;;;13.65;;
16845;SDS011;8539;53.188;8.696;2023-01-23T09:20:47;20.92;;;12.90;;
16845;SDS011;8539;53.188;8.696;2023-01-23T09:23:14;19.75;;;13.35;;
16845;SDS011;8539;53.188;8.696;2023-01-23T09:25:40;21.63;;;13.05;;
16845;SDS011;8539;53.188;8.696;2023-01-23T09:28:06;19.70;;;12.30;;
16845;SDS011;8539;53.188;8.696;2023-01-23T09:30:32;20.38;;;12.25;;
16845;SDS011;8539;53.188;8.696;2023-01-23T09:32:58;19.23;;;11.10;;
16845;SDS011;8539;53.188;8.696;2023-01-23T09:35:24;20.73;;;13.18;;
16845;SDS011;8539;53.188;8.696;2023-01-23T09:37:50;22.33;;;13.30;;
16845;SDS011;8539;53.188;8.696;2023-01-23T09:40:33;19.60;;;13.05;;
16845;SDS011;8539;53.188;8.696;2023-01-23T09:45:38;17.85;;;11.95;;
16845;SDS011;8539;53.188;8.696;2023-01-23T09:50:55;20.38;;;12.52;;
16845;SDS011;8539;53.188;8.696;2023-01-23T09:53:28;16.73;;;11.70;;
16845;SDS011;8539;53.188;8.696;2023-01-23T09:56:27;18.88;;;12.10;;
16845;SDS011;8539;53.188;8.696;2023-01-23T10:01:27;18.63;;;12.23;;
16845;SDS011;8539;53.188;8.696;2023-01-23T10:03:56;24.52;;;11.98;;
16845;SDS011;8539;53.188;8.696;2023-01-23T10:06:38;24.10;;;14.77;;
16845;SDS011;8539;53.188;8.696;2023-01-23T10:09:29;17.48;;;11.52;;
16845;SDS011;8539;53.188;8.696;2023-01-23T10:12:14;16.70;;;11.18;;
16845;SDS011;8539;53.188;8.696;2023-01-23T10:15:22;18.58;;;11.63;;
16845;SDS011;8539;53.188;8.696;2023-01-23T10:24:01;21.13;;;11.98;;
16845;SDS011;8539;53.188;8.696;2023-01-23T10:26:37;17.23;;;11.05;;
16845;SDS011;8539;53.188;8.696;2023-01-23T10:29:14;19.02;;;11.68;;
16845;SDS011;8539;53.188;8.696;2023-01-23T10:31:47;16.58;;;11.40;;
16845;SDS011;8539;53.188;8.696;2023-01-23T10:34:23;18.40;;;11.73;;
16845;SDS011;8539;53.188;8.696;2023-01-23T10:39:28;20.15;;;12.18;;
16845;SDS011;8539;53.188;8.696;2023-01-23T10:42:22;18.50;;;11.80;;
16845;SDS011;8539;53.188;8.696;2023-01-23T10:44:51;16.80;;;10.70;;
16845;SDS011;8539;53.188;8.696;2023-01-23T10:47:27;19.75;;;11.23;;
16845;SDS011;8539;53.188;8.696;2023-01-23T10:49:56;14.43;;;10.13;;
16845;SDS011;8539;53.188;8.696;2023-01-23T10:55:24;16.88;;;10.57;;
16845;SDS011;8539;53.188;8.696;2023-01-23T10:57:54;21.67;;;11.32;;
16845;SDS011;8539;53.188;8.696;2023-01-23T11:00:35;18.92;;;12.27;;
16845;SDS011;8539;53.188;8.696;2023-01-23T11:03:17;19.50;;;11.73;;
16845;SDS011;8539;53.188;8.696;2023-01-23T11:05:50;19.10;;;11.13;;
16845;SDS011;8539;53.188;8.696;2023-01-23T11:08:27;17.88;;;10.93;;
16845;SDS011;8539;53.188;8.696;2023-01-23T11:11:42;17.02;;;10.50;;
16845;SDS011;8539;53.188;8.696;2023-01-23T11:13:48;15.93;;;11.40;;
16845;SDS011;8539;53.188;8.696;2023-01-23T11:16:26;16.98;;;11.38;;
16845;SDS011;8539;53.188;8.696;2023-01-23T11:18:53;14.85;;;10.38;;
16845;SDS011;8539;53.188;8.696;2023-01-23T11:21:29;15.88;;;9.55;;
16845;SDS011;8539;53.188;8.696;2023-01-23T11:24:09;16.98;;;11.23;;
16845;SDS011;8539;53.188;8.696;2023-01-23T11:26:41;17.02;;;10.77;;
16845;SDS011;8539;53.188;8.696;2023-01-23T11:29:24;18.63;;;11.23;;
16845;SDS011;8539;53.188;8.696;2023-01-23T11:31:59;17.53;;;9.43;;
16845;SDS011;8539;53.188;8.696;2023-01-23T11:34:35;14.40;;;9.73;;
16845;SDS011;8539;53.188;8.696;2023-01-23T11:39:49;17.33;;;10.98;;
16845;SDS011;8539;53.188;8.696;2023-01-23T11:42:28;16.77;;;11.18;;
16845;SDS011;8539;53.188;8.696;2023-01-23T11:44:55;20.73;;;12.13;;
16845;SDS011;8539;53.188;8.696;2023-01-23T12:06:59;18.73;;;11.60;;
16845;SDS011;8539;53.188;8.696;2023-01-23T12:11:39;15.65;;;11.77;;
16845;SDS011;8539;53.188;8.696;2023-01-23T12:14:18;20.00;;;11.63;;
16845;SDS011;8539;53.188;8.696;2023-01-23T12:27:49;17.13;;;10.82;;
16845;SDS011;8539;53.188;8.696;2023-01-23T12:44:12;15.20;;;10.43;;
16845;SDS011;8539;53.188;8.696;2023-01-23T12:47:00;15.60;;;11.07;;
16845;SDS011;8539;53.188;8.696;2023-01-23T12:52:37;16.20;;;10.18;;
16845;SDS011;8539;53.188;8.696;2023-01-23T12:55:16;20.45;;;11.45;;
16845;SDS011;8539;53.188;8.696;2023-01-23T12:57:46;15.40;;;10.85;;
16845;SDS011;8539;53.188;8.696;2023-01-23T13:08:19;16.98;;;10.95;;
16845;SDS011;8539;53.188;8.696;2023-01-23T13:11:02;18.98;;;10.80;;
16845;SDS011;8539;53.188;8.696;2023-01-23T13:13:54;17.02;;;11.85;;
16845;SDS011;8539;53.188;8.696;2023-01-23T13:16:20;14.85;;;10.10;;
16845;SDS011;8539;53.188;8.696;2023-01-23T13:18:54;18.88;;;12.13;;
16845;SDS011;8539;53.188;8.696;2023-01-23T13:21:40;18.55;;;10.48;;
16845;SDS011;8539;53.188;8.696;2023-01-23T13:24:44;16.95;;;11.32;;
16845;SDS011;8539;53.188;8.696;2023-01-23T13:32:45;18.33;;;11.48;;
16845;SDS011;8539;53.188;8.696;2023-01-23T13:46:25;17.10;;;10.13;;
16845;SDS011;8539;53.188;8.696;2023-01-23T13:49:21;24.10;;;13.85;;
16845;SDS011;8539;53.188;8.696;2023-01-23T13:52:23;13.93;;;9.60;;
16845;SDS011;8539;53.188;8.696;2023-01-23T13:55:17;19.38;;;10.55;;
16845;SDS011;8539;53.188;8.696;2023-01-23T13:58:12;15.48;;;10.77;;
16845;SDS011;8539;53.188;8.696;2023-01-23T14:01:00;17.67;;;11.63;;
16845;SDS011;8539;53.188;8.696;2023-01-23T14:03:50;15.73;;;10.93;;
16845;SDS011;8539;53.188;8.696;2023-01-23T14:06:38;18.05;;;11.68;;
16845;SDS011;8539;53.188;8.696;2023-01-23T14:11:57;20.77;;;11.18;;
16845;SDS011;8539;53.188;8.696;2023-01-23T14:14:32;19.33;;;10.95;;
16845;SDS011;8539;53.188;8.696;2023-01-23T14:17:20;21.35;;;12.60;;
16845;SDS011;8539;53.188;8.696;2023-01-23T14:22:13;15.70;;;10.13;;
16845;SDS011;8539;53.188;8.696;2023-01-23T14:24:44;18.27;;;10.77;;
16845;SDS011;8539;53.188;8.696;2023-01-23T14:27:57;19.07;;;11.07;;
16845;SDS011;8539;53.188;8.696;2023-01-23T14:32:38;15.85;;;10.30;;
16845;SDS011;8539;53.188;8.696;2023-01-23T14:35:16;15.23;;;10.32;;
16845;SDS011;8539;53.188;8.696;2023-01-23T14:37:50;16.70;;;9.43;;
16845;SDS011;8539;53.188;8.696;2023-01-23T14:40:19;16.50;;;10.90;;
16845;SDS011;8539;53.188;8.696;2023-01-23T14:43:20;18.15;;;10.45;;
16845;SDS011;8539;53.188;8.696;2023-01-23T14:45:45;18.25;;;11.32;;
16845;SDS011;8539;53.188;8.696;2023-01-23T14:48:14;19.30;;;10.80;;
16845;SDS011;8539;53.188;8.696;2023-01-23T14:50:42;16.08;;;10.57;;
16845;SDS011;8539;53.188;8.696;2023-01-23T14:53:12;19.77;;;11.23;;
16845;SDS011;8539;53.188;8.696;2023-01-23T14:55:41;17.65;;;11.32;;
16845;SDS011;8539;53.188;8.696;2023-01-23T14:58:12;16.63;;;10.30;;
16845;SDS011;8539;53.188;8.696;2023-01-23T15:00:45;17.17;;;11.07;;
16845;SDS011;8539;53.188;8.696;2023-01-23T15:03:32;18.40;;;11.77;;
16845;SDS011;8539;53.188;8.696;2023-01-23T15:06:05;20.13;;;12.32;;
16845;SDS011;8539;53.188;8.696;2023-01-23T15:08:34;21.75;;;13.15;;
16845;SDS011;8539;53.188;8.696;2023-01-23T15:11:01;17.70;;;11.43;;
16845;SDS011;8539;53.188;8.696;2023-01-23T15:15:59;19.17;;;11.18;;
16845;SDS011;8539;53.188;8.696;2023-01-23T15:18:29;24.77;;;12.55;;
16845;SDS011;8539;53.188;8.696;2023-01-23T15:23:31;19.40;;;12.75;;
16845;SDS011;8539;53.188;8.696;2023-01-23T15:33:44;19.23;;;12.13;;
16845;SDS011;8539;53.188;8.696;2023-01-23T15:38:49;20.42;;;13.65;;
16845;SDS011;8539;53.188;8.696;2023-01-23T15:41:15;21.27;;;12.90;;
16845;SDS011;8539;53.188;8.696;2023-01-23T15:43:41;21.70;;;13.38;;
16845;SDS011;8539;53.188;8.696;2023-01-23T15:46:08;21.20;;;12.43;;
16845;SDS011;8539;53.188;8.696;2023-01-23T15:48:35;21.17;;;12.82;;
16845;SDS011;8539;53.188;8.696;2023-01-23T15:51:01;19.55;;;13.25;;
16845;SDS011;8539;53.188;8.696;2023-01-23T15:53:28;17.67;;;13.60;;
16845;SDS011;8539;53.188;8.696;2023-01-23T15:55:54;22.90;;;13.48;;
16845;SDS011;8539;53.188;8.696;2023-01-23T15:58:21;21.50;;;13.98;;
16845;SDS011;8539;53.188;8.696;2023-01-23T16:00:47;22.10;;;12.82;;
16845;SDS011;8539;53.188;8.696;2023-01-23T16:03:13;19.52;;;12.88;;
16845;SDS011;8539;53.188;8.696;2023-01-23T16:05:39;24.45;;;15.20;;
16845;SDS011;8539;53.188;8.696;2023-01-23T16:08:11;20.98;;;12.88;;
16845;SDS011;8539;53.188;8.696;2023-01-23T16:10:44;21.52;;;12.70;;
16845;SDS011;8539;53.188;8.696;2023-01-23T16:13:11;22.27;;;12.48;;
16845;SDS011;8539;53.188;8.696;2023-01-23T16:15:38;21.27;;;13.82;;
16845;SDS011;8539;53.188;8.696;2023-01-23T16:18:05;21.63;;;13.52;;
16845;SDS011;8539;53.188;8.696;2023-01-23T16:20:32;28.08;;;14.88;;
16845;SDS011;8539;53.188;8.696;2023-01-23T16:23:32;21.92;;;13.18;;
16845;SDS011;8539;53.188;8.696;2023-01-23T16:25:51;22.23;;;15.77;;
16845;SDS011;8539;53.188;8.696;2023-01-23T16:28:19;21.70;;;13.43;;
16845;SDS011;8539;53.188;8.696;2023-01-23T16:30:47;26.40;;;15.23;;
16845;SDS011;8539;53.188;8.696;2023-01-23T16:33:15;24.10;;;14.40;;
16845;SDS011;8539;53.188;8.696;2023-01-23T16:35:41;20.77;;;13.70;;
16845;SDS011;8539;53.188;8.696;2023-01-23T16:38:11;23.25;;;14.27;;
16845;SDS011;8539;53.188;8.696;2023-01-23T16:40:49;24.50;;;15.38;;
16845;SDS011;8539;53.188;8.696;2023-01-23T16:43:17;21.95;;;14.77;;
16845;SDS011;8539;53.188;8.696;2023-01-23T16:45:43;20.75;;;14.18;;
16845;SDS011;8539;53.188;8.696;2023-01-23T16:48:10;22.80;;;14.65;;
16845;SDS011;8539;53.188;8.696;2023-01-23T16:50:37;21.73;;;13.82;;
16845;SDS011;8539;53.188;8.696;2023-01-23T16:53:08;23.00;;;13.77;;
16845;SDS011;8539;53.188;8.696;2023-01-23T16:55:39;21.98;;;13.65;;
16845;SDS011;8539;53.188;8.696;2023-01-23T16:58:07;22.08;;;14.88;;
16845;SDS011;8539;53.188;8.696;2023-01-23T17:00:41;22.90;;;14.77;;
16845;SDS011;8539;53.188;8.696;2023-01-23T17:03:08;21.20;;;13.38;;
16845;SDS011;8539;53.188;8.696;2023-01-23T17:05:34;20.52;;;15.02;;
16845;SDS011;8539;53.188;8.696;2023-01-23T17:08:20;21.65;;;14.27;;
16845;SDS011;8539;53.188;8.696;2023-01-23T17:10:55;21.17;;;14.57;;
16845;SDS011;8539;53.188;8.696;2023-01-23T17:13:24;24.08;;;16.13;;
16845;SDS011;8539;53.188;8.696;2023-01-23T17:15:52;24.52;;;15.45;;