sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9672;BME280;4874;43.568;27.824;2022-07-23T00:00:10;98949.00;;;22.94;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T00:02:37;98930.97;;;22.64;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T00:05:04;98965.78;;;22.60;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T00:07:30;98943.28;;;22.60;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T00:09:57;98950.34;;;22.85;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T00:12:24;98956.38;;;23.05;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T00:14:51;98959.78;;;22.76;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T00:17:18;98957.22;;;22.63;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T00:19:44;98955.44;;;22.75;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T00:22:11;98960.06;;;22.44;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T00:24:38;98946.41;;;22.32;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T00:27:05;98950.06;;;22.13;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T00:29:31;98957.53;;;22.42;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T00:31:58;98957.16;;;22.39;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T00:34:25;98927.00;;;22.10;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T00:36:52;98958.56;;;22.23;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T00:39:20;98960.63;;;22.21;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T00:41:49;98961.19;;;22.30;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T00:44:17;98958.06;;;22.33;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T00:46:56;98964.53;;;22.25;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T00:49:28;98966.66;;;22.48;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T00:51:56;98969.59;;;22.15;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T00:54:25;98961.66;;;22.20;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T00:56:52;98963.47;;;22.33;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T00:59:19;98964.88;;;22.10;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T01:01:46;98954.06;;;22.66;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T01:04:15;98955.22;;;22.77;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T01:06:43;98963.75;;;22.49;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T01:09:11;98962.50;;;22.52;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T01:11:38;98958.28;;;22.31;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T01:14:09;98953.50;;;22.27;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T01:16:36;98947.19;;;22.39;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T01:19:03;98948.06;;;22.33;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T01:21:36;98951.19;;;22.30;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T01:24:03;98941.03;;;22.26;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T01:26:30;98946.22;;;21.96;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T01:28:57;98950.50;;;22.10;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T01:31:25;98946.09;;;22.15;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T01:33:56;98944.03;;;22.17;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T01:36:23;98950.50;;;22.10;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T01:38:50;98943.06;;;22.05;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T01:41:17;98919.53;;;21.75;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T01:43:44;98942.53;;;21.90;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T01:46:11;98945.81;;;21.99;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T01:48:38;98921.03;;;21.64;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T01:51:05;98933.25;;;21.80;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T01:53:32;98936.94;;;21.85;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T01:55:58;98938.81;;;21.85;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T01:58:26;98941.66;;;21.96;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T02:00:54;98941.69;;;21.90;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T02:03:22;98941.78;;;22.08;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T02:05:49;98945.44;;;21.89;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T02:08:16;98939.75;;;22.03;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T02:10:43;98950.47;;;21.85;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T02:13:10;98941.34;;;21.80;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T02:15:37;98947.16;;;21.83;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T02:18:03;98947.56;;;21.80;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T02:20:30;98945.94;;;22.10;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T02:22:57;98953.38;;;22.46;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T02:25:24;98926.84;;;22.30;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T02:27:51;98950.78;;;22.02;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T02:30:17;98945.75;;;21.68;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T02:32:44;98947.16;;;21.70;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T02:35:11;98930.56;;;21.67;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T02:37:37;98945.47;;;21.76;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T02:40:05;98947.13;;;21.77;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T02:42:31;98945.97;;;21.60;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T02:44:58;98954.66;;;21.68;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T02:47:25;98947.22;;;21.64;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T02:49:52;98952.03;;;21.55;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T02:52:18;98945.47;;;21.82;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T02:54:45;98953.38;;;21.84;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T02:57:12;98957.06;;;21.45;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T02:59:38;98954.75;;;21.49;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T03:02:05;98955.38;;;21.51;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T03:04:32;98958.50;;;21.48;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T03:06:59;98964.16;;;21.90;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T03:09:25;98961.75;;;22.38;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T03:11:52;98957.31;;;22.75;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T03:14:19;98964.81;;;22.97;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T03:16:46;98963.88;;;22.85;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T03:19:12;98975.22;;;22.45;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T03:21:39;98971.13;;;22.11;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T03:24:08;98965.94;;;22.90;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T03:26:36;98960.06;;;23.36;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T03:29:03;98946.44;;;22.99;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T03:31:31;98983.53;;;22.99;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T03:33:58;98951.97;;;22.68;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T03:36:25;98978.25;;;21.99;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T03:38:53;98982.69;;;21.87;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T03:41:20;98985.06;;;22.39;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T03:43:47;98959.47;;;22.35;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T03:46:15;98975.25;;;22.94;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T03:48:42;98980.69;;;22.69;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T03:51:08;98984.72;;;22.60;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T03:53:35;98980.81;;;22.99;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T03:56:02;98972.06;;;22.79;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T03:58:29;98973.84;;;22.91;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T04:00:55;98983.06;;;22.28;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T04:03:22;98980.59;;;22.20;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T04:05:49;98993.16;;;22.70;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T04:08:16;98988.06;;;22.80;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T04:10:42;98986.09;;;22.69;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T04:13:09;98982.13;;;22.96;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T04:15:36;98983.38;;;22.94;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T04:18:05;98991.97;;;23.34;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T04:20:32;98986.25;;;23.60;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T04:23:03;98985.63;;;23.58;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T04:25:29;98974.94;;;23.81;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T04:27:56;98987.50;;;23.75;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T04:30:23;98993.53;;;23.59;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T04:32:49;98990.75;;;24.13;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T04:35:16;98995.78;;;23.80;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T04:37:43;98986.38;;;23.47;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T04:40:11;98990.75;;;23.48;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T04:42:37;98968.84;;;23.49;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T04:45:05;98986.06;;;23.73;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T04:47:35;98998.25;;;24.00;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T04:50:02;98978.06;;;23.78;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T04:52:29;98995.03;;;23.73;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T04:54:56;98997.03;;;23.96;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T04:57:22;99000.22;;;23.75;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T04:59:49;98998.19;;;24.06;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T05:02:16;99007.97;;;24.07;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T05:04:43;99008.13;;;24.24;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T05:07:10;99011.78;;;24.18;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T05:09:36;99012.19;;;24.33;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T05:12:03;99012.13;;;24.51;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T05:14:30;99014.78;;;24.69;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T05:16:57;99007.84;;;24.73;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T05:19:24;99007.84;;;24.85;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T05:21:51;99001.84;;;25.06;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T05:24:17;99007.03;;;25.07;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T05:26:44;99013.31;;;25.19;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T05:29:11;99007.75;;;25.26;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T05:31:38;98989.91;;;25.18;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T05:34:04;99012.38;;;25.37;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T05:36:32;99010.34;;;25.56;100.00
9672;BME280;4874;43.568;27.824;2022-07-23T05:38:59;98998.75;;;25.60;99.61
9672;BME280;4874;43.568;27.824;2022-07-23T05:41:26;98969.78;;;25.54;98.40
9672;BME280;4874;43.568;27.824;2022-07-23T05:43:52;99013.22;;;26.28;96.49
9672;BME280;4874;43.568;27.824;2022-07-23T05:46:19;99010.75;;;26.43;95.74
9672;BME280;4874;43.568;27.824;2022-07-23T05:48:46;99015.78;;;26.80;93.58
9672;BME280;4874;43.568;27.824;2022-07-23T05:51:23;99020.75;;;26.99;91.10
9672;BME280;4874;43.568;27.824;2022-07-23T05:53:50;99014.50;;;27.20;90.73
9672;BME280;4874;43.568;27.824;2022-07-23T05:56:18;99017.41;;;27.14;88.70
9672;BME280;4874;43.568;27.824;2022-07-23T05:58:45;99019.09;;;27.69;86.86
9672;BME280;4874;43.568;27.824;2022-07-23T06:01:12;99018.38;;;27.57;87.12
9672;BME280;4874;43.568;27.824;2022-07-23T06:03:38;99020.09;;;27.85;86.89
9672;BME280;4874;43.568;27.824;2022-07-23T06:06:06;99020.53;;;28.42;80.90
9672;BME280;4874;43.568;27.824;2022-07-23T06:08:33;99019.38;;;28.38;78.54
9672;BME280;4874;43.568;27.824;2022-07-23T06:10:59;99005.91;;;28.53;78.36
9672;BME280;4874;43.568;27.824;2022-07-23T06:13:26;99022.63;;;28.61;82.15
9672;BME280;4874;43.568;27.824;2022-07-23T06:15:53;99020.91;;;28.50;81.04
9672;BME280;4874;43.568;27.824;2022-07-23T06:18:20;99021.09;;;28.49;83.39
9672;BME280;4874;43.568;27.824;2022-07-23T06:20:47;99024.03;;;28.64;80.10
9672;BME280;4874;43.568;27.824;2022-07-23T06:23:16;99006.47;;;28.55;83.27
9672;BME280;4874;43.568;27.824;2022-07-23T06:25:42;99030.06;;;29.29;83.00
9672;BME280;4874;43.568;27.824;2022-07-23T06:28:09;99019.63;;;29.26;79.92
9672;BME280;4874;43.568;27.824;2022-07-23T06:30:36;99019.31;;;29.59;79.31
9672;BME280;4874;43.568;27.824;2022-07-23T06:33:02;99023.72;;;29.65;79.18
9672;BME280;4874;43.568;27.824;2022-07-23T06:35:29;99021.69;;;29.92;78.81
9672;BME280;4874;43.568;27.824;2022-07-23T06:37:56;98993.78;;;29.49;79.84
9672;BME280;4874;43.568;27.824;2022-07-23T06:40:23;99024.84;;;30.26;76.27
9672;BME280;4874;43.568;27.824;2022-07-23T06:42:49;98999.84;;;30.18;74.24
9672;BME280;4874;43.568;27.824;2022-07-23T06:45:17;99019.66;;;30.45;73.63
9672;BME280;4874;43.568;27.824;2022-07-23T06:47:43;99026.56;;;30.62;74.74
9672;BME280;4874;43.568;27.824;2022-07-23T06:50:10;99021.91;;;30.63;65.53
9672;BME280;4874;43.568;27.824;2022-07-23T06:52:37;99020.53;;;30.75;61.90
9672;BME280;4874;43.568;27.824;2022-07-23T06:55:08;99022.19;;;30.71;63.88
9672;BME280;4874;43.568;27.824;2022-07-23T06:57:34;99017.28;;;30.93;62.70
9672;BME280;4874;43.568;27.824;2022-07-23T07:00:03;99018.91;;;30.94;60.33
9672;BME280;4874;43.568;27.824;2022-07-23T07:02:30;99012.03;;;30.67;59.54
9672;BME280;4874;43.568;27.824;2022-07-23T07:04:56;99025.22;;;31.10;58.68
9672;BME280;4874;43.568;27.824;2022-07-23T07:07:28;99023.53;;;31.64;54.10
9672;BME280;4874;43.568;27.824;2022-07-23T07:09:55;99021.25;;;31.96;53.85
9672;BME280;4874;43.568;27.824;2022-07-23T07:12:22;99028.06;;;32.04;53.67
9672;BME280;4874;43.568;27.824;2022-07-23T07:14:48;99016.19;;;32.18;50.22
9672;BME280;4874;43.568;27.824;2022-07-23T07:17:15;99024.28;;;31.95;50.22
9672;BME280;4874;43.568;27.824;2022-07-23T07:19:42;99026.47;;;31.93;47.67
9672;BME280;4874;43.568;27.824;2022-07-23T07:22:09;99031.91;;;32.03;46.26
9672;BME280;4874;43.568;27.824;2022-07-23T07:24:35;99028.47;;;31.67;46.65
9672;BME280;4874;43.568;27.824;2022-07-23T07:27:04;99025.03;;;32.05;44.99
9672;BME280;4874;43.568;27.824;2022-07-23T07:29:31;99016.03;;;31.80;45.52
9672;BME280;4874;43.568;27.824;2022-07-23T07:31:58;99037.97;;;32.00;46.10
9672;BME280;4874;43.568;27.824;2022-07-23T07:34:25;99041.53;;;32.00;45.71
9672;BME280;4874;43.568;27.824;2022-07-23T07:36:51;99016.00;;;32.00;45.91
9672;BME280;4874;43.568;27.824;2022-07-23T07:39:18;99021.72;;;32.13;47.28
9672;BME280;4874;43.568;27.824;2022-07-23T07:41:45;99018.41;;;32.11;46.21
9672;BME280;4874;43.568;27.824;2022-07-23T07:44:12;99016.06;;;32.44;44.80
9672;BME280;4874;43.568;27.824;2022-07-23T07:46:39;99029.38;;;32.16;46.42
9672;BME280;4874;43.568;27.824;2022-07-23T07:49:05;99025.16;;;32.34;45.31
9672;BME280;4874;43.568;27.824;2022-07-23T07:51:32;99014.06;;;32.54;46.04
9672;BME280;4874;43.568;27.824;2022-07-23T07:53:59;99018.66;;;32.64;45.43
9672;BME280;4874;43.568;27.824;2022-07-23T07:56:27;99031.19;;;32.46;45.14
9672;BME280;4874;43.568;27.824;2022-07-23T07:58:53;99029.34;;;32.21;47.24
9672;BME280;4874;43.568;27.824;2022-07-23T08:01:20;99030.56;;;32.98;45.32
9672;BME280;4874;43.568;27.824;2022-07-23T08:03:47;99020.63;;;32.09;47.35
9672;BME280;4874;43.568;27.824;2022-07-23T08:06:14;99026.00;;;32.30;45.97
9672;BME280;4874;43.568;27.824;2022-07-23T08:08:40;99020.75;;;32.33;46.42
9672;BME280;4874;43.568;27.824;2022-07-23T08:11:07;99032.38;;;32.74;45.68
9672;BME280;4874;43.568;27.824;2022-07-23T08:13:34;99033.31;;;32.98;45.55
9672;BME280;4874;43.568;27.824;2022-07-23T08:16:01;99031.16;;;32.85;46.36
9672;BME280;4874;43.568;27.824;2022-07-23T08:18:28;99024.41;;;33.06;45.47
9672;BME280;4874;43.568;27.824;2022-07-23T08:20:54;99029.50;;;32.89;45.56
9672;BME280;4874;43.568;27.824;2022-07-23T08:23:21;99030.63;;;32.83;46.38
9672;BME280;4874;43.568;27.824;2022-07-23T08:25:53;99033.34;;;32.88;46.20
9672;BME280;4874;43.568;27.824;2022-07-23T08:28:20;99030.56;;;32.98;45.84
9672;BME280;4874;43.568;27.824;2022-07-23T08:30:46;99026.28;;;33.10;46.07
9672;BME280;4874;43.568;27.824;2022-07-23T08:33:15;99030.88;;;32.86;45.66
9672;BME280;4874;43.568;27.824;2022-07-23T08:35:46;99024.38;;;33.11;45.41
9672;BME280;4874;43.568;27.824;2022-07-23T08:38:15;99027.28;;;32.91;46.03
9672;BME280;4874;43.568;27.824;2022-07-23T08:40:47;99029.97;;;33.01;44.97
9672;BME280;4874;43.568;27.824;2022-07-23T08:43:27;99026.50;;;33.19;44.51
9672;BME280;4874;43.568;27.824;2022-07-23T08:45:55;99023.19;;;33.22;45.06
9672;BME280;4874;43.568;27.824;2022-07-23T08:48:26;99023.41;;;32.58;45.80
9672;BME280;4874;43.568;27.824;2022-07-23T08:50:56;99016.03;;;33.21;45.61
9672;BME280;4874;43.568;27.824;2022-07-23T08:53:25;99020.44;;;33.17;45.26
9672;BME280;4874;43.568;27.824;2022-07-23T08:55:54;99025.66;;;32.85;44.92
9672;BME280;4874;43.568;27.824;2022-07-23T08:58:22;99012.97;;;32.89;45.23
9672;BME280;4874;43.568;27.824;2022-07-23T09:00:53;99029.28;;;33.14;46.61
9672;BME280;4874;43.568;27.824;2022-07-23T09:03:22;99020.09;;;33.28;45.71
9672;BME280;4874;43.568;27.824;2022-07-23T09:05:50;99019.31;;;33.52;45.12
9672;BME280;4874;43.568;27.824;2022-07-23T09:08:22;99023.56;;;33.39;45.60
9672;BME280;4874;43.568;27.824;2022-07-23T09:11:00;99022.06;;;33.75;45.08
9672;BME280;4874;43.568;27.824;2022-07-23T09:16:02;99023.00;;;33.89;45.18
9672;BME280;4874;43.568;27.824;2022-07-23T09:21:12;99014.81;;;33.61;45.39
9672;BME280;4874;43.568;27.824;2022-07-23T09:23:44;99013.31;;;33.73;45.29
9672;BME280;4874;43.568;27.824;2022-07-23T09:26:20;99014.41;;;33.72;44.82
9672;BME280;4874;43.568;27.824;2022-07-23T09:28:49;99017.16;;;33.72;44.50
9672;BME280;4874;43.568;27.824;2022-07-23T09:31:16;99014.47;;;33.39;44.06
9672;BME280;4874;43.568;27.824;2022-07-23T09:33:43;99011.41;;;33.45;45.23
9672;BME280;4874;43.568;27.824;2022-07-23T09:36:10;99008.34;;;33.47;45.40
9672;BME280;4874;43.568;27.824;2022-07-23T09:38:50;99008.31;;;33.23;44.73
9672;BME280;4874;43.568;27.824;2022-07-23T09:41:17;99009.97;;;33.19;45.20
9672;BME280;4874;43.568;27.824;2022-07-23T09:43:44;99000.78;;;33.00;45.43
9672;BME280;4874;43.568;27.824;2022-07-23T09:46:21;99002.25;;;33.21;45.31
9672;BME280;4874;43.568;27.824;2022-07-23T09:48:54;98998.00;;;33.05;44.72
9672;BME280;4874;43.568;27.824;2022-07-23T09:51:23;99002.56;;;33.19;45.05
9672;BME280;4874;43.568;27.824;2022-07-23T09:54:20;98993.19;;;33.20;44.29
9672;BME280;4874;43.568;27.824;2022-07-23T09:56:47;98982.88;;;32.74;44.37
9672;BME280;4874;43.568;27.824;2022-07-23T09:59:16;98996.13;;;33.29;45.40
9672;BME280;4874;43.568;27.824;2022-07-23T10:01:46;98984.53;;;33.32;43.99
9672;BME280;4874;43.568;27.824;2022-07-23T10:04:14;98983.31;;;33.72;42.99
9672;BME280;4874;43.568;27.824;2022-07-23T10:06:42;98992.75;;;33.84;43.70
9672;BME280;4874;43.568;27.824;2022-07-23T10:09:12;98978.59;;;33.72;44.44
9672;BME280;4874;43.568;27.824;2022-07-23T10:11:39;98974.47;;;33.51;45.36
9672;BME280;4874;43.568;27.824;2022-07-23T10:14:06;98971.25;;;33.86;44.84
9672;BME280;4874;43.568;27.824;2022-07-23T10:16:33;98973.06;;;34.19;44.05
9672;BME280;4874;43.568;27.824;2022-07-23T10:18:59;98950.41;;;33.80;43.47
9672;BME280;4874;43.568;27.824;2022-07-23T10:21:45;98960.78;;;33.88;43.60
9672;BME280;4874;43.568;27.824;2022-07-23T10:29:51;98954.53;;;33.59;44.84
9672;BME280;4874;43.568;27.824;2022-07-23T10:37:51;98957.19;;;33.41;43.59
9672;BME280;4874;43.568;27.824;2022-07-23T10:40:22;98959.03;;;33.97;44.07
9672;BME280;4874;43.568;27.824;2022-07-23T10:42:51;98956.31;;;33.69;42.43
9672;BME280;4874;43.568;27.824;2022-07-23T10:47:53;98950.63;;;34.07;42.55
9672;BME280;4874;43.568;27.824;2022-07-23T10:50:28;98948.59;;;34.13;42.14
9672;BME280;4874;43.568;27.824;2022-07-23T10:58:05;98942.34;;;34.07;42.48
9672;BME280;4874;43.568;27.824;2022-07-23T11:00:33;98925.97;;;33.92;41.69
9672;BME280;4874;43.568;27.824;2022-07-23T11:03:03;98929.84;;;33.73;43.16
9672;BME280;4874;43.568;27.824;2022-07-23T11:05:42;98942.69;;;34.75;41.70
9672;BME280;4874;43.568;27.824;2022-07-23T11:08:11;98923.84;;;34.08;43.06
9672;BME280;4874;43.568;27.824;2022-07-23T11:10:55;98929.59;;;34.11;41.28
9672;BME280;4874;43.568;27.824;2022-07-23T11:14:00;98924.94;;;33.88;42.61
9672;BME280;4874;43.568;27.824;2022-07-23T11:16:27;98921.94;;;34.08;42.50
9672;BME280;4874;43.568;27.824;2022-07-23T11:18:56;98912.31;;;33.64;43.14
9672;BME280;4874;43.568;27.824;2022-07-23T11:24:06;98914.25;;;34.24;42.35
9672;BME280;4874;43.568;27.824;2022-07-23T11:32:11;98912.69;;;33.99;42.27
9672;BME280;4874;43.568;27.824;2022-07-23T11:34:46;98918.28;;;34.13;40.71
9672;BME280;4874;43.568;27.824;2022-07-23T11:40:04;98912.34;;;34.24;41.41
9672;BME280;4874;43.568;27.824;2022-07-23T11:42:32;98910.97;;;34.22;41.47
9672;BME280;4874;43.568;27.824;2022-07-23T11:44:59;98913.50;;;34.18;41.19
9672;BME280;4874;43.568;27.824;2022-07-23T11:47:26;98906.00;;;34.24;40.79
9672;BME280;4874;43.568;27.824;2022-07-23T11:52:20;98908.69;;;34.80;40.76
9672;BME280;4874;43.568;27.824;2022-07-23T11:55:02;98905.91;;;34.29;40.27
9672;BME280;4874;43.568;27.824;2022-07-23T11:57:32;98906.44;;;34.50;41.48
9672;BME280;4874;43.568;27.824;2022-07-23T12:02:33;98900.84;;;34.36;40.21
9672;BME280;4874;43.568;27.824;2022-07-23T12:05:00;98899.78;;;34.32;40.62
9672;BME280;4874;43.568;27.824;2022-07-23T12:07:36;98905.69;;;34.07;40.99
9672;BME280;4874;43.568;27.824;2022-07-23T12:12:44;98907.44;;;34.21;39.29
9672;BME280;4874;43.568;27.824;2022-07-23T12:15:13;98907.25;;;34.82;38.02
9672;BME280;4874;43.568;27.824;2022-07-23T12:17:42;98905.81;;;34.53;39.00
9672;BME280;4874;43.568;27.824;2022-07-23T12:20:21;98910.63;;;33.20;48.78
9672;BME280;4874;43.568;27.824;2022-07-23T12:22:52;98866.69;;;33.10;53.98
9672;BME280;4874;43.568;27.824;2022-07-23T12:25:21;98897.97;;;32.96;56.47
9672;BME280;4874;43.568;27.824;2022-07-23T12:28:04;98902.88;;;32.70;59.04
9672;BME280;4874;43.568;27.824;2022-07-23T12:33:01;98890.31;;;32.93;60.06
9672;BME280;4874;43.568;27.824;2022-07-23T12:35:36;98887.81;;;33.20;61.68
9672;BME280;4874;43.568;27.824;2022-07-23T12:38:07;98885.22;;;33.28;64.43
9672;BME280;4874;43.568;27.824;2022-07-23T12:43:09;98889.84;;;32.81;67.16
9672;BME280;4874;43.568;27.824;2022-07-23T12:48:27;98882.50;;;32.43;69.82
9672;BME280;4874;43.568;27.824;2022-07-23T12:50:58;98884.31;;;32.52;70.94
9672;BME280;4874;43.568;27.824;2022-07-23T13:01:09;98897.66;;;31.86;76.17
9672;BME280;4874;43.568;27.824;2022-07-23T13:03:41;98900.16;;;31.88;76.91
9672;BME280;4874;43.568;27.824;2022-07-23T13:06:09;98900.09;;;31.98;77.32
9672;BME280;4874;43.568;27.824;2022-07-23T13:08:38;98886.09;;;31.94;78.58
9672;BME280;4874;43.568;27.824;2022-07-23T13:11:06;98892.41;;;32.00;75.99
9672;BME280;4874;43.568;27.824;2022-07-23T13:13:34;98875.31;;;32.08;74.54
9672;BME280;4874;43.568;27.824;2022-07-23T13:16:02;98892.25;;;32.20;74.75
9672;BME280;4874;43.568;27.824;2022-07-23T13:18:32;98892.06;;;32.06;77.02
9672;BME280;4874;43.568;27.824;2022-07-23T13:21:00;98890.44;;;31.52;77.03
9672;BME280;4874;43.568;27.824;2022-07-23T13:23:27;98889.38;;;31.38;79.34
9672;BME280;4874;43.568;27.824;2022-07-23T13:25:54;98892.66;;;32.03;76.51
9672;BME280;4874;43.568;27.824;2022-07-23T13:28:21;98889.44;;;31.86;77.20
9672;BME280;4874;43.568;27.824;2022-07-23T13:30:50;98892.44;;;31.95;78.13
9672;BME280;4874;43.568;27.824;2022-07-23T13:33:19;98898.66;;;31.52;78.05
9672;BME280;4874;43.568;27.824;2022-07-23T13:35:46;98893.84;;;31.82;76.92
9672;BME280;4874;43.568;27.824;2022-07-23T13:38:13;98858.94;;;31.29;77.22
9672;BME280;4874;43.568;27.824;2022-07-23T13:40:42;98899.63;;;31.81;78.24
9672;BME280;4874;43.568;27.824;2022-07-23T13:43:11;98896.16;;;31.60;75.90
9672;BME280;4874;43.568;27.824;2022-07-23T13:45:38;98891.03;;;31.29;77.78
9672;BME280;4874;43.568;27.824;2022-07-23T13:48:06;98890.25;;;31.18;76.99
9672;BME280;4874;43.568;27.824;2022-07-23T13:50:33;98897.59;;;31.43;77.87
9672;BME280;4874;43.568;27.824;2022-07-23T13:53:09;98901.25;;;31.08;77.21
9672;BME280;4874;43.568;27.824;2022-07-23T13:55:38;98905.91;;;31.18;79.49
9672;BME280;4874;43.568;27.824;2022-07-23T13:58:06;98902.41;;;30.82;79.49
9672;BME280;4874;43.568;27.824;2022-07-23T14:00:35;98900.94;;;31.25;78.37
9672;BME280;4874;43.568;27.824;2022-07-23T14:03:19;98896.09;;;30.91;78.57
9672;BME280;4874;43.568;27.824;2022-07-23T14:05:46;98892.22;;;30.97;77.83
9672;BME280;4874;43.568;27.824;2022-07-23T14:08:13;98899.94;;;30.90;78.54
9672;BME280;4874;43.568;27.824;2022-07-23T14:10:40;98905.63;;;31.19;77.81