sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15131;DHT22;7666;50.920;4.628;2023-04-16T00:02:38;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T00:05:25;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T00:08:12;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T00:10:58;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T00:13:44;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T00:16:30;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T00:19:16;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T00:22:02;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T00:24:48;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T00:27:34;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T00:30:20;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T00:33:07;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T00:35:53;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T00:38:38;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T00:41:25;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T00:44:11;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T00:46:57;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T00:49:43;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T00:52:31;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T00:55:17;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T00:58:04;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T01:00:50;8.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T01:03:46;8.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T01:06:32;8.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T01:09:18;8.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T01:12:04;8.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T01:14:50;8.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T01:17:36;8.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T01:20:22;8.40;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T01:23:08;8.40;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T01:25:54;8.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T01:28:40;8.40;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T01:31:26;8.40;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T01:34:12;8.40;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T01:36:58;8.40;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T01:39:44;8.40;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T01:42:31;8.40;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T01:45:17;8.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T01:48:03;8.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T01:50:49;8.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T01:53:35;8.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T01:56:21;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T01:59:07;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T02:01:53;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T02:04:42;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T02:07:28;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T02:10:16;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T02:13:02;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T02:15:49;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T02:18:35;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T02:21:21;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T02:24:07;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T02:26:53;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T02:29:39;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T02:32:25;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T02:35:11;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T02:37:57;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T02:40:44;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T02:43:29;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T02:46:15;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T02:49:01;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T02:51:47;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T02:54:33;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T02:57:19;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T03:00:06;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T03:02:53;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T03:05:39;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T03:08:25;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T03:11:12;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T03:13:58;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T03:16:44;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T03:19:30;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T03:22:16;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T03:25:02;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T03:27:48;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T03:30:34;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T03:33:20;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T03:36:07;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T03:38:53;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T03:41:39;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T03:44:25;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T03:47:11;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T03:49:57;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T03:52:43;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T03:55:29;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T03:58:15;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T04:01:01;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T04:03:47;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T04:06:33;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T04:09:19;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T04:12:05;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T04:14:51;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T04:17:37;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T04:20:23;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T04:23:09;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T04:25:55;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T04:28:41;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T04:31:27;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T04:34:13;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T04:36:59;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T04:39:45;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T04:42:31;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T04:45:17;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T04:48:03;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T04:50:49;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T04:53:35;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T04:56:21;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T04:59:07;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T05:01:53;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T05:04:39;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T05:07:25;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T05:10:11;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T05:12:57;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T05:15:43;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T05:18:30;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T05:21:17;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T05:24:03;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T05:26:49;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T05:29:35;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T05:32:23;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T05:35:09;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T05:37:55;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T05:40:41;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T05:43:27;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T05:46:13;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T05:48:59;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T05:51:45;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T05:54:31;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T05:57:17;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T06:00:03;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T06:02:50;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T06:05:36;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T06:08:22;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T06:11:08;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T06:13:54;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T06:16:40;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T06:19:26;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T06:22:12;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T06:24:58;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T06:27:44;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T06:30:30;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T06:33:16;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T06:36:02;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T06:38:48;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T06:41:34;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T06:44:20;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T06:47:07;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T06:49:52;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T06:52:39;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T06:55:25;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T06:58:11;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T07:00:58;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T07:03:44;8.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T07:06:30;8.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T07:09:16;8.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T07:12:02;8.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T07:14:48;8.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T07:17:34;8.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T07:20:20;8.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T07:23:07;8.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T07:25:52;8.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T07:28:38;8.40;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T07:31:24;8.40;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T07:34:11;8.40;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T07:36:57;8.40;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T07:39:43;8.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T07:42:29;8.40;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T07:45:16;8.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T07:48:02;8.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T07:50:48;8.40;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T07:53:35;8.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T07:56:21;8.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T07:59:07;8.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T08:01:53;8.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T08:04:40;8.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T08:07:26;8.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T08:10:12;8.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T08:13:01;8.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T08:15:47;8.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T08:18:33;8.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T08:21:19;8.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T08:24:05;8.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T08:26:51;8.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T08:29:37;8.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T08:32:23;8.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T08:35:09;8.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T08:37:55;8.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T08:40:43;8.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T08:43:33;8.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T08:46:24;8.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T08:49:15;8.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T08:52:05;8.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T08:55:10;8.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T08:57:57;8.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T09:00:45;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T09:03:31;8.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T09:06:17;8.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T09:09:04;8.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T09:11:52;8.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T09:14:38;8.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T09:17:27;8.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T09:20:14;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T09:23:00;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T09:25:46;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T09:28:41;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T09:31:28;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T09:34:14;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T09:37:16;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T09:40:04;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T09:42:51;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T09:45:53;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T09:48:40;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T09:51:26;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T09:54:21;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T09:57:07;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T09:59:54;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T10:02:45;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T10:05:31;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T10:08:17;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T10:11:04;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T10:13:50;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T10:16:36;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T10:19:29;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T10:22:17;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T10:25:04;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T10:27:50;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T10:30:37;9.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T10:33:29;9.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T10:36:21;9.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T10:39:11;9.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T10:42:09;9.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T10:44:58;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T10:47:45;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T10:50:33;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T10:53:23;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T10:56:10;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T10:58:57;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T11:01:45;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T11:04:36;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T11:07:33;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T11:10:19;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T11:13:05;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T11:15:56;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T11:18:44;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T11:21:30;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T11:24:17;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T11:27:03;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T11:30:01;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T11:32:48;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T11:35:35;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T11:38:32;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T11:41:19;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T11:44:24;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T11:47:10;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T11:50:24;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T11:53:10;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T11:55:56;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T11:58:42;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T12:01:29;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T12:04:17;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T12:07:11;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T12:10:05;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T12:12:52;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T12:15:49;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T12:18:35;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T12:21:21;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T12:24:09;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T12:26:56;9.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T12:30:02;9.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T12:32:52;9.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T12:35:38;9.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T12:38:26;9.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T12:41:12;9.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T12:44:09;9.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T12:46:58;9.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T12:49:44;9.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T12:52:30;9.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T12:55:16;10.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T12:58:03;10.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T13:00:49;10.10;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T13:03:35;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T13:06:21;10.30;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T13:09:07;10.40;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T13:11:53;10.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T13:14:39;10.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T13:17:25;10.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T13:20:11;10.40;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T13:22:57;10.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T13:25:44;10.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T13:28:30;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T13:31:16;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T13:34:05;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T13:36:51;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T13:39:37;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T13:42:23;10.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T13:45:09;10.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T13:47:56;10.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T13:50:42;10.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T13:53:28;10.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T13:56:14;11.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T13:59:00;11.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T14:01:46;11.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T14:04:32;11.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T14:07:18;10.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T14:10:07;10.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T14:12:53;10.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T14:15:39;10.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T14:18:25;10.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T14:21:12;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T14:23:58;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T14:26:44;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T14:29:30;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T14:32:16;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T14:35:02;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T14:37:49;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T14:40:35;10.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T14:43:21;10.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T14:46:07;10.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T14:48:53;10.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T14:51:40;10.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T14:54:26;10.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T14:57:12;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T14:59:59;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T15:02:45;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T15:05:34;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T15:08:23;10.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T15:11:09;11.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T15:13:56;11.00;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T15:16:42;10.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T15:19:28;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T15:22:14;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T15:25:00;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T15:27:46;10.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T15:30:32;10.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T15:33:21;10.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T15:36:07;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T15:38:53;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T15:41:39;10.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T15:44:25;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T15:47:11;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T15:49:57;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T15:52:43;10.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T15:55:29;10.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T15:58:15;10.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T16:01:02;10.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T16:03:48;10.90;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T16:06:34;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T16:09:22;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T16:12:11;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T16:14:57;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T16:17:43;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T16:20:29;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T16:23:16;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T16:26:02;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T16:28:50;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T16:31:36;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T16:34:23;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T16:37:09;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T16:39:54;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T16:42:41;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T16:45:27;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T16:48:13;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T16:50:59;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T16:53:45;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T16:56:31;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T16:59:17;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T17:02:03;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T17:04:49;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T17:07:36;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T17:10:22;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T17:13:08;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T17:15:55;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T17:18:41;10.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T17:21:27;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T17:24:13;10.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T17:26:59;10.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T17:29:46;10.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T17:32:32;10.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T17:35:18;10.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T17:38:04;10.60;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T17:40:50;10.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T17:43:36;10.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T17:46:22;10.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T17:49:08;10.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T17:51:54;10.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T17:54:41;10.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T17:57:27;10.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T18:00:13;10.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T18:03:00;10.50;99.90
15131;DHT22;7666;50.920;4.628;2023-04-16T18:05:47;10.50;99.90