sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9223;DHT22;7557;51.698;3.942;2023-08-17T00:02:05;20.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T00:04:32;20.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T00:06:59;20.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T00:09:26;20.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T00:11:54;20.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T00:14:21;20.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T00:16:51;20.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T00:19:18;20.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T00:21:45;20.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T00:24:13;20.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T00:26:40;20.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T00:29:07;19.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T00:31:34;20.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T00:34:03;19.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T00:36:30;19.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T00:38:57;20.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T00:41:25;20.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T00:43:54;19.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T00:46:46;19.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T00:49:14;19.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T00:51:42;19.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T00:54:10;19.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T00:56:37;19.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T00:59:05;19.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T01:01:32;19.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T01:03:59;19.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T01:06:28;19.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T01:08:55;19.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T01:11:29;19.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T01:14:04;19.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T01:16:35;19.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T01:19:07;19.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T01:21:41;19.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T01:24:11;19.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T01:26:38;19.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T01:29:05;19.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T01:31:39;19.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T01:34:10;19.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T01:36:43;19.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T01:39:16;19.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T01:41:46;19.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T01:44:14;19.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T01:46:41;19.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T01:49:08;19.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T01:51:36;19.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T01:54:03;19.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T01:56:36;19.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T01:59:05;19.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T02:01:32;19.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T02:03:59;19.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T02:06:28;19.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T02:08:55;19.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T02:11:22;19.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T02:13:51;19.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T02:16:18;19.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T02:18:45;19.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T02:21:12;19.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T02:23:40;19.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T02:26:07;19.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T02:28:34;18.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T02:31:03;18.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T02:33:30;18.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T02:35:57;18.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T02:38:24;18.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T02:40:52;18.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T02:43:19;18.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T02:45:46;18.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T02:48:14;18.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T02:50:42;18.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T02:53:09;18.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T02:55:36;18.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T02:58:03;18.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T03:00:30;18.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T03:02:58;18.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T03:05:26;18.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T03:07:53;18.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T03:10:21;18.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T03:12:50;18.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T03:15:18;18.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T03:17:45;18.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T03:20:12;18.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T03:22:40;18.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T03:25:10;18.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T03:27:37;18.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T03:30:06;18.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T03:32:33;18.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T03:35:00;18.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T03:37:28;18.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T03:39:57;18.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T03:42:26;18.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T03:44:53;18.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T03:47:21;18.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T03:49:48;18.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T03:52:16;18.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T03:54:43;18.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T03:57:12;18.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T03:59:40;18.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T04:02:08;18.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T04:04:35;18.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T04:07:06;18.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T04:09:34;18.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T04:12:01;18.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T04:14:32;18.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T04:16:59;18.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T04:19:27;18.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T04:21:54;18.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T04:24:22;18.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T04:26:49;18.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T04:29:17;18.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T04:31:46;18.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T04:34:13;18.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T04:36:40;18.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T04:39:08;18.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T04:41:36;18.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T04:44:03;18.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T04:46:31;18.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T04:49:00;18.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T04:51:27;18.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T04:53:55;18.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T04:56:22;18.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T04:58:50;18.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T05:01:17;18.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T05:03:46;18.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T05:06:15;18.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T05:08:43;18.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T05:11:10;18.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T05:13:38;18.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T05:16:05;18.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T05:18:33;18.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T05:21:00;18.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T05:23:29;18.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T05:25:56;18.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T05:28:23;18.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T05:30:51;18.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T05:33:19;18.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T05:35:46;18.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T05:38:14;18.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T05:40:42;18.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T05:43:13;19.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T05:45:40;19.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T05:48:08;19.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T05:50:35;18.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T05:53:03;18.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T05:55:31;18.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T05:58:00;18.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T06:00:28;18.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T06:02:55;18.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T06:05:27;19.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T06:07:54;19.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T06:10:22;19.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T06:12:51;19.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T06:15:20;19.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T06:17:48;19.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T06:20:16;19.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T06:22:44;19.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T06:25:11;19.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T06:27:41;19.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T06:30:09;19.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T06:32:39;19.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T06:35:07;19.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T06:37:34;19.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T06:40:02;19.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T06:42:31;19.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T06:44:58;19.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T06:47:26;19.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T06:49:54;19.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T06:52:23;19.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T06:54:50;19.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T06:57:18;19.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T06:59:47;19.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T07:02:14;19.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T07:04:42;19.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T07:07:11;20.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T07:09:39;20.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T07:12:07;20.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T07:14:34;20.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T07:17:03;20.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T07:19:30;20.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T07:21:57;20.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T07:24:26;20.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T07:26:54;20.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T07:29:21;20.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T07:31:48;20.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T07:34:16;20.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T07:36:43;20.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T07:39:10;20.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T07:41:40;20.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T07:44:07;20.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T07:46:34;20.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T07:49:02;20.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T07:51:29;20.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T07:53:59;20.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T07:56:27;20.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T07:58:56;20.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T08:01:23;20.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T08:03:50;20.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T08:06:18;20.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T08:08:46;20.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T08:11:13;20.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T08:13:41;20.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T08:16:10;20.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T08:18:37;21.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T08:21:04;21.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T08:23:32;21.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T08:25:59;21.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T08:28:26;21.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T08:31:00;21.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T08:33:30;21.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T08:35:58;21.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T08:38:26;21.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T08:40:53;21.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T08:43:20;21.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T08:45:48;21.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T08:48:18;21.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T08:50:47;21.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T08:53:23;21.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T08:55:55;22.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T08:58:25;22.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T09:00:53;21.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T09:03:20;21.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T09:05:50;22.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T09:08:22;22.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T09:10:50;22.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T09:13:17;22.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T09:15:45;22.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T09:18:12;22.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T09:20:41;22.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T09:23:15;23.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T09:25:44;23.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T09:28:13;23.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T09:30:52;23.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T09:33:20;23.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T09:35:48;23.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T09:38:17;23.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T09:40:46;23.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T09:43:14;23.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T09:45:44;23.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T09:48:15;23.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T09:50:44;23.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T09:53:13;23.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T09:55:43;23.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T09:58:10;23.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T10:00:44;23.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T10:03:14;23.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T10:05:43;23.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T10:08:12;23.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T10:10:43;23.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T10:13:12;23.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T10:15:47;23.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T10:18:26;24.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T10:21:00;24.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T10:23:31;23.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T10:26:01;23.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T10:28:31;24.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T10:30:59;24.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T10:33:27;24.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T10:35:56;24.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T10:38:24;24.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T10:41:11;24.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T10:43:55;24.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T10:46:33;24.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T10:49:05;24.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T10:51:33;24.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T10:54:02;23.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T10:56:33;23.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T10:59:01;23.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T11:01:33;23.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T11:04:11;23.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T11:06:39;23.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T11:09:07;23.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T11:11:36;23.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T11:14:04;23.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T11:16:31;23.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T11:19:00;23.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T11:21:28;23.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T11:23:58;24.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T11:26:27;24.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T11:28:56;24.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T11:31:24;24.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T11:33:52;24.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T11:36:19;24.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T11:38:48;24.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T11:41:16;24.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T11:43:45;24.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T11:46:15;24.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T11:48:43;24.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T11:51:10;24.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T11:53:39;24.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T11:56:07;24.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T11:58:41;24.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T12:01:10;24.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T12:03:43;24.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T12:06:11;24.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T12:08:42;24.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T12:11:10;24.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T12:13:38;24.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T12:16:05;24.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T12:18:33;24.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T12:21:04;24.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T12:23:32;23.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T12:26:00;23.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T12:28:28;23.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T12:31:01;23.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T12:33:28;23.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T12:35:56;23.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T12:38:26;23.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T12:40:53;23.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T12:43:20;23.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T12:45:48;23.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T12:48:15;23.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T12:50:42;23.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T12:53:10;23.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T12:55:39;24.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T12:58:08;24.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T13:00:36;24.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T13:03:04;24.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T13:05:32;24.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T13:07:59;24.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T13:10:27;24.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T13:12:56;24.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T13:15:25;24.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T13:17:52;24.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T13:20:20;24.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T13:22:48;24.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T13:25:15;24.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T13:27:42;24.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T13:30:12;24.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T13:32:39;24.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T13:35:07;24.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T13:37:37;24.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T13:40:05;24.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T13:42:33;23.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T13:45:01;23.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T13:47:30;23.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T13:49:58;24.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T13:52:25;23.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T13:54:53;23.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T13:57:20;24.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T13:59:48;24.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T14:02:15;24.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T14:04:45;24.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T14:07:12;24.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T14:09:40;24.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T14:12:08;24.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T14:14:35;24.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T14:17:03;24.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T14:19:30;24.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T14:21:59;24.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T14:24:27;24.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T14:26:55;24.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T14:29:24;23.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T14:31:51;23.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T14:34:18;23.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T14:36:47;23.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T14:39:16;23.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T14:41:43;23.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T14:44:11;23.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T14:46:38;23.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T14:49:09;23.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T14:51:40;23.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T14:54:08;23.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T14:56:37;23.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T14:59:05;23.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T15:01:32;22.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T15:04:00;22.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T15:06:27;22.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T15:08:55;22.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T15:11:22;22.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T15:13:51;22.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T15:16:18;22.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T15:18:50;22.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T15:21:18;22.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T15:23:45;22.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T15:26:14;22.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T15:28:41;22.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T15:31:11;22.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T15:33:39;22.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T15:36:07;22.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T15:38:34;22.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T15:41:02;22.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T15:43:30;22.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T15:45:57;22.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T15:48:26;22.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T15:50:54;22.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T15:53:21;22.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T15:55:49;22.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T15:58:16;22.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T16:00:44;22.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T16:03:13;22.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T16:05:42;22.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T16:08:09;22.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-17T16:10:37;22.10;99.90