sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35704;BME280;21820;51.112;13.762;2024-01-15T00:00:32;97536.69;;;19.70;52.27
35704;BME280;21820;51.112;13.762;2024-01-15T00:02:58;97529.50;;;19.72;52.41
35704;BME280;21820;51.112;13.762;2024-01-15T00:05:23;97517.72;;;19.61;51.93
35704;BME280;21820;51.112;13.762;2024-01-15T00:07:48;97527.50;;;19.74;52.07
35704;BME280;21820;51.112;13.762;2024-01-15T00:10:14;97531.94;;;19.73;52.26
35704;BME280;21820;51.112;13.762;2024-01-15T00:12:39;97512.50;;;19.61;52.58
35704;BME280;21820;51.112;13.762;2024-01-15T00:15:05;97516.88;;;19.61;52.62
35704;BME280;21820;51.112;13.762;2024-01-15T00:17:30;97516.88;;;19.61;52.79
35704;BME280;21820;51.112;13.762;2024-01-15T00:19:56;97508.09;;;19.62;52.43
35704;BME280;21820;51.112;13.762;2024-01-15T00:22:23;97513.66;;;19.59;52.79
35704;BME280;21820;51.112;13.762;2024-01-15T00:24:48;97515.63;;;19.57;54.10
35704;BME280;21820;51.112;13.762;2024-01-15T00:27:13;97495.19;;;19.45;52.75
35704;BME280;21820;51.112;13.762;2024-01-15T00:29:39;97513.31;;;19.62;52.70
35704;BME280;21820;51.112;13.762;2024-01-15T00:32:05;97477.78;;;19.46;52.89
35704;BME280;21820;51.112;13.762;2024-01-15T00:34:30;97503.56;;;19.56;53.10
35704;BME280;21820;51.112;13.762;2024-01-15T00:36:55;97500.88;;;19.64;52.43
35704;BME280;21820;51.112;13.762;2024-01-15T00:39:21;97496.22;;;19.74;52.32
35704;BME280;21820;51.112;13.762;2024-01-15T00:41:46;97500.84;;;19.72;51.76
35704;BME280;21820;51.112;13.762;2024-01-15T00:44:11;97495.72;;;19.78;52.24
35704;BME280;21820;51.112;13.762;2024-01-15T00:46:44;97483.81;;;19.76;51.72
35704;BME280;21820;51.112;13.762;2024-01-15T00:49:13;97487.63;;;19.73;51.58
35704;BME280;21820;51.112;13.762;2024-01-15T00:51:39;97491.38;;;19.71;51.55
35704;BME280;21820;51.112;13.762;2024-01-15T00:54:04;97494.91;;;19.78;52.29
35704;BME280;21820;51.112;13.762;2024-01-15T00:56:33;97488.69;;;19.79;52.07
35704;BME280;21820;51.112;13.762;2024-01-15T00:58:59;97487.91;;;19.78;51.92
35704;BME280;21820;51.112;13.762;2024-01-15T01:01:25;97474.69;;;19.80;51.95
35704;BME280;21820;51.112;13.762;2024-01-15T01:03:50;97466.41;;;19.76;52.54
35704;BME280;21820;51.112;13.762;2024-01-15T01:06:16;97464.94;;;19.74;52.75
35704;BME280;21820;51.112;13.762;2024-01-15T01:08:41;97468.00;;;19.63;53.01
35704;BME280;21820;51.112;13.762;2024-01-15T01:11:06;97445.31;;;19.48;52.90
35704;BME280;21820;51.112;13.762;2024-01-15T01:13:32;97464.75;;;19.61;52.78
35704;BME280;21820;51.112;13.762;2024-01-15T01:15:58;97456.31;;;19.59;53.25
35704;BME280;21820;51.112;13.762;2024-01-15T01:18:23;97431.69;;;19.47;53.52
35704;BME280;21820;51.112;13.762;2024-01-15T01:20:49;97431.88;;;19.60;52.62
35704;BME280;21820;51.112;13.762;2024-01-15T01:23:14;97441.94;;;19.63;52.24
35704;BME280;21820;51.112;13.762;2024-01-15T01:25:39;97438.69;;;19.61;53.04
35704;BME280;21820;51.112;13.762;2024-01-15T01:28:05;97438.34;;;19.64;52.61
35704;BME280;21820;51.112;13.762;2024-01-15T01:30:30;97428.53;;;19.66;52.45
35704;BME280;21820;51.112;13.762;2024-01-15T01:32:56;97438.97;;;19.66;51.64
35704;BME280;21820;51.112;13.762;2024-01-15T01:35:22;97428.91;;;19.63;51.79
35704;BME280;21820;51.112;13.762;2024-01-15T01:37:47;97406.41;;;19.47;51.77
35704;BME280;21820;51.112;13.762;2024-01-15T01:40:12;97426.66;;;19.60;52.32
35704;BME280;21820;51.112;13.762;2024-01-15T01:42:38;97420.25;;;19.62;52.57
35704;BME280;21820;51.112;13.762;2024-01-15T01:45:04;97426.66;;;19.60;53.00
35704;BME280;21820;51.112;13.762;2024-01-15T01:47:29;97424.41;;;19.57;52.65
35704;BME280;21820;51.112;13.762;2024-01-15T01:49:55;97427.03;;;19.57;52.73
35704;BME280;21820;51.112;13.762;2024-01-15T01:52:20;97434.66;;;19.58;52.44
35704;BME280;21820;51.112;13.762;2024-01-15T01:54:46;97428.00;;;19.56;52.97
35704;BME280;21820;51.112;13.762;2024-01-15T01:57:12;97434.22;;;19.55;52.96
35704;BME280;21820;51.112;13.762;2024-01-15T01:59:37;97426.38;;;19.55;52.72
35704;BME280;21820;51.112;13.762;2024-01-15T02:02:04;97424.47;;;19.48;52.75
35704;BME280;21820;51.112;13.762;2024-01-15T02:04:31;97431.50;;;19.48;53.48
35704;BME280;21820;51.112;13.762;2024-01-15T02:06:56;97422.88;;;19.48;52.96
35704;BME280;21820;51.112;13.762;2024-01-15T02:09:22;97421.63;;;19.43;53.33
35704;BME280;21820;51.112;13.762;2024-01-15T02:11:47;97412.19;;;19.42;53.61
35704;BME280;21820;51.112;13.762;2024-01-15T02:14:13;97402.66;;;19.35;52.92
35704;BME280;21820;51.112;13.762;2024-01-15T02:16:38;97423.88;;;19.47;53.04
35704;BME280;21820;51.112;13.762;2024-01-15T02:19:04;97409.66;;;19.49;52.60
35704;BME280;21820;51.112;13.762;2024-01-15T02:21:31;97415.31;;;19.53;52.12
35704;BME280;21820;51.112;13.762;2024-01-15T02:23:57;97411.91;;;19.96;50.93
35704;BME280;21820;51.112;13.762;2024-01-15T02:26:22;97419.22;;;20.36;50.08
35704;BME280;21820;51.112;13.762;2024-01-15T02:28:48;97412.69;;;20.46;49.63
35704;BME280;21820;51.112;13.762;2024-01-15T02:31:14;97408.81;;;20.57;49.46
35704;BME280;21820;51.112;13.762;2024-01-15T02:33:39;97413.47;;;20.61;49.39
35704;BME280;21820;51.112;13.762;2024-01-15T02:36:05;97401.59;;;20.59;49.58
35704;BME280;21820;51.112;13.762;2024-01-15T02:38:30;97405.81;;;20.60;49.82
35704;BME280;21820;51.112;13.762;2024-01-15T02:40:56;97400.91;;;20.50;50.11
35704;BME280;21820;51.112;13.762;2024-01-15T02:43:21;97398.94;;;20.52;49.98
35704;BME280;21820;51.112;13.762;2024-01-15T02:45:47;97388.78;;;20.43;50.36
35704;BME280;21820;51.112;13.762;2024-01-15T02:48:12;97383.19;;;20.46;50.51
35704;BME280;21820;51.112;13.762;2024-01-15T02:50:37;97383.47;;;20.36;50.88
35704;BME280;21820;51.112;13.762;2024-01-15T02:53:03;97394.78;;;20.22;50.74
35704;BME280;21820;51.112;13.762;2024-01-15T02:55:28;97389.50;;;19.87;51.43
35704;BME280;21820;51.112;13.762;2024-01-15T02:57:57;97378.31;;;19.72;52.17
35704;BME280;21820;51.112;13.762;2024-01-15T03:00:22;97385.59;;;19.62;52.38
35704;BME280;21820;51.112;13.762;2024-01-15T03:02:50;97393.16;;;19.57;51.77
35704;BME280;21820;51.112;13.762;2024-01-15T03:05:15;97377.94;;;19.45;52.25
35704;BME280;21820;51.112;13.762;2024-01-15T03:07:41;97378.03;;;19.52;52.69
35704;BME280;21820;51.112;13.762;2024-01-15T03:10:07;97368.41;;;19.53;52.06
35704;BME280;21820;51.112;13.762;2024-01-15T03:12:33;97371.38;;;19.64;51.87
35704;BME280;21820;51.112;13.762;2024-01-15T03:14:58;97376.56;;;19.79;51.96
35704;BME280;21820;51.112;13.762;2024-01-15T03:17:23;97378.03;;;19.81;51.47
35704;BME280;21820;51.112;13.762;2024-01-15T03:19:49;97376.66;;;19.85;52.03
35704;BME280;21820;51.112;13.762;2024-01-15T03:22:15;97378.47;;;19.85;51.65
35704;BME280;21820;51.112;13.762;2024-01-15T03:24:40;97374.16;;;19.77;52.20
35704;BME280;21820;51.112;13.762;2024-01-15T03:27:06;97377.13;;;19.74;52.13
35704;BME280;21820;51.112;13.762;2024-01-15T03:29:31;97380.75;;;19.73;52.48
35704;BME280;21820;51.112;13.762;2024-01-15T03:31:56;97391.59;;;19.77;52.70
35704;BME280;21820;51.112;13.762;2024-01-15T03:34:22;97391.94;;;19.74;52.16
35704;BME280;21820;51.112;13.762;2024-01-15T03:36:47;97390.34;;;19.73;52.63
35704;BME280;21820;51.112;13.762;2024-01-15T03:39:13;97390.34;;;19.73;52.22
35704;BME280;21820;51.112;13.762;2024-01-15T03:41:38;97393.22;;;19.78;52.28
35704;BME280;21820;51.112;13.762;2024-01-15T03:44:03;97405.44;;;19.63;52.25
35704;BME280;21820;51.112;13.762;2024-01-15T03:46:29;97403.91;;;19.54;53.19
35704;BME280;21820;51.112;13.762;2024-01-15T03:48:54;97389.00;;;19.48;53.06
35704;BME280;21820;51.112;13.762;2024-01-15T03:51:20;97388.72;;;19.42;52.37
35704;BME280;21820;51.112;13.762;2024-01-15T03:53:45;97394.31;;;19.54;52.58
35704;BME280;21820;51.112;13.762;2024-01-15T03:56:11;97389.53;;;19.58;52.37
35704;BME280;21820;51.112;13.762;2024-01-15T03:58:36;97396.72;;;19.56;51.80
35704;BME280;21820;51.112;13.762;2024-01-15T04:01:02;97394.94;;;19.56;52.29
35704;BME280;21820;51.112;13.762;2024-01-15T04:03:28;97392.22;;;19.64;51.94
35704;BME280;21820;51.112;13.762;2024-01-15T04:05:53;97390.25;;;19.81;51.96
35704;BME280;21820;51.112;13.762;2024-01-15T04:08:19;97397.69;;;19.84;51.48
35704;BME280;21820;51.112;13.762;2024-01-15T04:10:44;97396.09;;;19.83;51.82
35704;BME280;21820;51.112;13.762;2024-01-15T04:13:09;97397.88;;;19.82;52.14
35704;BME280;21820;51.112;13.762;2024-01-15T04:15:35;97393.66;;;19.81;51.84
35704;BME280;21820;51.112;13.762;2024-01-15T04:18:02;97393.66;;;19.81;52.05
35704;BME280;21820;51.112;13.762;2024-01-15T04:20:28;97386.03;;;19.80;52.18
35704;BME280;21820;51.112;13.762;2024-01-15T04:22:53;97386.03;;;19.80;52.03
35704;BME280;21820;51.112;13.762;2024-01-15T04:25:18;97378.53;;;19.77;52.45
35704;BME280;21820;51.112;13.762;2024-01-15T04:27:44;97371.09;;;19.74;52.82
35704;BME280;21820;51.112;13.762;2024-01-15T04:30:09;97345.97;;;19.52;52.70
35704;BME280;21820;51.112;13.762;2024-01-15T04:32:35;97367.97;;;19.64;52.39
35704;BME280;21820;51.112;13.762;2024-01-15T04:35:01;97362.47;;;19.59;53.21
35704;BME280;21820;51.112;13.762;2024-01-15T04:37:26;97357.63;;;19.56;52.30
35704;BME280;21820;51.112;13.762;2024-01-15T04:39:51;97350.28;;;19.44;52.90
35704;BME280;21820;51.112;13.762;2024-01-15T04:42:20;97366.25;;;19.56;52.22
35704;BME280;21820;51.112;13.762;2024-01-15T04:44:45;97354.75;;;19.51;52.07
35704;BME280;21820;51.112;13.762;2024-01-15T04:47:11;97370.66;;;19.56;52.51
35704;BME280;21820;51.112;13.762;2024-01-15T04:49:36;97370.66;;;19.56;52.24
35704;BME280;21820;51.112;13.762;2024-01-15T04:52:01;97369.69;;;19.57;51.79
35704;BME280;21820;51.112;13.762;2024-01-15T04:54:27;97369.31;;;19.60;51.03
35704;BME280;21820;51.112;13.762;2024-01-15T04:56:52;97353.84;;;19.73;51.69
35704;BME280;21820;51.112;13.762;2024-01-15T04:59:18;97351.47;;;19.92;51.25
35704;BME280;21820;51.112;13.762;2024-01-15T05:01:43;97365.34;;;20.14;50.91
35704;BME280;21820;51.112;13.762;2024-01-15T05:04:08;97357.19;;;20.17;50.27
35704;BME280;21820;51.112;13.762;2024-01-15T05:06:34;97369.25;;;20.18;50.84
35704;BME280;21820;51.112;13.762;2024-01-15T05:08:59;97376.72;;;20.21;50.35
35704;BME280;21820;51.112;13.762;2024-01-15T05:11:24;97379.56;;;20.26;50.80
35704;BME280;21820;51.112;13.762;2024-01-15T05:13:50;97368.38;;;20.32;50.15
35704;BME280;21820;51.112;13.762;2024-01-15T05:16:15;97384.22;;;20.30;50.55
35704;BME280;21820;51.112;13.762;2024-01-15T05:18:40;97387.41;;;20.26;50.89
35704;BME280;21820;51.112;13.762;2024-01-15T05:21:06;97372.72;;;20.25;50.62
35704;BME280;21820;51.112;13.762;2024-01-15T05:23:31;97381.69;;;20.16;50.99
35704;BME280;21820;51.112;13.762;2024-01-15T05:25:57;97378.06;;;20.17;50.78
35704;BME280;21820;51.112;13.762;2024-01-15T05:28:22;97381.94;;;19.92;51.20
35704;BME280;21820;51.112;13.762;2024-01-15T05:30:47;97382.78;;;19.78;51.18
35704;BME280;21820;51.112;13.762;2024-01-15T05:33:13;97375.84;;;19.70;51.56
35704;BME280;21820;51.112;13.762;2024-01-15T05:35:38;97380.66;;;19.67;51.77
35704;BME280;21820;51.112;13.762;2024-01-15T05:38:04;97376.59;;;19.64;51.54
35704;BME280;21820;51.112;13.762;2024-01-15T05:40:29;97369.59;;;19.65;51.47
35704;BME280;21820;51.112;13.762;2024-01-15T05:42:54;97374.16;;;19.63;51.96
35704;BME280;21820;51.112;13.762;2024-01-15T05:45:20;97381.00;;;19.64;51.35
35704;BME280;21820;51.112;13.762;2024-01-15T05:47:45;97391.34;;;19.72;51.50
35704;BME280;21820;51.112;13.762;2024-01-15T05:50:11;97392.22;;;19.79;51.14
35704;BME280;21820;51.112;13.762;2024-01-15T05:52:36;97396.09;;;19.83;51.60
35704;BME280;21820;51.112;13.762;2024-01-15T05:55:02;97397.69;;;19.84;51.21
35704;BME280;21820;51.112;13.762;2024-01-15T05:57:28;97390.06;;;19.82;51.81
35704;BME280;21820;51.112;13.762;2024-01-15T05:59:53;97405.88;;;19.81;51.48
35704;BME280;21820;51.112;13.762;2024-01-15T06:02:19;97392.47;;;19.84;52.11
35704;BME280;21820;51.112;13.762;2024-01-15T06:04:44;97387.56;;;19.74;52.00
35704;BME280;21820;51.112;13.762;2024-01-15T06:07:09;97374.34;;;19.76;52.03
35704;BME280;21820;51.112;13.762;2024-01-15T06:09:35;97371.47;;;19.71;52.36
35704;BME280;21820;51.112;13.762;2024-01-15T06:12:00;97379.28;;;19.71;52.27
35704;BME280;21820;51.112;13.762;2024-01-15T06:14:26;97375.44;;;19.67;52.66
35704;BME280;21820;51.112;13.762;2024-01-15T06:16:52;97375.16;;;19.62;52.89
35704;BME280;21820;51.112;13.762;2024-01-15T06:19:17;97386.72;;;19.74;52.39
35704;BME280;21820;51.112;13.762;2024-01-15T06:21:42;97364.72;;;19.76;51.23
35704;BME280;21820;51.112;13.762;2024-01-15T06:24:08;97366.03;;;19.87;51.21
35704;BME280;21820;51.112;13.762;2024-01-15T06:26:35;97370.34;;;19.94;50.96
35704;BME280;21820;51.112;13.762;2024-01-15T06:29:00;97364.13;;;19.95;51.02
35704;BME280;21820;51.112;13.762;2024-01-15T06:31:25;97364.13;;;19.95;51.51
35704;BME280;21820;51.112;13.762;2024-01-15T06:33:51;97355.34;;;19.82;48.70
35704;BME280;21820;51.112;13.762;2024-01-15T06:36:16;97346.09;;;19.79;48.95
35704;BME280;21820;51.112;13.762;2024-01-15T06:38:43;97360.47;;;19.90;48.37
35704;BME280;21820;51.112;13.762;2024-01-15T06:41:09;97366.41;;;19.84;47.20
35704;BME280;21820;51.112;13.762;2024-01-15T06:43:34;97366.41;;;19.84;47.13
35704;BME280;21820;51.112;13.762;2024-01-15T06:46:00;97367.59;;;19.81;46.04
35704;BME280;21820;51.112;13.762;2024-01-15T06:48:25;97364.28;;;19.73;44.19
35704;BME280;21820;51.112;13.762;2024-01-15T06:50:50;97377.69;;;19.70;43.01
35704;BME280;21820;51.112;13.762;2024-01-15T06:53:16;97380.03;;;19.65;40.89
35704;BME280;21820;51.112;13.762;2024-01-15T06:55:41;97378.63;;;19.98;38.97
35704;BME280;21820;51.112;13.762;2024-01-15T06:58:06;97357.19;;;21.01;38.34
35704;BME280;21820;51.112;13.762;2024-01-15T07:00:32;97376.56;;;21.13;38.69
35704;BME280;21820;51.112;13.762;2024-01-15T07:02:57;97375.84;;;21.26;38.45
35704;BME280;21820;51.112;13.762;2024-01-15T07:05:23;97381.81;;;21.47;36.98
35704;BME280;21820;51.112;13.762;2024-01-15T07:07:49;97370.41;;;22.56;37.35
35704;BME280;21820;51.112;13.762;2024-01-15T07:10:14;97368.38;;;23.23;36.76
35704;BME280;21820;51.112;13.762;2024-01-15T07:12:43;97380.19;;;23.84;36.46
35704;BME280;21820;51.112;13.762;2024-01-15T07:15:08;97387.28;;;23.64;36.19
35704;BME280;21820;51.112;13.762;2024-01-15T07:17:34;97391.38;;;23.47;36.61
35704;BME280;21820;51.112;13.762;2024-01-15T07:20:00;97392.97;;;23.61;36.74
35704;BME280;21820;51.112;13.762;2024-01-15T07:22:25;97412.34;;;23.01;36.88
35704;BME280;21820;51.112;13.762;2024-01-15T07:24:51;97410.28;;;22.58;38.14
35704;BME280;21820;51.112;13.762;2024-01-15T07:27:16;97413.78;;;22.18;39.18
35704;BME280;21820;51.112;13.762;2024-01-15T07:29:41;97420.50;;;21.92;39.38
35704;BME280;21820;51.112;13.762;2024-01-15T07:32:08;97402.84;;;21.33;40.69
35704;BME280;21820;51.112;13.762;2024-01-15T07:34:33;97406.50;;;21.38;41.56
35704;BME280;21820;51.112;13.762;2024-01-15T07:36:59;97410.44;;;21.28;41.32
35704;BME280;21820;51.112;13.762;2024-01-15T07:39:24;97413.56;;;21.44;41.96
35704;BME280;21820;51.112;13.762;2024-01-15T07:41:51;97413.25;;;21.26;41.85
35704;BME280;21820;51.112;13.762;2024-01-15T07:44:16;97408.41;;;21.23;42.55
35704;BME280;21820;51.112;13.762;2024-01-15T07:46:45;97412.78;;;20.95;42.38
35704;BME280;21820;51.112;13.762;2024-01-15T07:49:11;97416.03;;;20.97;43.34
35704;BME280;21820;51.112;13.762;2024-01-15T07:51:36;97413.91;;;20.65;42.86
35704;BME280;21820;51.112;13.762;2024-01-15T07:54:02;97405.75;;;20.53;43.11
35704;BME280;21820;51.112;13.762;2024-01-15T07:56:27;97413.53;;;20.47;43.17
35704;BME280;21820;51.112;13.762;2024-01-15T07:58:52;97414.72;;;20.30;43.68
35704;BME280;21820;51.112;13.762;2024-01-15T08:01:18;97400.47;;;20.11;43.97
35704;BME280;21820;51.112;13.762;2024-01-15T08:03:43;97406.94;;;20.15;44.55
35704;BME280;21820;51.112;13.762;2024-01-15T08:06:09;97410.78;;;20.05;43.35
35704;BME280;21820;51.112;13.762;2024-01-15T08:08:35;97404.44;;;19.93;44.26
35704;BME280;21820;51.112;13.762;2024-01-15T08:11:00;97412.63;;;19.90;43.92
35704;BME280;21820;51.112;13.762;2024-01-15T08:13:26;97427.28;;;19.91;45.81
35704;BME280;21820;51.112;13.762;2024-01-15T08:15:52;97426.75;;;19.81;43.35
35704;BME280;21820;51.112;13.762;2024-01-15T08:18:18;97422.88;;;19.77;43.30
35704;BME280;21820;51.112;13.762;2024-01-15T08:20:43;97429.34;;;19.81;44.88
35704;BME280;21820;51.112;13.762;2024-01-15T08:23:09;97438.34;;;19.78;44.95
35704;BME280;21820;51.112;13.762;2024-01-15T08:25:34;97420.53;;;19.82;44.26
35704;BME280;21820;51.112;13.762;2024-01-15T08:28:00;97418.19;;;19.87;44.27
35704;BME280;21820;51.112;13.762;2024-01-15T08:30:25;97436.81;;;19.84;43.87
35704;BME280;21820;51.112;13.762;2024-01-15T08:32:53;97431.59;;;19.84;44.17
35704;BME280;21820;51.112;13.762;2024-01-15T08:35:19;97421.97;;;19.84;43.80
35704;BME280;21820;51.112;13.762;2024-01-15T08:37:51;97427.84;;;19.86;43.37
35704;BME280;21820;51.112;13.762;2024-01-15T08:40:16;97434.66;;;19.87;44.38
35704;BME280;21820;51.112;13.762;2024-01-15T08:42:42;97436.16;;;19.82;43.65
35704;BME280;21820;51.112;13.762;2024-01-15T08:45:08;97431.25;;;19.72;44.00
35704;BME280;21820;51.112;13.762;2024-01-15T08:47:34;97445.28;;;19.71;43.89
35704;BME280;21820;51.112;13.762;2024-01-15T08:49:59;97407.41;;;19.61;42.17
35704;BME280;21820;51.112;13.762;2024-01-15T08:52:25;97411.47;;;19.63;40.30
35704;BME280;21820;51.112;13.762;2024-01-15T08:54:51;97386.56;;;19.61;39.39
35704;BME280;21820;51.112;13.762;2024-01-15T08:57:16;97398.06;;;19.81;38.60
35704;BME280;21820;51.112;13.762;2024-01-15T08:59:41;97419.63;;;20.04;37.55
35704;BME280;21820;51.112;13.762;2024-01-15T09:02:07;97416.88;;;20.83;36.41
35704;BME280;21820;51.112;13.762;2024-01-15T09:04:33;97403.47;;;20.65;35.67
35704;BME280;21820;51.112;13.762;2024-01-15T09:06:58;97416.75;;;21.12;35.67
35704;BME280;21820;51.112;13.762;2024-01-15T09:09:24;97417.50;;;21.06;34.63
35704;BME280;21820;51.112;13.762;2024-01-15T09:11:51;97421.34;;;20.89;34.48
35704;BME280;21820;51.112;13.762;2024-01-15T09:14:16;97394.75;;;20.58;34.28
35704;BME280;21820;51.112;13.762;2024-01-15T09:16:42;97417.56;;;20.70;35.05
35704;BME280;21820;51.112;13.762;2024-01-15T09:19:07;97414.91;;;20.85;35.04
35704;BME280;21820;51.112;13.762;2024-01-15T09:21:33;97416.13;;;20.68;34.07
35704;BME280;21820;51.112;13.762;2024-01-15T09:23:58;97417.38;;;20.72;33.67
35704;BME280;21820;51.112;13.762;2024-01-15T09:26:23;97409.63;;;20.79;35.44
35704;BME280;21820;51.112;13.762;2024-01-15T09:28:49;97422.88;;;20.56;34.05
35704;BME280;21820;51.112;13.762;2024-01-15T09:31:14;97420.53;;;20.46;34.47
35704;BME280;21820;51.112;13.762;2024-01-15T09:33:40;97436.56;;;20.43;34.55
35704;BME280;21820;51.112;13.762;2024-01-15T09:36:05;97397.31;;;20.16;34.25
35704;BME280;21820;51.112;13.762;2024-01-15T09:38:31;97427.97;;;20.28;34.09
35704;BME280;21820;51.112;13.762;2024-01-15T09:40:57;97426.03;;;20.16;34.36
35704;BME280;21820;51.112;13.762;2024-01-15T09:43:22;97421.22;;;20.05;33.87
35704;BME280;21820;51.112;13.762;2024-01-15T09:45:49;97432.41;;;19.99;34.12
35704;BME280;21820;51.112;13.762;2024-01-15T09:48:15;97427.91;;;19.93;34.38
35704;BME280;21820;51.112;13.762;2024-01-15T09:50:40;97412.19;;;19.72;34.65
35704;BME280;21820;51.112;13.762;2024-01-15T09:53:05;97427.47;;;19.89;33.48
35704;BME280;21820;51.112;13.762;2024-01-15T09:55:31;97415.75;;;19.85;34.54
35704;BME280;21820;51.112;13.762;2024-01-15T09:57:59;97417.22;;;19.73;35.47
35704;BME280;21820;51.112;13.762;2024-01-15T10:00:26;97418.75;;;19.68;35.50
35704;BME280;21820;51.112;13.762;2024-01-15T10:02:51;97414.97;;;19.56;34.32
35704;BME280;21820;51.112;13.762;2024-01-15T10:05:17;97421.09;;;19.63;35.96
35704;BME280;21820;51.112;13.762;2024-01-15T10:07:43;97394.84;;;19.50;35.65
35704;BME280;21820;51.112;13.762;2024-01-15T10:10:11;97410.75;;;19.69;36.39
35704;BME280;21820;51.112;13.762;2024-01-15T10:12:36;97394.56;;;19.44;36.96
35704;BME280;21820;51.112;13.762;2024-01-15T10:15:03;97414.97;;;19.56;36.67
35704;BME280;21820;51.112;13.762;2024-01-15T10:17:29;97414.69;;;19.65;37.93
35704;BME280;21820;51.112;13.762;2024-01-15T10:19:56;97399.94;;;19.87;38.31
35704;BME280;21820;51.112;13.762;2024-01-15T10:22:22;97410.38;;;20.01;38.79
35704;BME280;21820;51.112;13.762;2024-01-15T10:24:48;97406.50;;;20.47;39.31
35704;BME280;21820;51.112;13.762;2024-01-15T10:27:14;97399.72;;;20.53;39.69
35704;BME280;21820;51.112;13.762;2024-01-15T10:29:41;97418.09;;;20.09;39.60
35704;BME280;21820;51.112;13.762;2024-01-15T10:32:07;97404.31;;;20.93;38.45
35704;BME280;21820;51.112;13.762;2024-01-15T10:34:39;97407.94;;;21.13;38.18
35704;BME280;21820;51.112;13.762;2024-01-15T10:37:07;97415.38;;;21.16;38.51
35704;BME280;21820;51.112;13.762;2024-01-15T10:39:32;97394.19;;;21.05;37.98
35704;BME280;21820;51.112;13.762;2024-01-15T10:41:58;97394.88;;;20.92;37.71
35704;BME280;21820;51.112;13.762;2024-01-15T10:44:24;97388.16;;;21.04;38.13
35704;BME280;21820;51.112;13.762;2024-01-15T10:46:50;97393.41;;;21.11;38.06
35704;BME280;21820;51.112;13.762;2024-01-15T10:49:16;97391.72;;;21.24;37.78
35704;BME280;21820;51.112;13.762;2024-01-15T10:51:44;97377.09;;;21.02;37.48
35704;BME280;21820;51.112;13.762;2024-01-15T10:54:11;97393.81;;;21.08;38.44
35704;BME280;21820;51.112;13.762;2024-01-15T10:56:39;97425.72;;;20.82;37.71
35704;BME280;21820;51.112;13.762;2024-01-15T10:59:04;97398.91;;;20.73;38.26
35704;BME280;21820;51.112;13.762;2024-01-15T11:01:30;97393.50;;;20.75;38.90
35704;BME280;21820;51.112;13.762;2024-01-15T11:03:56;97405.56;;;20.76;40.21
35704;BME280;21820;51.112;13.762;2024-01-15T11:06:27;97403.06;;;20.68;39.31
35704;BME280;21820;51.112;13.762;2024-01-15T11:08:54;97394.63;;;20.66;39.64
35704;BME280;21820;51.112;13.762;2024-01-15T11:11:23;97392.25;;;20.29;39.89
35704;BME280;21820;51.112;13.762;2024-01-15T11:13:48;97415.03;;;20.20;40.60
35704;BME280;21820;51.112;13.762;2024-01-15T11:16:16;97385.97;;;20.09;42.34
35704;BME280;21820;51.112;13.762;2024-01-15T11:19:00;97397.59;;;19.92;40.50
35704;BME280;21820;51.112;13.762;2024-01-15T11:21:26;97402.28;;;19.82;40.09
35704;BME280;21820;51.112;13.762;2024-01-15T11:23:59;97395.56;;;19.73;41.15
35704;BME280;21820;51.112;13.762;2024-01-15T11:29:03;97397.44;;;19.64;39.86
35704;BME280;21820;51.112;13.762;2024-01-15T11:31:29;97394.31;;;19.54;40.42
35704;BME280;21820;51.112;13.762;2024-01-15T11:33:55;97367.50;;;19.45;40.32
35704;BME280;21820;51.112;13.762;2024-01-15T11:36:42;97380.19;;;19.48;40.31
35704;BME280;21820;51.112;13.762;2024-01-15T11:44:22;97367.50;;;19.45;40.09
35704;BME280;21820;51.112;13.762;2024-01-15T11:46:57;97370.94;;;19.46;40.80
35704;BME280;21820;51.112;13.762;2024-01-15T11:52:02;97346.50;;;19.32;40.86
35704;BME280;21820;51.112;13.762;2024-01-15T11:54:33;97375.78;;;19.49;40.32
35704;BME280;21820;51.112;13.762;2024-01-15T11:57:04;97365.91;;;19.44;39.40
35704;BME280;21820;51.112;13.762;2024-01-15T11:59:31;97369.63;;;19.27;39.59
35704;BME280;21820;51.112;13.762;2024-01-15T12:01:57;97379.38;;;19.63;39.37
35704;BME280;21820;51.112;13.762;2024-01-15T12:04:22;97359.69;;;20.10;40.30
35704;BME280;21820;51.112;13.762;2024-01-15T12:06:48;97375.97;;;20.27;39.50
35704;BME280;21820;51.112;13.762;2024-01-15T12:09:13;97376.34;;;20.66;38.71
35704;BME280;21820;51.112;13.762;2024-01-15T12:11:43;97350.44;;;21.13;38.90
35704;BME280;21820;51.112;13.762;2024-01-15T12:14:11;97375.84;;;21.53;38.21
35704;BME280;21820;51.112;13.762;2024-01-15T12:16:37;97356.34;;;21.62;37.20
35704;BME280;21820;51.112;13.762;2024-01-15T12:19:03;97361.66;;;21.07;38.37
35704;BME280;21820;51.112;13.762;2024-01-15T12:21:28;97354.50;;;21.97;36.91
35704;BME280;21820;51.112;13.762;2024-01-15T12:23:55;97363.00;;;22.06;35.88
35704;BME280;21820;51.112;13.762;2024-01-15T12:26:21;97359.06;;;22.29;36.40
35704;BME280;21820;51.112;13.762;2024-01-15T12:28:46;97330.22;;;22.16;35.31
35704;BME280;21820;51.112;13.762;2024-01-15T12:31:12;97324.81;;;22.24;36.59
35704;BME280;21820;51.112;13.762;2024-01-15T12:33:38;97351.81;;;22.38;36.14
35704;BME280;21820;51.112;13.762;2024-01-15T12:36:04;97331.34;;;21.87;36.37
35704;BME280;21820;51.112;13.762;2024-01-15T12:38:29;97352.84;;;21.76;36.98
35704;BME280;21820;51.112;13.762;2024-01-15T12:40:55;97356.69;;;21.87;37.82
35704;BME280;21820;51.112;13.762;2024-01-15T12:43:20;97352.94;;;21.68;37.19
35704;BME280;21820;51.112;13.762;2024-01-15T12:45:45;97350.16;;;21.36;38.33
35704;BME280;21820;51.112;13.762;2024-01-15T12:48:11;97359.00;;;21.28;38.48
35704;BME280;21820;51.112;13.762;2024-01-15T12:50:38;97339.91;;;21.34;39.60
35704;BME280;21820;51.112;13.762;2024-01-15T12:53:03;97344.44;;;21.19;39.19