sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27266;DHT22;14766;51.380;13.762;2022-12-08T00:01:24;6.50;73.60
27266;DHT22;14766;51.380;13.762;2022-12-08T00:03:53;6.40;73.40
27266;DHT22;14766;51.380;13.762;2022-12-08T00:09:25;6.40;73.60
27266;DHT22;14766;51.380;13.762;2022-12-08T00:12:01;6.40;73.50
27266;DHT22;14766;51.380;13.762;2022-12-08T00:14:34;6.40;73.50
27266;DHT22;14766;51.380;13.762;2022-12-08T00:17:02;6.40;73.40
27266;DHT22;14766;51.380;13.762;2022-12-08T00:19:30;6.40;73.50
27266;DHT22;14766;51.380;13.762;2022-12-08T00:21:58;6.30;73.50
27266;DHT22;14766;51.380;13.762;2022-12-08T00:24:30;6.30;73.50
27266;DHT22;14766;51.380;13.762;2022-12-08T00:26:58;6.30;73.40
27266;DHT22;14766;51.380;13.762;2022-12-08T00:29:25;6.30;73.30
27266;DHT22;14766;51.380;13.762;2022-12-08T00:31:52;6.30;73.50
27266;DHT22;14766;51.380;13.762;2022-12-08T00:34:19;6.20;73.40
27266;DHT22;14766;51.380;13.762;2022-12-08T00:36:47;6.20;73.30
27266;DHT22;14766;51.380;13.762;2022-12-08T00:39:14;6.20;73.30
27266;DHT22;14766;51.380;13.762;2022-12-08T00:41:42;6.20;73.30
27266;DHT22;14766;51.380;13.762;2022-12-08T00:44:27;6.20;73.30
27266;DHT22;14766;51.380;13.762;2022-12-08T00:46:56;6.20;73.30
27266;DHT22;14766;51.380;13.762;2022-12-08T00:49:23;6.20;73.40
27266;DHT22;14766;51.380;13.762;2022-12-08T00:51:51;6.20;73.30
27266;DHT22;14766;51.380;13.762;2022-12-08T00:54:18;6.20;73.30
27266;DHT22;14766;51.380;13.762;2022-12-08T00:56:45;6.10;73.30
27266;DHT22;14766;51.380;13.762;2022-12-08T00:59:12;6.10;73.40
27266;DHT22;14766;51.380;13.762;2022-12-08T01:01:42;6.10;73.50
27266;DHT22;14766;51.380;13.762;2022-12-08T01:04:12;6.10;73.70
27266;DHT22;14766;51.380;13.762;2022-12-08T01:06:41;6.10;73.80
27266;DHT22;14766;51.380;13.762;2022-12-08T01:09:09;6.10;73.90
27266;DHT22;14766;51.380;13.762;2022-12-08T01:11:36;6.10;74.00
27266;DHT22;14766;51.380;13.762;2022-12-08T01:14:04;6.10;74.10
27266;DHT22;14766;51.380;13.762;2022-12-08T01:16:33;6.10;74.10
27266;DHT22;14766;51.380;13.762;2022-12-08T01:19:01;6.20;74.20
27266;DHT22;14766;51.380;13.762;2022-12-08T01:21:28;6.20;74.10
27266;DHT22;14766;51.380;13.762;2022-12-08T01:23:55;6.20;74.20
27266;DHT22;14766;51.380;13.762;2022-12-08T01:26:24;6.20;74.10
27266;DHT22;14766;51.380;13.762;2022-12-08T01:28:51;6.20;74.10
27266;DHT22;14766;51.380;13.762;2022-12-08T01:31:19;6.20;74.10
27266;DHT22;14766;51.380;13.762;2022-12-08T01:33:47;6.20;74.10
27266;DHT22;14766;51.380;13.762;2022-12-08T01:36:25;6.20;74.10
27266;DHT22;14766;51.380;13.762;2022-12-08T01:38:55;6.20;74.10
27266;DHT22;14766;51.380;13.762;2022-12-08T01:41:24;6.10;74.20
27266;DHT22;14766;51.380;13.762;2022-12-08T01:46:41;6.20;74.20
27266;DHT22;14766;51.380;13.762;2022-12-08T01:52:05;6.20;74.20
27266;DHT22;14766;51.380;13.762;2022-12-08T01:54:37;6.20;74.20
27266;DHT22;14766;51.380;13.762;2022-12-08T01:57:16;6.20;74.10
27266;DHT22;14766;51.380;13.762;2022-12-08T01:59:51;6.20;74.10
27266;DHT22;14766;51.380;13.762;2022-12-08T02:02:20;6.20;74.10
27266;DHT22;14766;51.380;13.762;2022-12-08T02:04:47;6.20;74.00
27266;DHT22;14766;51.380;13.762;2022-12-08T02:07:15;6.20;73.90
27266;DHT22;14766;51.380;13.762;2022-12-08T02:09:44;6.20;73.80
27266;DHT22;14766;51.380;13.762;2022-12-08T02:12:12;6.20;73.90
27266;DHT22;14766;51.380;13.762;2022-12-08T02:14:39;6.20;73.90
27266;DHT22;14766;51.380;13.762;2022-12-08T02:17:22;6.30;74.00
27266;DHT22;14766;51.380;13.762;2022-12-08T02:23:07;6.20;73.90
27266;DHT22;14766;51.380;13.762;2022-12-08T02:37:12;6.30;73.80
27266;DHT22;14766;51.380;13.762;2022-12-08T02:42:27;6.20;73.70
27266;DHT22;14766;51.380;13.762;2022-12-08T02:45:38;6.20;73.80
27266;DHT22;14766;51.380;13.762;2022-12-08T02:48:08;6.20;73.90
27266;DHT22;14766;51.380;13.762;2022-12-08T02:50:35;6.20;73.80
27266;DHT22;14766;51.380;13.762;2022-12-08T02:53:02;6.20;73.80
27266;DHT22;14766;51.380;13.762;2022-12-08T03:06:03;6.10;74.10
27266;DHT22;14766;51.380;13.762;2022-12-08T03:11:48;6.20;74.30
27266;DHT22;14766;51.380;13.762;2022-12-08T03:14:20;6.20;74.20
27266;DHT22;14766;51.380;13.762;2022-12-08T03:16:51;6.10;74.10
27266;DHT22;14766;51.380;13.762;2022-12-08T03:19:27;6.10;74.20
27266;DHT22;14766;51.380;13.762;2022-12-08T03:21:58;6.10;74.20
27266;DHT22;14766;51.380;13.762;2022-12-08T03:24:37;6.10;74.20
27266;DHT22;14766;51.380;13.762;2022-12-08T03:27:12;6.20;74.20
27266;DHT22;14766;51.380;13.762;2022-12-08T03:29:40;6.20;74.20
27266;DHT22;14766;51.380;13.762;2022-12-08T03:35:03;6.20;74.10
27266;DHT22;14766;51.380;13.762;2022-12-08T03:37:34;6.20;74.20
27266;DHT22;14766;51.380;13.762;2022-12-08T03:40:03;6.20;74.20
27266;DHT22;14766;51.380;13.762;2022-12-08T03:42:31;6.20;74.30
27266;DHT22;14766;51.380;13.762;2022-12-08T03:44:58;6.20;74.30
27266;DHT22;14766;51.380;13.762;2022-12-08T03:47:25;6.20;74.30
27266;DHT22;14766;51.380;13.762;2022-12-08T03:49:52;6.20;74.20
27266;DHT22;14766;51.380;13.762;2022-12-08T03:52:18;6.20;74.20
27266;DHT22;14766;51.380;13.762;2022-12-08T03:54:45;6.20;74.10
27266;DHT22;14766;51.380;13.762;2022-12-08T03:57:13;6.20;74.20
27266;DHT22;14766;51.380;13.762;2022-12-08T03:59:40;6.20;74.20
27266;DHT22;14766;51.380;13.762;2022-12-08T04:02:07;6.20;74.10
27266;DHT22;14766;51.380;13.762;2022-12-08T04:04:34;6.20;74.10
27266;DHT22;14766;51.380;13.762;2022-12-08T04:07:01;6.20;74.20
27266;DHT22;14766;51.380;13.762;2022-12-08T04:09:28;6.20;74.10
27266;DHT22;14766;51.380;13.762;2022-12-08T04:11:55;6.20;74.20
27266;DHT22;14766;51.380;13.762;2022-12-08T04:14:22;6.20;74.10
27266;DHT22;14766;51.380;13.762;2022-12-08T04:16:50;6.20;74.20
27266;DHT22;14766;51.380;13.762;2022-12-08T04:19:17;6.10;75.00
27266;DHT22;14766;51.380;13.762;2022-12-08T04:21:45;6.10;74.20
27266;DHT22;14766;51.380;13.762;2022-12-08T04:24:12;6.20;74.20
27266;DHT22;14766;51.380;13.762;2022-12-08T04:26:39;6.10;74.20
27266;DHT22;14766;51.380;13.762;2022-12-08T04:29:06;6.10;74.30
27266;DHT22;14766;51.380;13.762;2022-12-08T04:31:34;6.20;74.40
27266;DHT22;14766;51.380;13.762;2022-12-08T04:34:01;6.20;74.30
27266;DHT22;14766;51.380;13.762;2022-12-08T04:36:28;6.20;74.40
27266;DHT22;14766;51.380;13.762;2022-12-08T04:38:55;6.20;74.50
27266;DHT22;14766;51.380;13.762;2022-12-08T04:41:23;6.20;74.60
27266;DHT22;14766;51.380;13.762;2022-12-08T04:43:50;6.20;74.60
27266;DHT22;14766;51.380;13.762;2022-12-08T04:46:17;6.20;74.60
27266;DHT22;14766;51.380;13.762;2022-12-08T04:48:45;6.20;74.60
27266;DHT22;14766;51.380;13.762;2022-12-08T04:51:36;6.10;74.80
27266;DHT22;14766;51.380;13.762;2022-12-08T04:54:04;6.10;75.00
27266;DHT22;14766;51.380;13.762;2022-12-08T04:56:31;6.10;75.20
27266;DHT22;14766;51.380;13.762;2022-12-08T04:58:58;6.10;75.50
27266;DHT22;14766;51.380;13.762;2022-12-08T05:01:25;6.10;75.50
27266;DHT22;14766;51.380;13.762;2022-12-08T05:03:53;6.10;75.70
27266;DHT22;14766;51.380;13.762;2022-12-08T05:06:22;6.10;75.70
27266;DHT22;14766;51.380;13.762;2022-12-08T05:08:50;6.10;75.80
27266;DHT22;14766;51.380;13.762;2022-12-08T05:11:17;6.10;75.90
27266;DHT22;14766;51.380;13.762;2022-12-08T05:13:48;6.10;75.80
27266;DHT22;14766;51.380;13.762;2022-12-08T05:16:16;6.10;75.70
27266;DHT22;14766;51.380;13.762;2022-12-08T05:18:43;6.00;75.70
27266;DHT22;14766;51.380;13.762;2022-12-08T05:21:10;6.00;75.70
27266;DHT22;14766;51.380;13.762;2022-12-08T05:23:38;6.10;75.90
27266;DHT22;14766;51.380;13.762;2022-12-08T05:26:05;6.10;75.90
27266;DHT22;14766;51.380;13.762;2022-12-08T05:28:33;6.10;76.00
27266;DHT22;14766;51.380;13.762;2022-12-08T05:31:12;6.10;76.10
27266;DHT22;14766;51.380;13.762;2022-12-08T05:33:41;6.00;76.10
27266;DHT22;14766;51.380;13.762;2022-12-08T05:36:11;6.00;76.10
27266;DHT22;14766;51.380;13.762;2022-12-08T05:38:39;6.00;76.20
27266;DHT22;14766;51.380;13.762;2022-12-08T05:41:08;6.00;76.40
27266;DHT22;14766;51.380;13.762;2022-12-08T05:43:35;6.00;76.40
27266;DHT22;14766;51.380;13.762;2022-12-08T05:46:03;6.00;76.40
27266;DHT22;14766;51.380;13.762;2022-12-08T05:48:31;6.00;76.30
27266;DHT22;14766;51.380;13.762;2022-12-08T05:50:58;6.00;76.30
27266;DHT22;14766;51.380;13.762;2022-12-08T05:53:25;6.00;76.20
27266;DHT22;14766;51.380;13.762;2022-12-08T05:55:52;6.00;76.10
27266;DHT22;14766;51.380;13.762;2022-12-08T05:58:21;6.00;76.00
27266;DHT22;14766;51.380;13.762;2022-12-08T06:00:50;6.00;75.90
27266;DHT22;14766;51.380;13.762;2022-12-08T06:03:18;6.00;75.90
27266;DHT22;14766;51.380;13.762;2022-12-08T06:05:46;6.00;75.80
27266;DHT22;14766;51.380;13.762;2022-12-08T06:08:13;6.00;75.80
27266;DHT22;14766;51.380;13.762;2022-12-08T06:10:42;6.00;75.70
27266;DHT22;14766;51.380;13.762;2022-12-08T06:13:09;6.00;75.70
27266;DHT22;14766;51.380;13.762;2022-12-08T06:15:37;6.00;75.70
27266;DHT22;14766;51.380;13.762;2022-12-08T06:18:05;5.90;75.60
27266;DHT22;14766;51.380;13.762;2022-12-08T06:20:33;5.90;75.60
27266;DHT22;14766;51.380;13.762;2022-12-08T06:23:00;5.90;75.60
27266;DHT22;14766;51.380;13.762;2022-12-08T06:25:27;5.90;75.60
27266;DHT22;14766;51.380;13.762;2022-12-08T06:27:54;5.90;75.60
27266;DHT22;14766;51.380;13.762;2022-12-08T06:30:21;5.90;75.60
27266;DHT22;14766;51.380;13.762;2022-12-08T06:32:48;5.90;75.60
27266;DHT22;14766;51.380;13.762;2022-12-08T06:35:15;5.80;75.60
27266;DHT22;14766;51.380;13.762;2022-12-08T06:37:42;5.80;75.60
27266;DHT22;14766;51.380;13.762;2022-12-08T06:40:11;5.80;75.70
27266;DHT22;14766;51.380;13.762;2022-12-08T06:42:38;5.80;75.70
27266;DHT22;14766;51.380;13.762;2022-12-08T06:45:14;5.80;75.80
27266;DHT22;14766;51.380;13.762;2022-12-08T06:47:42;5.80;75.80
27266;DHT22;14766;51.380;13.762;2022-12-08T06:50:10;5.80;75.80
27266;DHT22;14766;51.380;13.762;2022-12-08T06:52:37;5.80;75.80
27266;DHT22;14766;51.380;13.762;2022-12-08T06:55:21;5.80;75.80
27266;DHT22;14766;51.380;13.762;2022-12-08T06:58:09;5.80;75.80
27266;DHT22;14766;51.380;13.762;2022-12-08T07:00:36;5.80;75.90
27266;DHT22;14766;51.380;13.762;2022-12-08T07:03:03;5.80;75.90
27266;DHT22;14766;51.380;13.762;2022-12-08T07:05:30;5.80;75.80
27266;DHT22;14766;51.380;13.762;2022-12-08T07:07:57;5.80;75.80
27266;DHT22;14766;51.380;13.762;2022-12-08T07:10:24;5.80;75.70
27266;DHT22;14766;51.380;13.762;2022-12-08T07:12:51;5.80;75.70
27266;DHT22;14766;51.380;13.762;2022-12-08T07:15:19;5.80;75.60
27266;DHT22;14766;51.380;13.762;2022-12-08T07:17:47;5.80;75.60
27266;DHT22;14766;51.380;13.762;2022-12-08T07:20:14;5.80;75.50
27266;DHT22;14766;51.380;13.762;2022-12-08T07:22:48;5.80;75.50
27266;DHT22;14766;51.380;13.762;2022-12-08T07:25:16;5.80;75.40
27266;DHT22;14766;51.380;13.762;2022-12-08T07:27:44;5.80;75.40
27266;DHT22;14766;51.380;13.762;2022-12-08T07:30:12;5.80;75.30
27266;DHT22;14766;51.380;13.762;2022-12-08T07:32:39;5.80;75.20
27266;DHT22;14766;51.380;13.762;2022-12-08T07:35:07;5.80;75.20
27266;DHT22;14766;51.380;13.762;2022-12-08T07:37:35;5.80;75.30
27266;DHT22;14766;51.380;13.762;2022-12-08T07:40:05;5.80;75.30
27266;DHT22;14766;51.380;13.762;2022-12-08T07:42:33;5.80;75.40
27266;DHT22;14766;51.380;13.762;2022-12-08T07:45:00;5.80;75.40
27266;DHT22;14766;51.380;13.762;2022-12-08T07:47:28;5.80;75.40
27266;DHT22;14766;51.380;13.762;2022-12-08T07:49:55;5.80;75.50
27266;DHT22;14766;51.380;13.762;2022-12-08T07:52:23;5.90;75.50
27266;DHT22;14766;51.380;13.762;2022-12-08T07:54:50;5.90;75.50
27266;DHT22;14766;51.380;13.762;2022-12-08T07:57:17;5.90;75.50
27266;DHT22;14766;51.380;13.762;2022-12-08T07:59:44;5.90;75.40
27266;DHT22;14766;51.380;13.762;2022-12-08T08:02:19;6.00;75.40
27266;DHT22;14766;51.380;13.762;2022-12-08T08:04:51;6.00;75.40
27266;DHT22;14766;51.380;13.762;2022-12-08T08:07:18;6.10;75.40
27266;DHT22;14766;51.380;13.762;2022-12-08T08:09:46;6.10;75.40
27266;DHT22;14766;51.380;13.762;2022-12-08T08:12:12;6.20;75.30
27266;DHT22;14766;51.380;13.762;2022-12-08T08:15:01;6.20;75.20
27266;DHT22;14766;51.380;13.762;2022-12-08T08:17:28;6.20;75.30
27266;DHT22;14766;51.380;13.762;2022-12-08T08:19:56;6.30;75.60
27266;DHT22;14766;51.380;13.762;2022-12-08T08:22:24;6.40;75.20
27266;DHT22;14766;51.380;13.762;2022-12-08T08:24:53;6.50;75.00
27266;DHT22;14766;51.380;13.762;2022-12-08T08:27:20;6.70;74.50
27266;DHT22;14766;51.380;13.762;2022-12-08T08:29:49;6.80;74.40
27266;DHT22;14766;51.380;13.762;2022-12-08T08:32:16;6.90;74.60
27266;DHT22;14766;51.380;13.762;2022-12-08T08:34:45;7.20;75.50
27266;DHT22;14766;51.380;13.762;2022-12-08T08:37:12;7.40;75.40
27266;DHT22;14766;51.380;13.762;2022-12-08T08:39:39;7.80;74.40
27266;DHT22;14766;51.380;13.762;2022-12-08T08:42:06;8.10;74.30
27266;DHT22;14766;51.380;13.762;2022-12-08T08:44:34;8.40;70.80
27266;DHT22;14766;51.380;13.762;2022-12-08T08:47:03;8.60;69.80
27266;DHT22;14766;51.380;13.762;2022-12-08T08:49:30;8.80;70.00
27266;DHT22;14766;51.380;13.762;2022-12-08T08:51:58;9.00;67.90
27266;DHT22;14766;51.380;13.762;2022-12-08T08:54:24;9.10;66.80
27266;DHT22;14766;51.380;13.762;2022-12-08T08:56:59;9.30;67.50
27266;DHT22;14766;51.380;13.762;2022-12-08T08:59:26;9.50;67.60
27266;DHT22;14766;51.380;13.762;2022-12-08T09:01:54;9.70;64.50
27266;DHT22;14766;51.380;13.762;2022-12-08T09:04:21;9.90;63.70
27266;DHT22;14766;51.380;13.762;2022-12-08T09:06:49;10.00;62.40
27266;DHT22;14766;51.380;13.762;2022-12-08T09:09:16;10.00;61.50
27266;DHT22;14766;51.380;13.762;2022-12-08T09:11:53;9.90;61.60
27266;DHT22;14766;51.380;13.762;2022-12-08T09:14:21;9.80;61.30
27266;DHT22;14766;51.380;13.762;2022-12-08T09:16:50;9.60;62.20
27266;DHT22;14766;51.380;13.762;2022-12-08T09:19:17;9.50;62.40
27266;DHT22;14766;51.380;13.762;2022-12-08T09:21:44;9.40;62.10
27266;DHT22;14766;51.380;13.762;2022-12-08T09:24:11;9.30;62.50
27266;DHT22;14766;51.380;13.762;2022-12-08T09:26:42;9.10;63.10
27266;DHT22;14766;51.380;13.762;2022-12-08T09:29:10;9.00;63.70
27266;DHT22;14766;51.380;13.762;2022-12-08T09:31:37;9.00;64.60
27266;DHT22;14766;51.380;13.762;2022-12-08T09:34:05;8.90;64.60
27266;DHT22;14766;51.380;13.762;2022-12-08T09:36:32;8.80;64.50
27266;DHT22;14766;51.380;13.762;2022-12-08T09:39:00;8.80;65.00
27266;DHT22;14766;51.380;13.762;2022-12-08T09:41:44;8.80;65.30
27266;DHT22;14766;51.380;13.762;2022-12-08T09:44:39;8.70;66.30
27266;DHT22;14766;51.380;13.762;2022-12-08T09:47:20;8.70;65.80
27266;DHT22;14766;51.380;13.762;2022-12-08T09:55:43;8.80;65.80
27266;DHT22;14766;51.380;13.762;2022-12-08T10:01:08;8.90;65.40
27266;DHT22;14766;51.380;13.762;2022-12-08T10:03:37;9.00;65.60
27266;DHT22;14766;51.380;13.762;2022-12-08T10:12:42;9.50;64.10
27266;DHT22;14766;51.380;13.762;2022-12-08T10:18:17;9.70;62.00
27266;DHT22;14766;51.380;13.762;2022-12-08T10:20:47;9.80;62.40
27266;DHT22;14766;51.380;13.762;2022-12-08T10:26:00;9.50;61.50
27266;DHT22;14766;51.380;13.762;2022-12-08T10:28:27;9.50;62.20
27266;DHT22;14766;51.380;13.762;2022-12-08T10:30:54;9.40;63.60
27266;DHT22;14766;51.380;13.762;2022-12-08T10:33:21;9.50;64.60
27266;DHT22;14766;51.380;13.762;2022-12-08T10:35:54;9.60;64.20
27266;DHT22;14766;51.380;13.762;2022-12-08T10:38:26;9.80;63.70
27266;DHT22;14766;51.380;13.762;2022-12-08T10:41:03;10.10;62.10
27266;DHT22;14766;51.380;13.762;2022-12-08T10:43:34;10.40;61.60
27266;DHT22;14766;51.380;13.762;2022-12-08T10:51:29;11.10;58.90
27266;DHT22;14766;51.380;13.762;2022-12-08T10:54:01;11.30;58.70
27266;DHT22;14766;51.380;13.762;2022-12-08T10:56:30;11.50;58.90
27266;DHT22;14766;51.380;13.762;2022-12-08T10:59:16;11.70;58.60
27266;DHT22;14766;51.380;13.762;2022-12-08T11:01:45;11.80;57.40
27266;DHT22;14766;51.380;13.762;2022-12-08T11:04:53;11.90;56.20
27266;DHT22;14766;51.380;13.762;2022-12-08T11:07:09;11.80;56.60
27266;DHT22;14766;51.380;13.762;2022-12-08T11:09:45;11.70;55.30
27266;DHT22;14766;51.380;13.762;2022-12-08T11:12:20;11.50;56.10
27266;DHT22;14766;51.380;13.762;2022-12-08T11:14:48;11.40;55.60
27266;DHT22;14766;51.380;13.762;2022-12-08T11:17:26;11.20;55.00
27266;DHT22;14766;51.380;13.762;2022-12-08T11:20:19;11.00;55.90
27266;DHT22;14766;51.380;13.762;2022-12-08T11:22:45;10.90;56.10
27266;DHT22;14766;51.380;13.762;2022-12-08T11:27:51;10.60;56.90
27266;DHT22;14766;51.380;13.762;2022-12-08T11:33:00;10.30;57.40
27266;DHT22;14766;51.380;13.762;2022-12-08T11:35:32;10.20;57.50
27266;DHT22;14766;51.380;13.762;2022-12-08T11:38:23;10.20;58.70
27266;DHT22;14766;51.380;13.762;2022-12-08T11:43:54;10.10;58.60
27266;DHT22;14766;51.380;13.762;2022-12-08T11:46:31;10.30;58.70
27266;DHT22;14766;51.380;13.762;2022-12-08T11:49:08;10.40;59.10
27266;DHT22;14766;51.380;13.762;2022-12-08T11:51:42;10.50;59.10
27266;DHT22;14766;51.380;13.762;2022-12-08T11:59:32;11.00;58.20
27266;DHT22;14766;51.380;13.762;2022-12-08T12:02:03;11.00;57.20
27266;DHT22;14766;51.380;13.762;2022-12-08T12:20:53;10.40;57.10
27266;DHT22;14766;51.380;13.762;2022-12-08T12:23:34;10.30;57.80
27266;DHT22;14766;51.380;13.762;2022-12-08T12:26:07;10.30;58.10
27266;DHT22;14766;51.380;13.762;2022-12-08T12:31:11;10.20;58.10
27266;DHT22;14766;51.380;13.762;2022-12-08T12:33:41;10.20;58.50
27266;DHT22;14766;51.380;13.762;2022-12-08T12:36:09;10.20;58.60
27266;DHT22;14766;51.380;13.762;2022-12-08T12:38:50;10.30;58.60
27266;DHT22;14766;51.380;13.762;2022-12-08T12:41:31;10.20;58.00
27266;DHT22;14766;51.380;13.762;2022-12-08T12:49:47;10.20;57.50
27266;DHT22;14766;51.380;13.762;2022-12-08T12:55:28;10.10;57.10
27266;DHT22;14766;51.380;13.762;2022-12-08T12:57:50;10.00;56.90
27266;DHT22;14766;51.380;13.762;2022-12-08T13:00:20;9.90;57.30
27266;DHT22;14766;51.380;13.762;2022-12-08T13:02:49;9.90;57.60
27266;DHT22;14766;51.380;13.762;2022-12-08T13:05:21;9.90;57.90
27266;DHT22;14766;51.380;13.762;2022-12-08T13:10:28;9.80;58.50
27266;DHT22;14766;51.380;13.762;2022-12-08T13:15:46;9.70;58.50
27266;DHT22;14766;51.380;13.762;2022-12-08T13:18:35;9.60;58.60
27266;DHT22;14766;51.380;13.762;2022-12-08T13:26:26;9.50;58.60
27266;DHT22;14766;51.380;13.762;2022-12-08T13:34:37;9.40;59.10
27266;DHT22;14766;51.380;13.762;2022-12-08T13:48:29;9.20;59.20
27266;DHT22;14766;51.380;13.762;2022-12-08T13:51:22;9.10;59.30
27266;DHT22;14766;51.380;13.762;2022-12-08T13:54:25;9.10;59.40
27266;DHT22;14766;51.380;13.762;2022-12-08T13:57:26;9.00;59.30
27266;DHT22;14766;51.380;13.762;2022-12-08T14:00:05;9.00;59.50
27266;DHT22;14766;51.380;13.762;2022-12-08T14:02:45;8.90;59.40
27266;DHT22;14766;51.380;13.762;2022-12-08T14:05:16;8.90;59.50
27266;DHT22;14766;51.380;13.762;2022-12-08T14:07:48;8.80;59.70
27266;DHT22;14766;51.380;13.762;2022-12-08T14:10:27;8.80;59.80
27266;DHT22;14766;51.380;13.762;2022-12-08T14:12:58;8.80;60.20
27266;DHT22;14766;51.380;13.762;2022-12-08T14:15:28;8.70;60.40
27266;DHT22;14766;51.380;13.762;2022-12-08T14:18:05;8.70;60.30
27266;DHT22;14766;51.380;13.762;2022-12-08T14:20:34;8.70;60.30
27266;DHT22;14766;51.380;13.762;2022-12-08T14:23:21;8.70;60.40
27266;DHT22;14766;51.380;13.762;2022-12-08T14:25:48;8.70;60.10
27266;DHT22;14766;51.380;13.762;2022-12-08T14:28:15;8.70;60.10
27266;DHT22;14766;51.380;13.762;2022-12-08T14:30:43;8.60;60.10
27266;DHT22;14766;51.380;13.762;2022-12-08T14:33:14;8.70;60.40
27266;DHT22;14766;51.380;13.762;2022-12-08T14:35:54;8.60;60.60
27266;DHT22;14766;51.380;13.762;2022-12-08T14:38:23;8.60;60.60
27266;DHT22;14766;51.380;13.762;2022-12-08T14:41:03;8.60;60.80
27266;DHT22;14766;51.380;13.762;2022-12-08T14:43:32;8.60;61.00
27266;DHT22;14766;51.380;13.762;2022-12-08T14:46:01;8.60;61.10
27266;DHT22;14766;51.380;13.762;2022-12-08T14:53:41;8.60;61.20
27266;DHT22;14766;51.380;13.762;2022-12-08T14:59:00;8.50;60.90
27266;DHT22;14766;51.380;13.762;2022-12-08T15:01:28;8.40;60.80
27266;DHT22;14766;51.380;13.762;2022-12-08T15:04:01;8.40;61.10
27266;DHT22;14766;51.380;13.762;2022-12-08T15:06:30;8.40;61.30
27266;DHT22;14766;51.380;13.762;2022-12-08T15:08:58;8.40;61.30
27266;DHT22;14766;51.380;13.762;2022-12-08T15:11:30;8.40;61.30
27266;DHT22;14766;51.380;13.762;2022-12-08T15:13:59;8.30;61.30
27266;DHT22;14766;51.380;13.762;2022-12-08T15:19:29;8.20;61.30
27266;DHT22;14766;51.380;13.762;2022-12-08T15:24:33;8.20;61.50
27266;DHT22;14766;51.380;13.762;2022-12-08T15:27:02;8.20;61.80
27266;DHT22;14766;51.380;13.762;2022-12-08T15:29:30;8.20;62.00
27266;DHT22;14766;51.380;13.762;2022-12-08T15:31:59;8.10;61.90
27266;DHT22;14766;51.380;13.762;2022-12-08T15:34:27;8.10;62.10
27266;DHT22;14766;51.380;13.762;2022-12-08T15:36:54;8.10;62.30
27266;DHT22;14766;51.380;13.762;2022-12-08T15:39:39;8.00;62.20
27266;DHT22;14766;51.380;13.762;2022-12-08T15:42:11;8.00;62.50
27266;DHT22;14766;51.380;13.762;2022-12-08T15:44:39;8.00;62.70
27266;DHT22;14766;51.380;13.762;2022-12-08T15:47:20;8.00;62.70
27266;DHT22;14766;51.380;13.762;2022-12-08T15:49:49;8.00;62.80
27266;DHT22;14766;51.380;13.762;2022-12-08T15:52:19;8.00;62.90
27266;DHT22;14766;51.380;13.762;2022-12-08T15:54:46;8.00;62.90
27266;DHT22;14766;51.380;13.762;2022-12-08T15:57:25;8.00;63.00
27266;DHT22;14766;51.380;13.762;2022-12-08T16:00:34;8.00;63.10
27266;DHT22;14766;51.380;13.762;2022-12-08T16:03:26;8.10;63.20
27266;DHT22;14766;51.380;13.762;2022-12-08T16:06:17;8.00;63.20
27266;DHT22;14766;51.380;13.762;2022-12-08T16:09:08;8.00;63.20
27266;DHT22;14766;51.380;13.762;2022-12-08T16:11:39;8.00;63.10
27266;DHT22;14766;51.380;13.762;2022-12-08T16:14:36;7.90;63.10
27266;DHT22;14766;51.380;13.762;2022-12-08T16:17:24;7.90;63.10
27266;DHT22;14766;51.380;13.762;2022-12-08T16:19:51;7.90;63.30
27266;DHT22;14766;51.380;13.762;2022-12-08T16:22:22;7.90;63.30
27266;DHT22;14766;51.380;13.762;2022-12-08T16:25:14;7.90;63.30
27266;DHT22;14766;51.380;13.762;2022-12-08T16:27:52;7.90;63.30
27266;DHT22;14766;51.380;13.762;2022-12-08T16:30:40;7.90;63.20
27266;DHT22;14766;51.380;13.762;2022-12-08T16:33:13;7.90;63.30
27266;DHT22;14766;51.380;13.762;2022-12-08T16:35:42;7.90;63.10
27266;DHT22;14766;51.380;13.762;2022-12-08T16:38:13;7.80;63.10
27266;DHT22;14766;51.380;13.762;2022-12-08T16:40:46;7.80;63.30
27266;DHT22;14766;51.380;13.762;2022-12-08T16:43:36;7.80;63.40
27266;DHT22;14766;51.380;13.762;2022-12-08T16:46:05;7.80;63.30
27266;DHT22;14766;51.380;13.762;2022-12-08T16:48:32;7.80;63.30
27266;DHT22;14766;51.380;13.762;2022-12-08T16:50:59;7.80;63.50
27266;DHT22;14766;51.380;13.762;2022-12-08T16:53:26;7.80;63.50
27266;DHT22;14766;51.380;13.762;2022-12-08T16:55:54;7.90;63.50
27266;DHT22;14766;51.380;13.762;2022-12-08T16:58:22;7.90;63.50
27266;DHT22;14766;51.380;13.762;2022-12-08T17:00:50;7.90;63.50
27266;DHT22;14766;51.380;13.762;2022-12-08T17:03:18;7.90;63.50
27266;DHT22;14766;51.380;13.762;2022-12-08T17:05:46;7.90;63.50
27266;DHT22;14766;51.380;13.762;2022-12-08T17:08:13;7.90;63.40
27266;DHT22;14766;51.380;13.762;2022-12-08T17:10:40;7.90;63.30
27266;DHT22;14766;51.380;13.762;2022-12-08T17:13:08;7.90;63.30
27266;DHT22;14766;51.380;13.762;2022-12-08T17:15:35;7.90;63.50
27266;DHT22;14766;51.380;13.762;2022-12-08T17:18:02;7.80;63.40
27266;DHT22;14766;51.380;13.762;2022-12-08T17:20:30;7.90;63.60
27266;DHT22;14766;51.380;13.762;2022-12-08T17:23:01;7.90;63.60
27266;DHT22;14766;51.380;13.762;2022-12-08T17:25:29;7.90;63.60
27266;DHT22;14766;51.380;13.762;2022-12-08T17:27:56;7.90;63.60
27266;DHT22;14766;51.380;13.762;2022-12-08T17:30:23;7.90;63.60
27266;DHT22;14766;51.380;13.762;2022-12-08T17:32:51;7.90;63.70
27266;DHT22;14766;51.380;13.762;2022-12-08T17:35:19;7.90;63.60
27266;DHT22;14766;51.380;13.762;2022-12-08T17:37:46;7.90;63.50
27266;DHT22;14766;51.380;13.762;2022-12-08T17:40:13;7.80;63.50
27266;DHT22;14766;51.380;13.762;2022-12-08T17:42:40;7.80;63.60
27266;DHT22;14766;51.380;13.762;2022-12-08T17:45:08;7.80;63.70
27266;DHT22;14766;51.380;13.762;2022-12-08T17:47:36;7.90;63.90
27266;DHT22;14766;51.380;13.762;2022-12-08T17:50:04;7.80;63.80
27266;DHT22;14766;51.380;13.762;2022-12-08T17:52:32;7.80;63.90
27266;DHT22;14766;51.380;13.762;2022-12-08T17:55:00;7.80;64.00
27266;DHT22;14766;51.380;13.762;2022-12-08T17:57:27;7.80;64.10
27266;DHT22;14766;51.380;13.762;2022-12-08T17:59:55;7.80;64.20
27266;DHT22;14766;51.380;13.762;2022-12-08T18:02:22;7.80;64.30
27266;DHT22;14766;51.380;13.762;2022-12-08T18:04:50;7.80;64.30
27266;DHT22;14766;51.380;13.762;2022-12-08T18:07:17;7.80;64.20
27266;DHT22;14766;51.380;13.762;2022-12-08T18:09:45;7.80;64.20
27266;DHT22;14766;51.380;13.762;2022-12-08T18:12:12;7.80;64.20
27266;DHT22;14766;51.380;13.762;2022-12-08T18:14:43;7.70;64.30
27266;DHT22;14766;51.380;13.762;2022-12-08T18:17:12;7.80;64.30
27266;DHT22;14766;51.380;13.762;2022-12-08T18:19:39;7.80;65.30
27266;DHT22;14766;51.380;13.762;2022-12-08T18:22:06;7.80;64.50
27266;DHT22;14766;51.380;13.762;2022-12-08T18:24:34;7.90;64.70