sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28715;DHT22;15886;49.170;14.572;2023-04-03T00:02:19;4.10;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T00:04:50;4.10;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T00:07:18;4.10;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T00:09:46;4.10;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T00:12:14;4.10;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T00:14:43;4.10;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T00:17:18;4.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T00:19:46;4.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T00:22:17;4.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T00:24:45;4.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T00:27:16;4.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T00:29:44;4.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T00:32:16;4.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T00:34:48;4.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T00:37:17;4.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T00:39:45;4.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T00:42:13;4.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T00:47:16;4.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T00:49:45;4.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T00:52:21;4.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T00:54:58;4.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T00:57:40;4.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T01:00:22;4.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T01:02:51;4.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T01:05:21;4.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T01:07:52;4.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T01:10:21;4.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T01:12:50;4.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T01:15:22;4.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T01:17:55;3.90;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T01:25:51;4.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T01:28:22;4.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T01:33:54;4.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T01:36:26;3.90;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T01:39:05;3.90;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T01:41:34;3.90;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T01:44:10;4.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T01:46:38;4.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T01:49:06;4.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T01:51:34;3.90;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T01:54:03;3.90;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T01:56:32;3.90;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T01:59:00;4.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T02:01:29;4.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T02:03:57;4.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T02:06:26;4.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T02:08:54;4.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T02:11:22;4.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T02:13:50;4.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T02:16:18;3.90;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T02:18:48;3.90;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T02:21:17;3.90;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T02:23:45;3.80;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T02:26:16;3.80;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T02:28:45;3.80;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T02:31:15;3.70;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T02:33:46;3.70;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T02:36:16;3.80;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T02:38:50;3.80;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T02:41:18;3.80;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T02:43:47;3.80;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T02:46:17;3.80;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T02:48:45;3.90;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T02:51:14;3.90;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T02:53:42;3.90;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T02:56:16;3.90;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T02:58:50;3.90;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T03:01:19;3.90;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T03:03:50;3.90;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T03:06:21;3.80;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T03:08:55;3.90;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T03:11:45;3.80;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T03:14:13;3.90;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T03:16:42;3.90;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T03:19:13;3.90;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T03:21:44;3.80;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T03:24:12;3.80;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T03:26:40;3.80;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T03:29:17;3.90;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T03:31:47;3.90;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T03:34:15;3.90;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T03:36:44;4.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T03:39:15;3.90;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T03:41:45;3.90;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T03:44:14;3.90;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T03:46:42;3.90;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T03:49:10;3.90;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T03:51:42;3.80;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T03:54:13;3.80;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T03:56:54;3.70;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T03:59:34;3.70;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T04:02:17;3.70;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T04:04:47;3.70;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T04:07:16;3.70;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T04:09:53;3.70;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T04:12:31;3.70;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T04:15:15;3.70;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T04:17:53;3.60;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T04:20:28;3.60;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T04:22:58;3.70;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T04:25:36;3.60;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T04:28:06;3.70;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T04:30:35;3.70;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T04:33:36;3.70;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T04:41:10;3.80;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T04:44:14;3.70;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T04:47:07;3.70;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T04:50:05;3.70;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T04:52:34;3.60;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T04:55:03;3.50;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T05:01:10;3.60;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T05:03:48;3.50;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T05:06:18;3.50;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T05:08:46;3.50;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T05:11:15;3.50;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T05:13:45;3.50;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T05:16:13;3.50;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T05:18:41;3.50;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T05:21:16;3.50;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T05:23:50;3.40;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T05:26:44;3.40;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T05:29:14;3.30;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T05:31:42;3.30;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T05:34:12;3.20;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T05:36:42;3.10;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T05:39:13;3.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T05:41:43;3.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T05:44:12;3.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T05:46:43;2.90;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T05:49:11;2.80;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T05:51:40;2.80;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T05:54:20;2.80;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T05:56:54;2.80;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T05:59:24;2.80;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T06:01:55;2.70;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T06:04:26;2.70;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T06:06:57;2.70;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T06:13:55;2.60;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T06:16:35;2.60;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T06:20:02;2.60;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T06:22:39;2.60;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T06:25:14;2.50;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T06:27:42;2.50;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T06:30:10;2.50;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T06:32:38;2.50;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T06:35:07;2.50;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T06:37:36;2.50;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T06:40:04;2.50;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T06:42:33;2.40;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T06:45:22;2.50;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T06:47:55;2.50;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T06:50:25;2.50;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T06:53:00;2.50;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T06:55:28;2.50;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T06:57:58;2.60;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T07:00:26;2.60;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T07:03:02;2.60;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T07:05:35;2.70;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T07:08:03;2.70;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T07:10:31;2.70;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T07:13:02;2.80;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T07:16:20;2.80;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T07:19:04;3.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T07:21:46;3.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T07:24:14;3.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T07:27:10;3.10;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T07:29:40;3.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T07:32:09;3.20;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T07:34:41;3.20;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T07:37:12;3.30;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T07:39:46;3.30;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T07:42:22;3.10;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T07:44:52;3.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T07:47:20;2.90;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T07:49:48;2.80;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T07:52:19;2.60;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T07:54:52;2.60;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T07:57:33;2.50;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T08:00:20;2.40;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T08:02:48;2.50;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T08:05:19;2.50;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T08:07:48;2.50;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T08:10:19;2.50;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T08:12:48;2.50;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T08:15:17;2.50;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T08:17:51;2.50;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T08:20:22;2.50;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T08:26:21;2.30;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T08:28:49;2.40;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T08:31:20;2.40;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T08:33:48;2.30;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T08:36:29;2.30;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T08:38:57;2.40;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T08:50:17;2.60;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T08:52:58;2.60;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T08:55:27;2.60;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T08:58:02;2.50;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T09:01:01;2.50;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T09:03:36;2.40;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T09:06:12;2.40;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T09:09:10;2.50;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T09:12:19;2.60;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T09:15:05;2.70;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T09:23:45;2.80;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T09:26:58;2.80;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T09:29:32;2.80;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T09:32:18;2.90;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T09:34:48;2.90;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T09:37:47;2.90;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T09:40:33;2.90;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T09:45:53;2.90;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T09:48:26;2.90;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T09:50:58;2.80;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T09:53:34;2.90;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T09:59:06;3.10;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T10:01:42;3.20;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T10:04:16;3.20;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T10:09:22;3.10;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T10:12:14;3.00;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T10:14:58;3.10;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T10:34:06;3.50;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T10:36:46;3.60;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T10:40:02;3.70;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T10:42:50;3.70;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T10:51:29;4.50;99.90
28715;DHT22;15886;49.170;14.572;2023-04-03T10:54:23;4.60;98.50
28715;DHT22;15886;49.170;14.572;2023-04-03T10:57:01;4.50;97.10
28715;DHT22;15886;49.170;14.572;2023-04-03T10:59:51;4.30;97.60
28715;DHT22;15886;49.170;14.572;2023-04-03T11:02:27;4.20;96.80
28715;DHT22;15886;49.170;14.572;2023-04-03T11:05:02;4.10;96.00
28715;DHT22;15886;49.170;14.572;2023-04-03T11:07:38;4.00;95.80
28715;DHT22;15886;49.170;14.572;2023-04-03T11:10:17;3.90;97.10
28715;DHT22;15886;49.170;14.572;2023-04-03T11:13:13;3.90;98.40
28715;DHT22;15886;49.170;14.572;2023-04-03T11:15:43;4.00;98.80
28715;DHT22;15886;49.170;14.572;2023-04-03T11:18:22;4.00;98.70
28715;DHT22;15886;49.170;14.572;2023-04-03T11:21:04;4.00;98.60
28715;DHT22;15886;49.170;14.572;2023-04-03T11:23:37;4.10;97.90
28715;DHT22;15886;49.170;14.572;2023-04-03T11:26:15;4.20;99.10
28715;DHT22;15886;49.170;14.572;2023-04-03T11:28:44;4.20;96.80
28715;DHT22;15886;49.170;14.572;2023-04-03T11:34:05;4.20;93.80
28715;DHT22;15886;49.170;14.572;2023-04-03T11:36:52;4.20;95.10
28715;DHT22;15886;49.170;14.572;2023-04-03T11:39:29;4.20;95.70
28715;DHT22;15886;49.170;14.572;2023-04-03T11:48:05;4.20;94.40
28715;DHT22;15886;49.170;14.572;2023-04-03T11:50:44;4.10;94.30
28715;DHT22;15886;49.170;14.572;2023-04-03T11:53:36;4.20;95.40
28715;DHT22;15886;49.170;14.572;2023-04-03T12:01:59;4.80;94.80
28715;DHT22;15886;49.170;14.572;2023-04-03T12:04:28;4.70;96.80
28715;DHT22;15886;49.170;14.572;2023-04-03T12:07:16;4.50;97.00
28715;DHT22;15886;49.170;14.572;2023-04-03T12:10:15;4.30;97.80
28715;DHT22;15886;49.170;14.572;2023-04-03T12:13:01;4.10;97.50
28715;DHT22;15886;49.170;14.572;2023-04-03T12:18:43;3.90;97.80
28715;DHT22;15886;49.170;14.572;2023-04-03T12:21:13;4.10;99.20
28715;DHT22;15886;49.170;14.572;2023-04-03T12:27:10;4.50;98.40
28715;DHT22;15886;49.170;14.572;2023-04-03T12:30:04;4.60;97.80
28715;DHT22;15886;49.170;14.572;2023-04-03T12:36:10;5.10;96.60
28715;DHT22;15886;49.170;14.572;2023-04-03T12:45:44;5.30;91.20
28715;DHT22;15886;49.170;14.572;2023-04-03T12:48:18;5.10;91.00
28715;DHT22;15886;49.170;14.572;2023-04-03T12:50:50;4.90;91.30
28715;DHT22;15886;49.170;14.572;2023-04-03T12:53:19;4.70;92.70
28715;DHT22;15886;49.170;14.572;2023-04-03T12:55:55;4.60;93.50
28715;DHT22;15886;49.170;14.572;2023-04-03T12:58:26;4.60;95.20
28715;DHT22;15886;49.170;14.572;2023-04-03T13:01:10;4.60;94.00
28715;DHT22;15886;49.170;14.572;2023-04-03T13:03:43;4.60;91.10
28715;DHT22;15886;49.170;14.572;2023-04-03T13:06:23;4.50;91.80
28715;DHT22;15886;49.170;14.572;2023-04-03T13:08:55;4.60;92.40
28715;DHT22;15886;49.170;14.572;2023-04-03T13:11:27;4.90;94.70
28715;DHT22;15886;49.170;14.572;2023-04-03T13:14:02;5.20;94.30
28715;DHT22;15886;49.170;14.572;2023-04-03T13:16:33;5.30;92.10
28715;DHT22;15886;49.170;14.572;2023-04-03T13:19:03;5.30;92.10
28715;DHT22;15886;49.170;14.572;2023-04-03T13:21:33;5.20;92.70
28715;DHT22;15886;49.170;14.572;2023-04-03T13:24:03;5.00;94.20
28715;DHT22;15886;49.170;14.572;2023-04-03T13:26:38;4.90;93.30
28715;DHT22;15886;49.170;14.572;2023-04-03T13:29:17;4.80;93.60
28715;DHT22;15886;49.170;14.572;2023-04-03T13:31:51;4.70;93.50
28715;DHT22;15886;49.170;14.572;2023-04-03T13:34:20;4.60;93.40
28715;DHT22;15886;49.170;14.572;2023-04-03T13:37:00;4.60;94.90
28715;DHT22;15886;49.170;14.572;2023-04-03T13:39:32;4.70;92.90
28715;DHT22;15886;49.170;14.572;2023-04-03T13:42:26;4.80;93.30
28715;DHT22;15886;49.170;14.572;2023-04-03T13:45:23;5.00;93.00
28715;DHT22;15886;49.170;14.572;2023-04-03T13:48:17;5.20;91.30
28715;DHT22;15886;49.170;14.572;2023-04-03T13:51:02;5.30;91.00
28715;DHT22;15886;49.170;14.572;2023-04-03T13:53:33;5.40;91.30
28715;DHT22;15886;49.170;14.572;2023-04-03T13:56:33;5.60;90.40
28715;DHT22;15886;49.170;14.572;2023-04-03T13:59:24;5.70;89.30
28715;DHT22;15886;49.170;14.572;2023-04-03T14:07:14;5.30;82.30
28715;DHT22;15886;49.170;14.572;2023-04-03T14:09:43;5.10;87.90
28715;DHT22;15886;49.170;14.572;2023-04-03T14:14:57;4.90;90.40
28715;DHT22;15886;49.170;14.572;2023-04-03T14:17:26;4.90;90.30
28715;DHT22;15886;49.170;14.572;2023-04-03T14:19:56;4.80;90.90
28715;DHT22;15886;49.170;14.572;2023-04-03T14:22:27;4.80;90.40
28715;DHT22;15886;49.170;14.572;2023-04-03T14:25:03;4.80;90.10
28715;DHT22;15886;49.170;14.572;2023-04-03T14:27:46;4.80;91.00
28715;DHT22;15886;49.170;14.572;2023-04-03T14:30:46;4.80;92.00
28715;DHT22;15886;49.170;14.572;2023-04-03T14:34:29;4.80;90.80
28715;DHT22;15886;49.170;14.572;2023-04-03T14:37:05;4.80;91.00
28715;DHT22;15886;49.170;14.572;2023-04-03T14:39:39;4.80;89.20
28715;DHT22;15886;49.170;14.572;2023-04-03T14:42:16;4.70;90.00
28715;DHT22;15886;49.170;14.572;2023-04-03T14:48:26;4.70;87.40
28715;DHT22;15886;49.170;14.572;2023-04-03T14:50:58;4.60;87.40
28715;DHT22;15886;49.170;14.572;2023-04-03T14:53:47;4.60;86.90
28715;DHT22;15886;49.170;14.572;2023-04-03T14:56:34;4.70;85.70
28715;DHT22;15886;49.170;14.572;2023-04-03T14:59:37;4.60;85.20
28715;DHT22;15886;49.170;14.572;2023-04-03T15:02:37;4.70;86.80
28715;DHT22;15886;49.170;14.572;2023-04-03T15:05:26;4.80;86.50
28715;DHT22;15886;49.170;14.572;2023-04-03T15:08:34;4.80;82.70
28715;DHT22;15886;49.170;14.572;2023-04-03T15:11:43;4.80;81.30
28715;DHT22;15886;49.170;14.572;2023-04-03T15:14:39;4.60;84.20
28715;DHT22;15886;49.170;14.572;2023-04-03T15:17:54;4.60;89.80
28715;DHT22;15886;49.170;14.572;2023-04-03T15:20:28;4.60;91.20
28715;DHT22;15886;49.170;14.572;2023-04-03T15:31:12;4.60;86.30
28715;DHT22;15886;49.170;14.572;2023-04-03T15:34:12;4.50;86.20
28715;DHT22;15886;49.170;14.572;2023-04-03T15:37:20;4.50;85.30
28715;DHT22;15886;49.170;14.572;2023-04-03T15:44:08;4.50;90.00
28715;DHT22;15886;49.170;14.572;2023-04-03T15:46:56;4.60;90.40
28715;DHT22;15886;49.170;14.572;2023-04-03T15:52:58;4.50;90.40
28715;DHT22;15886;49.170;14.572;2023-04-03T15:56:11;4.50;90.90
28715;DHT22;15886;49.170;14.572;2023-04-03T15:59:26;4.50;90.00
28715;DHT22;15886;49.170;14.572;2023-04-03T16:02:15;4.60;90.00
28715;DHT22;15886;49.170;14.572;2023-04-03T16:04:56;4.50;90.60
28715;DHT22;15886;49.170;14.572;2023-04-03T16:07:24;4.40;87.60
28715;DHT22;15886;49.170;14.572;2023-04-03T16:13:17;4.30;89.30
28715;DHT22;15886;49.170;14.572;2023-04-03T16:16:08;4.20;90.80
28715;DHT22;15886;49.170;14.572;2023-04-03T16:18:47;4.20;91.70
28715;DHT22;15886;49.170;14.572;2023-04-03T16:21:17;4.10;90.70
28715;DHT22;15886;49.170;14.572;2023-04-03T16:24:02;4.00;90.80
28715;DHT22;15886;49.170;14.572;2023-04-03T16:27:21;4.00;90.20
28715;DHT22;15886;49.170;14.572;2023-04-03T16:30:59;4.00;90.90
28715;DHT22;15886;49.170;14.572;2023-04-03T16:41:10;3.90;93.20
28715;DHT22;15886;49.170;14.572;2023-04-03T16:43:45;3.80;93.70
28715;DHT22;15886;49.170;14.572;2023-04-03T16:49:00;3.80;93.90
28715;DHT22;15886;49.170;14.572;2023-04-03T16:51:32;3.80;93.50
28715;DHT22;15886;49.170;14.572;2023-04-03T16:54:06;3.80;93.90
28715;DHT22;15886;49.170;14.572;2023-04-03T16:56:40;3.80;92.90
28715;DHT22;15886;49.170;14.572;2023-04-03T16:59:47;3.80;92.90
28715;DHT22;15886;49.170;14.572;2023-04-03T17:02:15;3.80;92.70
28715;DHT22;15886;49.170;14.572;2023-04-03T17:05:07;3.70;92.00
28715;DHT22;15886;49.170;14.572;2023-04-03T17:11:47;3.60;92.40
28715;DHT22;15886;49.170;14.572;2023-04-03T17:14:20;3.60;93.40
28715;DHT22;15886;49.170;14.572;2023-04-03T17:16:58;3.50;94.00
28715;DHT22;15886;49.170;14.572;2023-04-03T17:20:01;3.50;93.60
28715;DHT22;15886;49.170;14.572;2023-04-03T17:23:12;3.50;94.40
28715;DHT22;15886;49.170;14.572;2023-04-03T17:25:44;3.50;94.50
28715;DHT22;15886;49.170;14.572;2023-04-03T17:28:15;3.40;93.20
28715;DHT22;15886;49.170;14.572;2023-04-03T17:30:58;3.30;93.10
28715;DHT22;15886;49.170;14.572;2023-04-03T17:33:38;3.30;93.70
28715;DHT22;15886;49.170;14.572;2023-04-03T17:36:15;3.40;94.00
28715;DHT22;15886;49.170;14.572;2023-04-03T17:38:54;3.40;94.00
28715;DHT22;15886;49.170;14.572;2023-04-03T17:41:23;3.40;93.30
28715;DHT22;15886;49.170;14.572;2023-04-03T17:43:51;3.30;93.90
28715;DHT22;15886;49.170;14.572;2023-04-03T17:46:26;3.30;93.30
28715;DHT22;15886;49.170;14.572;2023-04-03T17:48:56;3.20;94.70
28715;DHT22;15886;49.170;14.572;2023-04-03T17:51:27;3.20;94.70
28715;DHT22;15886;49.170;14.572;2023-04-03T17:53:55;3.20;95.00
28715;DHT22;15886;49.170;14.572;2023-04-03T17:56:25;3.20;95.40
28715;DHT22;15886;49.170;14.572;2023-04-03T17:58:57;3.20;94.10
28715;DHT22;15886;49.170;14.572;2023-04-03T18:01:29;3.20;94.40
28715;DHT22;15886;49.170;14.572;2023-04-03T18:04:00;3.10;94.90
28715;DHT22;15886;49.170;14.572;2023-04-03T18:06:44;3.10;94.90
28715;DHT22;15886;49.170;14.572;2023-04-03T18:09:16;3.10;95.40
28715;DHT22;15886;49.170;14.572;2023-04-03T18:11:46;3.10;95.80
28715;DHT22;15886;49.170;14.572;2023-04-03T18:14:19;3.10;96.70
28715;DHT22;15886;49.170;14.572;2023-04-03T18:16:50;3.10;96.60
28715;DHT22;15886;49.170;14.572;2023-04-03T18:19:20;3.20;97.00
28715;DHT22;15886;49.170;14.572;2023-04-03T18:21:56;3.20;97.10
28715;DHT22;15886;49.170;14.572;2023-04-03T18:24:25;3.10;96.50
28715;DHT22;15886;49.170;14.572;2023-04-03T18:26:58;3.10;95.30
28715;DHT22;15886;49.170;14.572;2023-04-03T18:29:33;3.10;95.40
28715;DHT22;15886;49.170;14.572;2023-04-03T18:32:03;3.10;95.40
28715;DHT22;15886;49.170;14.572;2023-04-03T18:34:31;3.10;95.60
28715;DHT22;15886;49.170;14.572;2023-04-03T18:37:02;3.00;95.60
28715;DHT22;15886;49.170;14.572;2023-04-03T18:39:37;3.00;95.60
28715;DHT22;15886;49.170;14.572;2023-04-03T18:42:13;3.00;95.60
28715;DHT22;15886;49.170;14.572;2023-04-03T18:45:03;2.90;95.20
28715;DHT22;15886;49.170;14.572;2023-04-03T18:47:35;2.90;95.60
28715;DHT22;15886;49.170;14.572;2023-04-03T18:50:09;2.80;96.20
28715;DHT22;15886;49.170;14.572;2023-04-03T18:52:38;2.90;96.90
28715;DHT22;15886;49.170;14.572;2023-04-03T18:55:08;2.90;97.40
28715;DHT22;15886;49.170;14.572;2023-04-03T18:57:41;2.90;96.90
28715;DHT22;15886;49.170;14.572;2023-04-03T19:00:16;2.80;96.20