sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51332;SDS011;37417;48.118;11.734;2022-08-02T00:01:43;0.65;;;0.50;;
51332;SDS011;37417;48.118;11.734;2022-08-02T00:04:29;2.08;;;0.70;;
51332;SDS011;37417;48.118;11.734;2022-08-02T00:07:14;3.05;;;0.85;;
51332;SDS011;37417;48.118;11.734;2022-08-02T00:10:00;2.17;;;0.50;;
51332;SDS011;37417;48.118;11.734;2022-08-02T00:12:46;1.20;;;0.68;;
51332;SDS011;37417;48.118;11.734;2022-08-02T00:15:31;0.68;;;0.43;;
51332;SDS011;37417;48.118;11.734;2022-08-02T00:18:17;0.52;;;0.52;;
51332;SDS011;37417;48.118;11.734;2022-08-02T00:21:02;0.50;;;0.50;;
51332;SDS011;37417;48.118;11.734;2022-08-02T00:23:48;0.60;;;0.50;;
51332;SDS011;37417;48.118;11.734;2022-08-02T00:26:33;0.47;;;0.47;;
51332;SDS011;37417;48.118;11.734;2022-08-02T00:29:19;0.65;;;0.40;;
51332;SDS011;37417;48.118;11.734;2022-08-02T00:32:04;0.63;;;0.50;;
51332;SDS011;37417;48.118;11.734;2022-08-02T00:34:50;0.50;;;0.50;;
51332;SDS011;37417;48.118;11.734;2022-08-02T00:37:39;1.10;;;0.80;;
51332;SDS011;37417;48.118;11.734;2022-08-02T00:40:25;0.43;;;0.43;;
51332;SDS011;37417;48.118;11.734;2022-08-02T00:43:10;1.25;;;0.40;;
51332;SDS011;37417;48.118;11.734;2022-08-02T00:45:56;0.70;;;0.70;;
51332;SDS011;37417;48.118;11.734;2022-08-02T00:48:42;1.63;;;0.88;;
51332;SDS011;37417;48.118;11.734;2022-08-02T00:51:28;0.57;;;0.57;;
51332;SDS011;37417;48.118;11.734;2022-08-02T00:54:13;1.45;;;0.98;;
51332;SDS011;37417;48.118;11.734;2022-08-02T00:56:59;0.93;;;0.60;;
51332;SDS011;37417;48.118;11.734;2022-08-02T00:59:44;0.93;;;0.60;;
51332;SDS011;37417;48.118;11.734;2022-08-02T01:02:30;4.28;;;0.90;;
51332;SDS011;37417;48.118;11.734;2022-08-02T01:05:16;0.90;;;0.70;;
51332;SDS011;37417;48.118;11.734;2022-08-02T01:08:01;1.73;;;0.68;;
51332;SDS011;37417;48.118;11.734;2022-08-02T01:10:47;1.00;;;0.75;;
51332;SDS011;37417;48.118;11.734;2022-08-02T01:13:32;1.38;;;0.80;;
51332;SDS011;37417;48.118;11.734;2022-08-02T01:16:19;4.32;;;0.85;;
51332;SDS011;37417;48.118;11.734;2022-08-02T01:30:45;1.67;;;0.93;;
51332;SDS011;37417;48.118;11.734;2022-08-02T01:33:34;0.85;;;0.85;;
51332;SDS011;37417;48.118;11.734;2022-08-02T01:36:22;1.67;;;0.98;;
51332;SDS011;37417;48.118;11.734;2022-08-02T01:39:08;1.45;;;1.00;;
51332;SDS011;37417;48.118;11.734;2022-08-02T01:41:55;2.83;;;1.10;;
51332;SDS011;37417;48.118;11.734;2022-08-02T01:44:42;0.95;;;0.85;;
51332;SDS011;37417;48.118;11.734;2022-08-02T01:47:29;0.90;;;0.77;;
51332;SDS011;37417;48.118;11.734;2022-08-02T01:50:16;2.90;;;1.25;;
51332;SDS011;37417;48.118;11.734;2022-08-02T01:53:04;2.92;;;1.10;;
51332;SDS011;37417;48.118;11.734;2022-08-02T01:55:50;2.53;;;0.90;;
51332;SDS011;37417;48.118;11.734;2022-08-02T01:58:37;3.05;;;0.82;;
51332;SDS011;37417;48.118;11.734;2022-08-02T02:01:23;1.42;;;1.17;;
51332;SDS011;37417;48.118;11.734;2022-08-02T02:04:09;2.17;;;0.80;;
51332;SDS011;37417;48.118;11.734;2022-08-02T02:06:56;1.40;;;0.95;;
51332;SDS011;37417;48.118;11.734;2022-08-02T02:09:41;1.05;;;0.98;;
51332;SDS011;37417;48.118;11.734;2022-08-02T02:12:28;2.13;;;1.30;;
51332;SDS011;37417;48.118;11.734;2022-08-02T02:15:14;0.90;;;0.73;;
51332;SDS011;37417;48.118;11.734;2022-08-02T02:18:00;0.95;;;0.82;;
51332;SDS011;37417;48.118;11.734;2022-08-02T02:20:46;1.40;;;1.30;;
51332;SDS011;37417;48.118;11.734;2022-08-02T02:23:32;2.10;;;1.20;;
51332;SDS011;37417;48.118;11.734;2022-08-02T02:26:18;1.58;;;1.33;;
51332;SDS011;37417;48.118;11.734;2022-08-02T02:29:04;1.58;;;1.25;;
51332;SDS011;37417;48.118;11.734;2022-08-02T02:31:51;3.20;;;0.82;;
51332;SDS011;37417;48.118;11.734;2022-08-02T02:34:38;0.90;;;0.82;;
51332;SDS011;37417;48.118;11.734;2022-08-02T02:37:25;0.50;;;0.50;;
51332;SDS011;37417;48.118;11.734;2022-08-02T02:40:12;4.28;;;1.13;;
51332;SDS011;37417;48.118;11.734;2022-08-02T02:42:59;1.02;;;0.93;;
51332;SDS011;37417;48.118;11.734;2022-08-02T02:45:45;2.53;;;0.88;;
51332;SDS011;37417;48.118;11.734;2022-08-02T02:48:31;1.40;;;1.05;;
51332;SDS011;37417;48.118;11.734;2022-08-02T02:51:18;1.90;;;1.27;;
51332;SDS011;37417;48.118;11.734;2022-08-02T02:54:04;0.98;;;0.95;;
51332;SDS011;37417;48.118;11.734;2022-08-02T02:56:50;1.73;;;1.27;;
51332;SDS011;37417;48.118;11.734;2022-08-02T02:59:36;1.98;;;1.00;;
51332;SDS011;37417;48.118;11.734;2022-08-02T03:02:22;1.50;;;1.08;;
51332;SDS011;37417;48.118;11.734;2022-08-02T03:05:09;1.42;;;1.20;;
51332;SDS011;37417;48.118;11.734;2022-08-02T03:07:54;1.30;;;1.20;;
51332;SDS011;37417;48.118;11.734;2022-08-02T03:10:41;1.25;;;1.15;;
51332;SDS011;37417;48.118;11.734;2022-08-02T03:13:27;0.95;;;0.95;;
51332;SDS011;37417;48.118;11.734;2022-08-02T03:16:12;2.60;;;1.27;;
51332;SDS011;37417;48.118;11.734;2022-08-02T03:19:00;1.98;;;1.30;;
51332;SDS011;37417;48.118;11.734;2022-08-02T03:21:47;1.73;;;1.38;;
51332;SDS011;37417;48.118;11.734;2022-08-02T03:24:33;0.90;;;0.85;;
51332;SDS011;37417;48.118;11.734;2022-08-02T03:27:18;1.50;;;1.08;;
51332;SDS011;37417;48.118;11.734;2022-08-02T03:30:04;2.17;;;1.20;;
51332;SDS011;37417;48.118;11.734;2022-08-02T03:32:51;2.55;;;0.90;;
51332;SDS011;37417;48.118;11.734;2022-08-02T03:35:37;1.45;;;1.35;;
51332;SDS011;37417;48.118;11.734;2022-08-02T03:38:23;2.60;;;1.13;;
51332;SDS011;37417;48.118;11.734;2022-08-02T03:41:13;1.35;;;1.23;;
51332;SDS011;37417;48.118;11.734;2022-08-02T03:44:00;1.80;;;1.15;;
51332;SDS011;37417;48.118;11.734;2022-08-02T03:46:46;1.17;;;1.08;;
51332;SDS011;37417;48.118;11.734;2022-08-02T03:49:31;1.67;;;1.35;;
51332;SDS011;37417;48.118;11.734;2022-08-02T03:52:17;2.75;;;1.33;;
51332;SDS011;37417;48.118;11.734;2022-08-02T03:55:03;1.92;;;1.45;;
51332;SDS011;37417;48.118;11.734;2022-08-02T03:57:49;1.48;;;1.00;;
51332;SDS011;37417;48.118;11.734;2022-08-02T04:00:34;2.45;;;1.48;;
51332;SDS011;37417;48.118;11.734;2022-08-02T04:03:20;1.27;;;1.17;;
51332;SDS011;37417;48.118;11.734;2022-08-02T04:06:06;1.30;;;1.20;;
51332;SDS011;37417;48.118;11.734;2022-08-02T04:08:51;1.77;;;1.52;;
51332;SDS011;37417;48.118;11.734;2022-08-02T04:11:37;1.67;;;1.00;;
51332;SDS011;37417;48.118;11.734;2022-08-02T04:14:22;1.65;;;1.38;;
51332;SDS011;37417;48.118;11.734;2022-08-02T04:17:08;1.65;;;1.38;;
51332;SDS011;37417;48.118;11.734;2022-08-02T04:19:57;2.53;;;1.55;;
51332;SDS011;37417;48.118;11.734;2022-08-02T04:22:50;2.90;;;1.58;;
51332;SDS011;37417;48.118;11.734;2022-08-02T04:25:37;1.98;;;1.42;;
51332;SDS011;37417;48.118;11.734;2022-08-02T04:28:23;3.28;;;1.30;;
51332;SDS011;37417;48.118;11.734;2022-08-02T04:31:09;1.40;;;1.15;;
51332;SDS011;37417;48.118;11.734;2022-08-02T04:33:54;1.45;;;1.35;;
51332;SDS011;37417;48.118;11.734;2022-08-02T04:36:40;1.10;;;1.00;;
51332;SDS011;37417;48.118;11.734;2022-08-02T04:39:26;1.60;;;1.17;;
51332;SDS011;37417;48.118;11.734;2022-08-02T04:42:18;3.72;;;1.20;;
51332;SDS011;37417;48.118;11.734;2022-08-02T04:45:04;1.15;;;1.00;;
51332;SDS011;37417;48.118;11.734;2022-08-02T04:47:51;2.50;;;1.23;;
51332;SDS011;37417;48.118;11.734;2022-08-02T04:50:36;1.08;;;0.98;;
51332;SDS011;37417;48.118;11.734;2022-08-02T04:53:22;1.40;;;1.30;;
51332;SDS011;37417;48.118;11.734;2022-08-02T04:56:07;1.40;;;1.30;;
51332;SDS011;37417;48.118;11.734;2022-08-02T04:58:53;1.23;;;1.10;;
51332;SDS011;37417;48.118;11.734;2022-08-02T05:01:38;1.33;;;1.02;;
51332;SDS011;37417;48.118;11.734;2022-08-02T05:04:26;1.52;;;1.00;;
51332;SDS011;37417;48.118;11.734;2022-08-02T05:07:12;1.40;;;1.05;;
51332;SDS011;37417;48.118;11.734;2022-08-02T05:09:57;1.25;;;1.15;;
51332;SDS011;37417;48.118;11.734;2022-08-02T05:12:43;3.72;;;1.27;;
51332;SDS011;37417;48.118;11.734;2022-08-02T05:15:28;2.03;;;1.23;;
51332;SDS011;37417;48.118;11.734;2022-08-02T05:18:14;1.30;;;1.20;;
51332;SDS011;37417;48.118;11.734;2022-08-02T05:21:00;1.80;;;1.20;;
51332;SDS011;37417;48.118;11.734;2022-08-02T05:23:46;1.40;;;1.30;;
51332;SDS011;37417;48.118;11.734;2022-08-02T05:26:32;1.88;;;1.15;;
51332;SDS011;37417;48.118;11.734;2022-08-02T05:29:17;1.30;;;1.10;;
51332;SDS011;37417;48.118;11.734;2022-08-02T05:32:03;1.17;;;1.08;;
51332;SDS011;37417;48.118;11.734;2022-08-02T05:34:49;3.03;;;1.45;;
51332;SDS011;37417;48.118;11.734;2022-08-02T05:37:34;1.67;;;1.30;;
51332;SDS011;37417;48.118;11.734;2022-08-02T05:40:20;1.73;;;1.00;;
51332;SDS011;37417;48.118;11.734;2022-08-02T05:43:12;1.65;;;1.10;;
51332;SDS011;37417;48.118;11.734;2022-08-02T05:45:58;1.48;;;0.73;;
51332;SDS011;37417;48.118;11.734;2022-08-02T05:48:43;2.78;;;0.50;;
51332;SDS011;37417;48.118;11.734;2022-08-02T05:51:35;1.27;;;1.17;;
51332;SDS011;37417;48.118;11.734;2022-08-02T06:00:05;1.23;;;0.70;;
51332;SDS011;37417;48.118;11.734;2022-08-02T06:06:05;4.25;;;0.88;;
51332;SDS011;37417;48.118;11.734;2022-08-02T06:08:57;1.60;;;0.90;;
51332;SDS011;37417;48.118;11.734;2022-08-02T06:11:44;2.08;;;0.90;;
51332;SDS011;37417;48.118;11.734;2022-08-02T06:14:30;1.10;;;0.60;;
51332;SDS011;37417;48.118;11.734;2022-08-02T06:17:16;1.00;;;0.70;;
51332;SDS011;37417;48.118;11.734;2022-08-02T06:20:02;2.13;;;0.90;;
51332;SDS011;37417;48.118;11.734;2022-08-02T06:22:47;1.48;;;0.73;;
51332;SDS011;37417;48.118;11.734;2022-08-02T06:25:34;0.85;;;0.70;;
51332;SDS011;37417;48.118;11.734;2022-08-02T06:28:20;2.25;;;0.85;;
51332;SDS011;37417;48.118;11.734;2022-08-02T06:31:06;3.70;;;0.68;;
51332;SDS011;37417;48.118;11.734;2022-08-02T06:33:52;1.60;;;0.60;;
51332;SDS011;37417;48.118;11.734;2022-08-02T06:36:51;3.70;;;0.95;;
51332;SDS011;37417;48.118;11.734;2022-08-02T06:39:43;1.25;;;0.60;;
51332;SDS011;37417;48.118;11.734;2022-08-02T06:42:35;1.33;;;0.70;;
51332;SDS011;37417;48.118;11.734;2022-08-02T06:45:21;1.30;;;0.90;;
51332;SDS011;37417;48.118;11.734;2022-08-02T06:48:07;2.75;;;0.63;;
51332;SDS011;37417;48.118;11.734;2022-08-02T06:50:53;0.88;;;0.73;;
51332;SDS011;37417;48.118;11.734;2022-08-02T06:53:39;1.02;;;0.80;;
51332;SDS011;37417;48.118;11.734;2022-08-02T06:56:24;2.00;;;0.85;;
51332;SDS011;37417;48.118;11.734;2022-08-02T06:59:10;0.80;;;0.70;;
51332;SDS011;37417;48.118;11.734;2022-08-02T07:01:55;0.90;;;0.77;;
51332;SDS011;37417;48.118;11.734;2022-08-02T07:04:43;0.73;;;0.70;;
51332;SDS011;37417;48.118;11.734;2022-08-02T07:07:29;1.50;;;0.85;;
51332;SDS011;37417;48.118;11.734;2022-08-02T07:10:15;2.53;;;0.75;;
51332;SDS011;37417;48.118;11.734;2022-08-02T07:13:00;0.95;;;0.65;;
51332;SDS011;37417;48.118;11.734;2022-08-02T07:15:46;2.65;;;0.90;;
51332;SDS011;37417;48.118;11.734;2022-08-02T07:18:32;1.25;;;0.60;;
51332;SDS011;37417;48.118;11.734;2022-08-02T07:21:18;1.20;;;0.73;;
51332;SDS011;37417;48.118;11.734;2022-08-02T07:24:04;1.02;;;0.88;;
51332;SDS011;37417;48.118;11.734;2022-08-02T07:26:49;1.23;;;0.70;;
51332;SDS011;37417;48.118;11.734;2022-08-02T07:29:35;1.27;;;1.02;;
51332;SDS011;37417;48.118;11.734;2022-08-02T07:32:22;0.90;;;0.88;;
51332;SDS011;37417;48.118;11.734;2022-08-02T07:35:08;0.88;;;0.60;;
51332;SDS011;37417;48.118;11.734;2022-08-02T07:37:53;0.70;;;0.63;;
51332;SDS011;37417;48.118;11.734;2022-08-02T07:40:39;3.28;;;0.50;;
51332;SDS011;37417;48.118;11.734;2022-08-02T07:43:25;1.80;;;0.73;;
51332;SDS011;37417;48.118;11.734;2022-08-02T07:46:10;4.10;;;0.68;;
51332;SDS011;37417;48.118;11.734;2022-08-02T07:48:56;1.55;;;0.65;;
51332;SDS011;37417;48.118;11.734;2022-08-02T07:51:41;3.92;;;1.15;;
51332;SDS011;37417;48.118;11.734;2022-08-02T07:54:27;1.90;;;0.43;;
51332;SDS011;37417;48.118;11.734;2022-08-02T07:57:12;0.95;;;0.55;;
51332;SDS011;37417;48.118;11.734;2022-08-02T07:59:58;1.50;;;0.60;;
51332;SDS011;37417;48.118;11.734;2022-08-02T08:02:44;0.90;;;0.52;;
51332;SDS011;37417;48.118;11.734;2022-08-02T08:05:30;2.67;;;0.60;;
51332;SDS011;37417;48.118;11.734;2022-08-02T08:08:15;2.30;;;0.63;;
51332;SDS011;37417;48.118;11.734;2022-08-02T08:11:01;1.35;;;0.60;;
51332;SDS011;37417;48.118;11.734;2022-08-02T08:13:46;0.70;;;0.70;;
51332;SDS011;37417;48.118;11.734;2022-08-02T08:16:32;0.57;;;0.45;;
51332;SDS011;37417;48.118;11.734;2022-08-02T08:19:18;1.95;;;0.47;;
51332;SDS011;37417;48.118;11.734;2022-08-02T08:22:03;0.50;;;0.50;;
51332;SDS011;37417;48.118;11.734;2022-08-02T08:24:50;0.77;;;0.50;;
51332;SDS011;37417;48.118;11.734;2022-08-02T08:27:35;1.63;;;0.68;;
51332;SDS011;37417;48.118;11.734;2022-08-02T08:30:21;1.85;;;0.82;;
51332;SDS011;37417;48.118;11.734;2022-08-02T08:33:07;1.65;;;0.52;;
51332;SDS011;37417;48.118;11.734;2022-08-02T08:35:53;2.03;;;0.73;;
51332;SDS011;37417;48.118;11.734;2022-08-02T08:38:39;2.35;;;0.73;;
51332;SDS011;37417;48.118;11.734;2022-08-02T08:41:24;0.82;;;0.47;;
51332;SDS011;37417;48.118;11.734;2022-08-02T08:44:11;3.05;;;1.00;;
51332;SDS011;37417;48.118;11.734;2022-08-02T08:46:57;0.70;;;0.52;;
51332;SDS011;37417;48.118;11.734;2022-08-02T08:49:44;1.25;;;0.70;;
51332;SDS011;37417;48.118;11.734;2022-08-02T08:52:34;1.02;;;0.65;;
51332;SDS011;37417;48.118;11.734;2022-08-02T08:55:21;3.45;;;0.63;;
51332;SDS011;37417;48.118;11.734;2022-08-02T08:58:07;1.00;;;0.50;;
51332;SDS011;37417;48.118;11.734;2022-08-02T09:00:53;1.10;;;0.50;;
51332;SDS011;37417;48.118;11.734;2022-08-02T09:03:39;1.90;;;0.65;;
51332;SDS011;37417;48.118;11.734;2022-08-02T09:06:25;0.73;;;0.73;;
51332;SDS011;37417;48.118;11.734;2022-08-02T09:09:10;3.75;;;0.60;;
51332;SDS011;37417;48.118;11.734;2022-08-02T09:12:12;0.85;;;0.68;;
51332;SDS011;37417;48.118;11.734;2022-08-02T09:14:58;1.00;;;0.70;;
51332;SDS011;37417;48.118;11.734;2022-08-02T09:17:51;2.75;;;0.50;;
51332;SDS011;37417;48.118;11.734;2022-08-02T09:20:51;0.55;;;0.47;;
51332;SDS011;37417;48.118;11.734;2022-08-02T09:23:37;1.90;;;0.82;;
51332;SDS011;37417;48.118;11.734;2022-08-02T09:26:23;1.30;;;0.50;;
51332;SDS011;37417;48.118;11.734;2022-08-02T09:29:09;1.35;;;0.85;;
51332;SDS011;37417;48.118;11.734;2022-08-02T09:32:01;7.82;;;0.95;;
51332;SDS011;37417;48.118;11.734;2022-08-02T09:37:32;1.63;;;0.70;;
51332;SDS011;37417;48.118;11.734;2022-08-02T09:40:18;1.17;;;0.77;;
51332;SDS011;37417;48.118;11.734;2022-08-02T09:43:18;1.48;;;0.80;;
51332;SDS011;37417;48.118;11.734;2022-08-02T09:46:10;0.60;;;0.47;;
51332;SDS011;37417;48.118;11.734;2022-08-02T09:48:57;0.45;;;0.45;;
51332;SDS011;37417;48.118;11.734;2022-08-02T09:51:50;0.77;;;0.60;;
51332;SDS011;37417;48.118;11.734;2022-08-02T09:54:36;1.10;;;0.57;;
51332;SDS011;37417;48.118;11.734;2022-08-02T09:57:24;5.13;;;0.73;;
51332;SDS011;37417;48.118;11.734;2022-08-02T10:00:10;1.25;;;0.40;;
51332;SDS011;37417;48.118;11.734;2022-08-02T10:05:51;2.45;;;0.70;;
51332;SDS011;37417;48.118;11.734;2022-08-02T10:08:38;1.42;;;0.60;;
51332;SDS011;37417;48.118;11.734;2022-08-02T10:11:24;0.95;;;0.47;;
51332;SDS011;37417;48.118;11.734;2022-08-02T10:14:10;0.50;;;0.50;;
51332;SDS011;37417;48.118;11.734;2022-08-02T10:16:56;1.85;;;0.80;;
51332;SDS011;37417;48.118;11.734;2022-08-02T10:19:42;0.93;;;0.70;;
51332;SDS011;37417;48.118;11.734;2022-08-02T10:22:32;2.05;;;1.20;;
51332;SDS011;37417;48.118;11.734;2022-08-02T10:25:17;1.33;;;0.65;;
51332;SDS011;37417;48.118;11.734;2022-08-02T10:28:05;1.17;;;0.50;;
51332;SDS011;37417;48.118;11.734;2022-08-02T10:30:51;4.00;;;1.50;;
51332;SDS011;37417;48.118;11.734;2022-08-02T10:33:37;2.70;;;0.82;;
51332;SDS011;37417;48.118;11.734;2022-08-02T10:36:23;1.50;;;0.63;;
51332;SDS011;37417;48.118;11.734;2022-08-02T10:39:11;0.90;;;0.57;;
51332;SDS011;37417;48.118;11.734;2022-08-02T10:41:57;2.00;;;0.90;;
51332;SDS011;37417;48.118;11.734;2022-08-02T10:44:42;0.60;;;0.50;;
51332;SDS011;37417;48.118;11.734;2022-08-02T10:47:28;1.95;;;0.77;;
51332;SDS011;37417;48.118;11.734;2022-08-02T10:50:14;5.85;;;0.88;;
51332;SDS011;37417;48.118;11.734;2022-08-02T10:56:05;1.65;;;0.57;;
51332;SDS011;37417;48.118;11.734;2022-08-02T10:58:50;1.15;;;0.43;;
51332;SDS011;37417;48.118;11.734;2022-08-02T11:01:57;1.90;;;0.90;;
51332;SDS011;37417;48.118;11.734;2022-08-02T11:07:34;1.70;;;0.80;;
51332;SDS011;37417;48.118;11.734;2022-08-02T11:13:09;1.30;;;0.60;;
51332;SDS011;37417;48.118;11.734;2022-08-02T11:15:59;0.82;;;0.50;;
51332;SDS011;37417;48.118;11.734;2022-08-02T11:19:06;0.95;;;0.40;;
51332;SDS011;37417;48.118;11.734;2022-08-02T11:22:04;0.45;;;0.45;;
51332;SDS011;37417;48.118;11.734;2022-08-02T11:24:50;1.05;;;0.60;;
51332;SDS011;37417;48.118;11.734;2022-08-02T11:27:35;0.52;;;0.50;;
51332;SDS011;37417;48.118;11.734;2022-08-02T11:30:21;1.85;;;0.40;;
51332;SDS011;37417;48.118;11.734;2022-08-02T11:33:07;0.40;;;0.40;;
51332;SDS011;37417;48.118;11.734;2022-08-02T11:35:53;2.50;;;0.60;;
51332;SDS011;37417;48.118;11.734;2022-08-02T11:38:45;0.43;;;0.43;;
51332;SDS011;37417;48.118;11.734;2022-08-02T11:41:30;0.30;;;0.30;;
51332;SDS011;37417;48.118;11.734;2022-08-02T11:44:16;0.40;;;0.40;;
51332;SDS011;37417;48.118;11.734;2022-08-02T11:47:02;0.57;;;0.50;;
51332;SDS011;37417;48.118;11.734;2022-08-02T11:49:47;5.20;;;0.60;;
51332;SDS011;37417;48.118;11.734;2022-08-02T11:52:33;1.65;;;0.75;;
51332;SDS011;37417;48.118;11.734;2022-08-02T11:55:26;0.68;;;0.40;;
51332;SDS011;37417;48.118;11.734;2022-08-02T11:58:11;0.80;;;0.40;;
51332;SDS011;37417;48.118;11.734;2022-08-02T12:00:57;0.75;;;0.60;;
51332;SDS011;37417;48.118;11.734;2022-08-02T12:03:43;1.98;;;0.55;;
51332;SDS011;37417;48.118;11.734;2022-08-02T12:06:29;0.98;;;0.47;;
51332;SDS011;37417;48.118;11.734;2022-08-02T12:09:15;0.95;;;0.50;;
51332;SDS011;37417;48.118;11.734;2022-08-02T12:12:01;4.75;;;0.50;;
51332;SDS011;37417;48.118;11.734;2022-08-02T12:14:47;0.52;;;0.40;;
51332;SDS011;37417;48.118;11.734;2022-08-02T12:17:32;0.40;;;0.40;;
51332;SDS011;37417;48.118;11.734;2022-08-02T12:20:36;0.50;;;0.40;;
51332;SDS011;37417;48.118;11.734;2022-08-02T12:23:22;0.85;;;0.70;;
51332;SDS011;37417;48.118;11.734;2022-08-02T12:26:08;0.32;;;0.32;;
51332;SDS011;37417;48.118;11.734;2022-08-02T12:28:54;0.98;;;0.65;;
51332;SDS011;37417;48.118;11.734;2022-08-02T12:31:43;0.40;;;0.40;;
51332;SDS011;37417;48.118;11.734;2022-08-02T12:34:29;1.30;;;0.40;;
51332;SDS011;37417;48.118;11.734;2022-08-02T12:37:15;0.73;;;0.30;;
51332;SDS011;37417;48.118;11.734;2022-08-02T12:40:19;0.88;;;0.40;;
51332;SDS011;37417;48.118;11.734;2022-08-02T12:43:06;0.30;;;0.30;;
51332;SDS011;37417;48.118;11.734;2022-08-02T12:45:53;1.90;;;0.30;;
51332;SDS011;37417;48.118;11.734;2022-08-02T12:48:38;2.05;;;0.40;;
51332;SDS011;37417;48.118;11.734;2022-08-02T12:51:29;0.90;;;0.70;;
51332;SDS011;37417;48.118;11.734;2022-08-02T12:54:19;1.30;;;0.40;;
51332;SDS011;37417;48.118;11.734;2022-08-02T12:57:11;0.40;;;0.40;;
51332;SDS011;37417;48.118;11.734;2022-08-02T12:59:57;0.45;;;0.43;;
51332;SDS011;37417;48.118;11.734;2022-08-02T13:02:42;0.80;;;0.30;;
51332;SDS011;37417;48.118;11.734;2022-08-02T13:05:28;0.82;;;0.40;;
51332;SDS011;37417;48.118;11.734;2022-08-02T13:08:14;0.95;;;0.30;;
51332;SDS011;37417;48.118;11.734;2022-08-02T13:11:00;0.75;;;0.52;;
51332;SDS011;37417;48.118;11.734;2022-08-02T13:13:45;0.98;;;0.45;;
51332;SDS011;37417;48.118;11.734;2022-08-02T13:16:31;0.30;;;0.25;;
51332;SDS011;37417;48.118;11.734;2022-08-02T13:19:17;0.50;;;0.40;;
51332;SDS011;37417;48.118;11.734;2022-08-02T13:22:03;1.55;;;0.50;;
51332;SDS011;37417;48.118;11.734;2022-08-02T13:24:48;2.63;;;0.63;;
51332;SDS011;37417;48.118;11.734;2022-08-02T13:27:35;0.95;;;0.30;;
51332;SDS011;37417;48.118;11.734;2022-08-02T13:30:22;0.43;;;0.28;;
51332;SDS011;37417;48.118;11.734;2022-08-02T13:33:07;1.13;;;0.43;;
51332;SDS011;37417;48.118;11.734;2022-08-02T13:35:53;4.55;;;0.60;;
51332;SDS011;37417;48.118;11.734;2022-08-02T13:38:39;1.70;;;0.40;;
51332;SDS011;37417;48.118;11.734;2022-08-02T13:41:24;3.35;;;0.40;;
51332;SDS011;37417;48.118;11.734;2022-08-02T13:44:10;0.50;;;0.22;;
51332;SDS011;37417;48.118;11.734;2022-08-02T13:46:56;0.47;;;0.25;;
51332;SDS011;37417;48.118;11.734;2022-08-02T13:49:41;0.68;;;0.40;;
51332;SDS011;37417;48.118;11.734;2022-08-02T13:52:27;1.90;;;0.38;;
51332;SDS011;37417;48.118;11.734;2022-08-02T13:55:13;4.10;;;0.40;;
51332;SDS011;37417;48.118;11.734;2022-08-02T13:57:58;1.55;;;0.57;;
51332;SDS011;37417;48.118;11.734;2022-08-02T14:00:44;3.40;;;0.52;;
51332;SDS011;37417;48.118;11.734;2022-08-02T14:03:29;1.02;;;0.43;;
51332;SDS011;37417;48.118;11.734;2022-08-02T14:06:15;2.42;;;0.30;;
51332;SDS011;37417;48.118;11.734;2022-08-02T14:09:00;5.50;;;0.57;;
51332;SDS011;37417;48.118;11.734;2022-08-02T14:11:46;0.95;;;0.47;;
51332;SDS011;37417;48.118;11.734;2022-08-02T14:14:32;0.47;;;0.47;;
51332;SDS011;37417;48.118;11.734;2022-08-02T14:17:17;0.30;;;0.28;;
51332;SDS011;37417;48.118;11.734;2022-08-02T14:20:03;2.72;;;0.50;;
51332;SDS011;37417;48.118;11.734;2022-08-02T14:22:48;0.60;;;0.40;;
51332;SDS011;37417;48.118;11.734;2022-08-02T14:25:34;0.38;;;0.30;;
51332;SDS011;37417;48.118;11.734;2022-08-02T14:28:19;0.90;;;0.35;;
51332;SDS011;37417;48.118;11.734;2022-08-02T14:31:05;0.85;;;0.40;;
51332;SDS011;37417;48.118;11.734;2022-08-02T14:33:50;0.55;;;0.30;;
51332;SDS011;37417;48.118;11.734;2022-08-02T14:36:36;0.30;;;0.30;;
51332;SDS011;37417;48.118;11.734;2022-08-02T14:39:23;0.35;;;0.30;;
51332;SDS011;37417;48.118;11.734;2022-08-02T14:42:08;0.82;;;0.40;;
51332;SDS011;37417;48.118;11.734;2022-08-02T14:44:54;0.52;;;0.40;;
51332;SDS011;37417;48.118;11.734;2022-08-02T14:47:39;0.40;;;0.40;;
51332;SDS011;37417;48.118;11.734;2022-08-02T14:50:25;1.13;;;0.40;;
51332;SDS011;37417;48.118;11.734;2022-08-02T14:53:11;1.00;;;0.43;;
51332;SDS011;37417;48.118;11.734;2022-08-02T14:55:56;0.40;;;0.30;;
51332;SDS011;37417;48.118;11.734;2022-08-02T14:58:42;0.70;;;0.50;;
51332;SDS011;37417;48.118;11.734;2022-08-02T15:01:28;0.30;;;0.15;;
51332;SDS011;37417;48.118;11.734;2022-08-02T15:04:14;1.98;;;0.30;;
51332;SDS011;37417;48.118;11.734;2022-08-02T15:06:59;0.57;;;0.30;;
51332;SDS011;37417;48.118;11.734;2022-08-02T15:09:45;0.75;;;0.32;;
51332;SDS011;37417;48.118;11.734;2022-08-02T15:12:31;1.02;;;0.40;;
51332;SDS011;37417;48.118;11.734;2022-08-02T15:15:17;0.30;;;0.30;;
51332;SDS011;37417;48.118;11.734;2022-08-02T15:18:02;0.73;;;0.30;;
51332;SDS011;37417;48.118;11.734;2022-08-02T15:20:48;3.10;;;0.40;;
51332;SDS011;37417;48.118;11.734;2022-08-02T15:23:33;2.50;;;0.40;;
51332;SDS011;37417;48.118;11.734;2022-08-02T15:26:19;0.40;;;0.38;;
51332;SDS011;37417;48.118;11.734;2022-08-02T15:29:05;0.50;;;0.50;;
51332;SDS011;37417;48.118;11.734;2022-08-02T15:31:51;3.42;;;0.45;;
51332;SDS011;37417;48.118;11.734;2022-08-02T15:34:36;0.45;;;0.40;;
51332;SDS011;37417;48.118;11.734;2022-08-02T15:37:22;0.38;;;0.30;;
51332;SDS011;37417;48.118;11.734;2022-08-02T15:40:08;0.85;;;0.40;;
51332;SDS011;37417;48.118;11.734;2022-08-02T15:42:53;2.30;;;0.63;;
51332;SDS011;37417;48.118;11.734;2022-08-02T15:45:39;0.30;;;0.30;;
51332;SDS011;37417;48.118;11.734;2022-08-02T15:48:25;0.38;;;0.38;;
51332;SDS011;37417;48.118;11.734;2022-08-02T15:51:10;0.50;;;0.35;;
51332;SDS011;37417;48.118;11.734;2022-08-02T15:53:56;0.50;;;0.15;;
51332;SDS011;37417;48.118;11.734;2022-08-02T15:56:42;0.95;;;0.40;;
51332;SDS011;37417;48.118;11.734;2022-08-02T15:59:27;0.40;;;0.30;;
51332;SDS011;37417;48.118;11.734;2022-08-02T16:02:13;1.52;;;0.30;;
51332;SDS011;37417;48.118;11.734;2022-08-02T16:05:00;0.30;;;0.25;;
51332;SDS011;37417;48.118;11.734;2022-08-02T16:07:45;0.28;;;0.20;;
51332;SDS011;37417;48.118;11.734;2022-08-02T16:10:31;0.50;;;0.38;;
51332;SDS011;37417;48.118;11.734;2022-08-02T16:13:17;0.68;;;0.20;;
51332;SDS011;37417;48.118;11.734;2022-08-02T16:16:25;0.22;;;0.20;;
51332;SDS011;37417;48.118;11.734;2022-08-02T16:19:10;0.22;;;0.20;;
51332;SDS011;37417;48.118;11.734;2022-08-02T16:21:56;1.15;;;0.40;;
51332;SDS011;37417;48.118;11.734;2022-08-02T16:24:41;0.40;;;0.30;;
51332;SDS011;37417;48.118;11.734;2022-08-02T16:27:27;0.20;;;0.20;;
51332;SDS011;37417;48.118;11.734;2022-08-02T16:30:12;6.25;;;0.55;;
51332;SDS011;37417;48.118;11.734;2022-08-02T16:32:58;0.80;;;0.35;;
51332;SDS011;37417;48.118;11.734;2022-08-02T16:35:43;0.28;;;0.28;;
51332;SDS011;37417;48.118;11.734;2022-08-02T16:38:30;0.65;;;0.32;;
51332;SDS011;37417;48.118;11.734;2022-08-02T16:41:15;0.25;;;0.25;;
51332;SDS011;37417;48.118;11.734;2022-08-02T16:44:01;0.47;;;0.20;;
51332;SDS011;37417;48.118;11.734;2022-08-02T16:46:47;0.52;;;0.40;;
51332;SDS011;37417;48.118;11.734;2022-08-02T16:49:32;0.95;;;0.40;;
51332;SDS011;37417;48.118;11.734;2022-08-02T16:52:18;3.13;;;0.40;;
51332;SDS011;37417;48.118;11.734;2022-08-02T16:55:04;3.03;;;0.30;;
51332;SDS011;37417;48.118;11.734;2022-08-02T16:57:50;0.20;;;0.13;;
51332;SDS011;37417;48.118;11.734;2022-08-02T17:00:37;1.95;;;0.32;;
51332;SDS011;37417;48.118;11.734;2022-08-02T17:03:23;1.13;;;0.35;;