sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
801;SDS011;383;48.766;9.270;2023-06-10T00:01:16;11.73;;;8.00;;
801;SDS011;383;48.766;9.270;2023-06-10T00:03:44;9.83;;;7.57;;
801;SDS011;383;48.766;9.270;2023-06-10T00:06:12;9.13;;;7.40;;
801;SDS011;383;48.766;9.270;2023-06-10T00:08:38;10.03;;;7.80;;
801;SDS011;383;48.766;9.270;2023-06-10T00:11:06;10.30;;;7.40;;
801;SDS011;383;48.766;9.270;2023-06-10T00:13:33;9.37;;;8.07;;
801;SDS011;383;48.766;9.270;2023-06-10T00:15:59;12.80;;;7.93;;
801;SDS011;383;48.766;9.270;2023-06-10T00:18:26;10.73;;;8.00;;
801;SDS011;383;48.766;9.270;2023-06-10T00:20:54;11.13;;;7.23;;
801;SDS011;383;48.766;9.270;2023-06-10T00:23:23;9.47;;;7.87;;
801;SDS011;383;48.766;9.270;2023-06-10T00:25:50;10.73;;;8.70;;
801;SDS011;383;48.766;9.270;2023-06-10T00:28:19;11.70;;;8.10;;
801;SDS011;383;48.766;9.270;2023-06-10T00:30:45;9.60;;;7.73;;
801;SDS011;383;48.766;9.270;2023-06-10T00:33:12;10.43;;;8.40;;
801;SDS011;383;48.766;9.270;2023-06-10T00:35:39;15.77;;;9.10;;
801;SDS011;383;48.766;9.270;2023-06-10T00:38:06;9.50;;;7.90;;
801;SDS011;383;48.766;9.270;2023-06-10T00:40:35;10.53;;;7.90;;
801;SDS011;383;48.766;9.270;2023-06-10T00:43:05;11.40;;;7.63;;
801;SDS011;383;48.766;9.270;2023-06-10T00:45:32;11.77;;;8.23;;
801;SDS011;383;48.766;9.270;2023-06-10T00:47:59;12.03;;;8.60;;
801;SDS011;383;48.766;9.270;2023-06-10T00:50:26;9.63;;;7.60;;
801;SDS011;383;48.766;9.270;2023-06-10T00:52:54;9.93;;;8.10;;
801;SDS011;383;48.766;9.270;2023-06-10T00:55:21;10.87;;;8.10;;
801;SDS011;383;48.766;9.270;2023-06-10T00:57:50;10.70;;;7.77;;
801;SDS011;383;48.766;9.270;2023-06-10T01:00:17;10.67;;;8.30;;
801;SDS011;383;48.766;9.270;2023-06-10T01:02:45;14.90;;;8.80;;
801;SDS011;383;48.766;9.270;2023-06-10T01:05:12;10.83;;;8.33;;
801;SDS011;383;48.766;9.270;2023-06-10T01:07:40;13.80;;;9.10;;
801;SDS011;383;48.766;9.270;2023-06-10T01:10:15;10.77;;;8.30;;
801;SDS011;383;48.766;9.270;2023-06-10T01:12:46;10.77;;;8.90;;
801;SDS011;383;48.766;9.270;2023-06-10T01:15:21;11.83;;;8.17;;
801;SDS011;383;48.766;9.270;2023-06-10T01:17:55;12.13;;;8.57;;
801;SDS011;383;48.766;9.270;2023-06-10T01:20:23;19.63;;;7.73;;
801;SDS011;383;48.766;9.270;2023-06-10T01:22:53;9.53;;;8.40;;
801;SDS011;383;48.766;9.270;2023-06-10T01:25:20;13.67;;;8.20;;
801;SDS011;383;48.766;9.270;2023-06-10T01:27:52;9.20;;;7.47;;
801;SDS011;383;48.766;9.270;2023-06-10T01:30:22;12.60;;;8.77;;
801;SDS011;383;48.766;9.270;2023-06-10T01:32:56;11.70;;;8.27;;
801;SDS011;383;48.766;9.270;2023-06-10T01:35:25;15.70;;;9.33;;
801;SDS011;383;48.766;9.270;2023-06-10T01:37:55;10.00;;;8.30;;
801;SDS011;383;48.766;9.270;2023-06-10T01:40:24;11.07;;;7.43;;
801;SDS011;383;48.766;9.270;2023-06-10T01:42:52;9.33;;;7.50;;
801;SDS011;383;48.766;9.270;2023-06-10T01:45:19;8.57;;;7.57;;
801;SDS011;383;48.766;9.270;2023-06-10T01:47:46;10.67;;;7.37;;
801;SDS011;383;48.766;9.270;2023-06-10T01:50:13;10.43;;;7.37;;
801;SDS011;383;48.766;9.270;2023-06-10T01:52:41;9.53;;;7.60;;
801;SDS011;383;48.766;9.270;2023-06-10T01:55:09;21.33;;;8.87;;
801;SDS011;383;48.766;9.270;2023-06-10T01:57:36;12.27;;;7.37;;
801;SDS011;383;48.766;9.270;2023-06-10T02:00:03;12.83;;;8.27;;
801;SDS011;383;48.766;9.270;2023-06-10T02:02:30;9.10;;;7.57;;
801;SDS011;383;48.766;9.270;2023-06-10T02:04:57;11.13;;;8.23;;
801;SDS011;383;48.766;9.270;2023-06-10T02:07:24;9.80;;;7.27;;
801;SDS011;383;48.766;9.270;2023-06-10T02:09:50;10.10;;;7.10;;
801;SDS011;383;48.766;9.270;2023-06-10T02:12:18;9.80;;;7.83;;
801;SDS011;383;48.766;9.270;2023-06-10T02:14:45;8.83;;;7.20;;
801;SDS011;383;48.766;9.270;2023-06-10T02:17:12;12.20;;;7.20;;
801;SDS011;383;48.766;9.270;2023-06-10T02:19:39;10.20;;;7.50;;
801;SDS011;383;48.766;9.270;2023-06-10T02:22:07;17.23;;;7.57;;
801;SDS011;383;48.766;9.270;2023-06-10T02:24:35;11.80;;;7.30;;
801;SDS011;383;48.766;9.270;2023-06-10T02:27:03;11.97;;;8.30;;
801;SDS011;383;48.766;9.270;2023-06-10T02:29:33;9.00;;;7.40;;
801;SDS011;383;48.766;9.270;2023-06-10T02:32:00;12.57;;;6.87;;
801;SDS011;383;48.766;9.270;2023-06-10T02:34:28;8.57;;;6.63;;
801;SDS011;383;48.766;9.270;2023-06-10T02:36:54;24.63;;;8.30;;
801;SDS011;383;48.766;9.270;2023-06-10T02:39:21;8.73;;;6.53;;
801;SDS011;383;48.766;9.270;2023-06-10T02:41:48;10.03;;;6.97;;
801;SDS011;383;48.766;9.270;2023-06-10T02:44:15;8.37;;;7.10;;
801;SDS011;383;48.766;9.270;2023-06-10T02:46:43;11.03;;;6.90;;
801;SDS011;383;48.766;9.270;2023-06-10T02:49:09;8.47;;;6.93;;
801;SDS011;383;48.766;9.270;2023-06-10T02:51:37;12.73;;;7.40;;
801;SDS011;383;48.766;9.270;2023-06-10T02:54:04;10.60;;;6.67;;
801;SDS011;383;48.766;9.270;2023-06-10T02:56:31;10.10;;;7.37;;
801;SDS011;383;48.766;9.270;2023-06-10T02:58:58;9.67;;;5.90;;
801;SDS011;383;48.766;9.270;2023-06-10T03:01:25;11.57;;;7.07;;
801;SDS011;383;48.766;9.270;2023-06-10T03:03:53;9.13;;;6.30;;
801;SDS011;383;48.766;9.270;2023-06-10T03:06:21;8.87;;;6.40;;
801;SDS011;383;48.766;9.270;2023-06-10T03:08:49;9.97;;;6.83;;
801;SDS011;383;48.766;9.270;2023-06-10T03:11:16;7.97;;;5.70;;
801;SDS011;383;48.766;9.270;2023-06-10T03:13:44;9.10;;;6.27;;
801;SDS011;383;48.766;9.270;2023-06-10T03:16:11;8.10;;;6.67;;
801;SDS011;383;48.766;9.270;2023-06-10T03:18:38;8.97;;;6.53;;
801;SDS011;383;48.766;9.270;2023-06-10T03:21:06;9.50;;;6.90;;
801;SDS011;383;48.766;9.270;2023-06-10T03:23:33;10.37;;;6.57;;
801;SDS011;383;48.766;9.270;2023-06-10T03:26:00;7.37;;;5.70;;
801;SDS011;383;48.766;9.270;2023-06-10T03:28:27;8.70;;;6.20;;
801;SDS011;383;48.766;9.270;2023-06-10T03:30:53;14.13;;;8.23;;
801;SDS011;383;48.766;9.270;2023-06-10T03:33:20;10.57;;;6.50;;
801;SDS011;383;48.766;9.270;2023-06-10T03:35:47;8.87;;;6.53;;
801;SDS011;383;48.766;9.270;2023-06-10T03:38:15;13.60;;;6.10;;
801;SDS011;383;48.766;9.270;2023-06-10T03:40:42;9.80;;;7.30;;
801;SDS011;383;48.766;9.270;2023-06-10T03:43:08;10.17;;;6.80;;
801;SDS011;383;48.766;9.270;2023-06-10T03:45:35;12.67;;;7.23;;
801;SDS011;383;48.766;9.270;2023-06-10T03:48:03;7.50;;;5.77;;
801;SDS011;383;48.766;9.270;2023-06-10T03:50:32;8.80;;;6.50;;
801;SDS011;383;48.766;9.270;2023-06-10T03:52:59;9.03;;;6.30;;
801;SDS011;383;48.766;9.270;2023-06-10T03:55:27;10.23;;;6.37;;
801;SDS011;383;48.766;9.270;2023-06-10T03:57:53;8.67;;;5.97;;
801;SDS011;383;48.766;9.270;2023-06-10T04:00:20;12.63;;;7.27;;
801;SDS011;383;48.766;9.270;2023-06-10T04:02:47;9.80;;;6.33;;
801;SDS011;383;48.766;9.270;2023-06-10T04:05:16;8.87;;;6.23;;
801;SDS011;383;48.766;9.270;2023-06-10T04:07:46;7.07;;;5.47;;
801;SDS011;383;48.766;9.270;2023-06-10T04:10:13;7.83;;;5.70;;
801;SDS011;383;48.766;9.270;2023-06-10T04:12:42;8.37;;;6.30;;
801;SDS011;383;48.766;9.270;2023-06-10T04:15:10;9.50;;;6.87;;
801;SDS011;383;48.766;9.270;2023-06-10T04:17:38;9.33;;;7.17;;
801;SDS011;383;48.766;9.270;2023-06-10T04:20:05;9.80;;;6.33;;
801;SDS011;383;48.766;9.270;2023-06-10T04:22:34;9.63;;;6.50;;
801;SDS011;383;48.766;9.270;2023-06-10T04:25:01;9.60;;;6.00;;
801;SDS011;383;48.766;9.270;2023-06-10T04:27:28;7.83;;;5.73;;
801;SDS011;383;48.766;9.270;2023-06-10T04:29:56;11.30;;;7.17;;
801;SDS011;383;48.766;9.270;2023-06-10T04:32:23;10.93;;;6.13;;
801;SDS011;383;48.766;9.270;2023-06-10T04:34:51;11.40;;;6.53;;
801;SDS011;383;48.766;9.270;2023-06-10T04:37:18;8.10;;;6.70;;
801;SDS011;383;48.766;9.270;2023-06-10T04:39:46;12.50;;;6.70;;
801;SDS011;383;48.766;9.270;2023-06-10T04:42:12;10.47;;;8.03;;
801;SDS011;383;48.766;9.270;2023-06-10T04:44:39;10.57;;;7.77;;
801;SDS011;383;48.766;9.270;2023-06-10T04:47:08;8.83;;;7.40;;
801;SDS011;383;48.766;9.270;2023-06-10T04:49:34;10.10;;;7.57;;
801;SDS011;383;48.766;9.270;2023-06-10T04:52:01;10.27;;;7.03;;
801;SDS011;383;48.766;9.270;2023-06-10T04:54:29;13.40;;;8.00;;
801;SDS011;383;48.766;9.270;2023-06-10T04:56:57;13.33;;;8.80;;
801;SDS011;383;48.766;9.270;2023-06-10T04:59:24;10.97;;;8.13;;
801;SDS011;383;48.766;9.270;2023-06-10T05:01:51;12.20;;;7.80;;
801;SDS011;383;48.766;9.270;2023-06-10T05:04:19;9.27;;;7.20;;
801;SDS011;383;48.766;9.270;2023-06-10T05:06:45;10.90;;;7.90;;
801;SDS011;383;48.766;9.270;2023-06-10T05:09:12;12.47;;;8.60;;
801;SDS011;383;48.766;9.270;2023-06-10T05:11:39;13.93;;;10.00;;
801;SDS011;383;48.766;9.270;2023-06-10T05:14:05;13.93;;;9.73;;
801;SDS011;383;48.766;9.270;2023-06-10T05:16:32;15.33;;;10.53;;
801;SDS011;383;48.766;9.270;2023-06-10T05:18:59;16.97;;;10.93;;
801;SDS011;383;48.766;9.270;2023-06-10T05:21:27;16.70;;;11.53;;
801;SDS011;383;48.766;9.270;2023-06-10T05:23:53;14.30;;;9.80;;
801;SDS011;383;48.766;9.270;2023-06-10T05:26:20;16.93;;;11.10;;
801;SDS011;383;48.766;9.270;2023-06-10T05:28:47;17.10;;;10.87;;
801;SDS011;383;48.766;9.270;2023-06-10T05:31:14;22.43;;;12.27;;
801;SDS011;383;48.766;9.270;2023-06-10T05:33:41;15.33;;;10.93;;
801;SDS011;383;48.766;9.270;2023-06-10T05:36:08;16.87;;;12.13;;
801;SDS011;383;48.766;9.270;2023-06-10T05:38:36;16.30;;;11.40;;
801;SDS011;383;48.766;9.270;2023-06-10T05:41:02;20.93;;;11.23;;
801;SDS011;383;48.766;9.270;2023-06-10T05:43:29;16.30;;;10.53;;
801;SDS011;383;48.766;9.270;2023-06-10T05:45:56;13.60;;;10.43;;
801;SDS011;383;48.766;9.270;2023-06-10T05:48:22;16.70;;;10.90;;
801;SDS011;383;48.766;9.270;2023-06-10T05:50:49;17.03;;;11.40;;
801;SDS011;383;48.766;9.270;2023-06-10T05:53:16;16.20;;;11.30;;
801;SDS011;383;48.766;9.270;2023-06-10T05:55:45;13.60;;;10.70;;
801;SDS011;383;48.766;9.270;2023-06-10T05:58:12;15.50;;;9.57;;
801;SDS011;383;48.766;9.270;2023-06-10T06:00:39;14.20;;;9.43;;
801;SDS011;383;48.766;9.270;2023-06-10T06:03:06;12.80;;;9.27;;
801;SDS011;383;48.766;9.270;2023-06-10T06:05:33;12.20;;;8.37;;
801;SDS011;383;48.766;9.270;2023-06-10T06:08:02;15.43;;;9.80;;
801;SDS011;383;48.766;9.270;2023-06-10T06:10:29;17.10;;;8.43;;
801;SDS011;383;48.766;9.270;2023-06-10T06:12:57;9.87;;;7.20;;
801;SDS011;383;48.766;9.270;2023-06-10T06:15:24;16.73;;;7.20;;
801;SDS011;383;48.766;9.270;2023-06-10T06:17:51;10.87;;;7.57;;
801;SDS011;383;48.766;9.270;2023-06-10T06:20:18;8.17;;;6.87;;
801;SDS011;383;48.766;9.270;2023-06-10T06:22:45;11.60;;;8.10;;
801;SDS011;383;48.766;9.270;2023-06-10T06:25:12;12.20;;;7.30;;
801;SDS011;383;48.766;9.270;2023-06-10T06:27:38;11.23;;;7.70;;
801;SDS011;383;48.766;9.270;2023-06-10T06:30:07;9.53;;;7.23;;
801;SDS011;383;48.766;9.270;2023-06-10T06:32:34;9.17;;;7.10;;
801;SDS011;383;48.766;9.270;2023-06-10T06:35:01;9.40;;;6.80;;
801;SDS011;383;48.766;9.270;2023-06-10T06:37:29;9.87;;;6.80;;
801;SDS011;383;48.766;9.270;2023-06-10T06:39:57;12.13;;;7.60;;
801;SDS011;383;48.766;9.270;2023-06-10T06:42:24;17.70;;;11.80;;
801;SDS011;383;48.766;9.270;2023-06-10T06:44:51;7.83;;;6.70;;
801;SDS011;383;48.766;9.270;2023-06-10T06:47:19;9.63;;;6.50;;
801;SDS011;383;48.766;9.270;2023-06-10T06:49:46;10.03;;;6.00;;
801;SDS011;383;48.766;9.270;2023-06-10T06:52:12;11.53;;;6.87;;
801;SDS011;383;48.766;9.270;2023-06-10T06:54:39;7.93;;;6.97;;
801;SDS011;383;48.766;9.270;2023-06-10T06:57:06;10.80;;;7.90;;
801;SDS011;383;48.766;9.270;2023-06-10T06:59:33;14.47;;;7.27;;
801;SDS011;383;48.766;9.270;2023-06-10T07:02:00;9.63;;;7.53;;
801;SDS011;383;48.766;9.270;2023-06-10T07:04:28;9.80;;;6.57;;
801;SDS011;383;48.766;9.270;2023-06-10T07:06:55;7.77;;;6.43;;
801;SDS011;383;48.766;9.270;2023-06-10T07:09:22;10.17;;;7.03;;
801;SDS011;383;48.766;9.270;2023-06-10T07:11:48;7.43;;;6.17;;
801;SDS011;383;48.766;9.270;2023-06-10T07:14:15;9.77;;;6.73;;
801;SDS011;383;48.766;9.270;2023-06-10T07:16:42;8.80;;;6.90;;
801;SDS011;383;48.766;9.270;2023-06-10T07:19:10;8.87;;;7.23;;
801;SDS011;383;48.766;9.270;2023-06-10T07:21:38;7.97;;;7.07;;
801;SDS011;383;48.766;9.270;2023-06-10T07:24:05;10.10;;;7.20;;
801;SDS011;383;48.766;9.270;2023-06-10T07:26:32;8.13;;;5.53;;
801;SDS011;383;48.766;9.270;2023-06-10T07:28:59;11.17;;;7.80;;
801;SDS011;383;48.766;9.270;2023-06-10T07:31:25;12.57;;;7.90;;
801;SDS011;383;48.766;9.270;2023-06-10T07:33:52;10.60;;;7.20;;
801;SDS011;383;48.766;9.270;2023-06-10T07:36:19;9.60;;;7.97;;
801;SDS011;383;48.766;9.270;2023-06-10T07:38:48;12.63;;;7.30;;
801;SDS011;383;48.766;9.270;2023-06-10T07:41:14;13.20;;;7.57;;
801;SDS011;383;48.766;9.270;2023-06-10T07:43:43;8.80;;;6.63;;
801;SDS011;383;48.766;9.270;2023-06-10T07:46:09;11.13;;;7.67;;
801;SDS011;383;48.766;9.270;2023-06-10T07:48:36;9.67;;;7.30;;
801;SDS011;383;48.766;9.270;2023-06-10T07:51:03;12.63;;;8.27;;
801;SDS011;383;48.766;9.270;2023-06-10T07:53:29;9.83;;;7.27;;
801;SDS011;383;48.766;9.270;2023-06-10T07:55:57;8.80;;;6.90;;
801;SDS011;383;48.766;9.270;2023-06-10T07:58:24;11.10;;;7.10;;
801;SDS011;383;48.766;9.270;2023-06-10T08:00:51;10.60;;;6.83;;
801;SDS011;383;48.766;9.270;2023-06-10T08:03:17;10.63;;;7.37;;
801;SDS011;383;48.766;9.270;2023-06-10T08:05:44;11.70;;;8.23;;
801;SDS011;383;48.766;9.270;2023-06-10T08:08:11;13.63;;;7.67;;
801;SDS011;383;48.766;9.270;2023-06-10T08:10:37;11.30;;;7.43;;
801;SDS011;383;48.766;9.270;2023-06-10T08:13:07;12.10;;;8.37;;
801;SDS011;383;48.766;9.270;2023-06-10T08:15:34;10.93;;;7.53;;
801;SDS011;383;48.766;9.270;2023-06-10T08:18:01;12.83;;;7.90;;
801;SDS011;383;48.766;9.270;2023-06-10T08:20:27;12.27;;;7.80;;
801;SDS011;383;48.766;9.270;2023-06-10T08:22:54;12.00;;;7.77;;
801;SDS011;383;48.766;9.270;2023-06-10T08:25:21;8.47;;;6.90;;
801;SDS011;383;48.766;9.270;2023-06-10T08:27:48;8.77;;;6.87;;
801;SDS011;383;48.766;9.270;2023-06-10T08:30:17;9.50;;;6.90;;
801;SDS011;383;48.766;9.270;2023-06-10T08:32:44;10.80;;;6.43;;
801;SDS011;383;48.766;9.270;2023-06-10T08:35:10;11.10;;;7.57;;
801;SDS011;383;48.766;9.270;2023-06-10T08:37:39;6.33;;;5.50;;
801;SDS011;383;48.766;9.270;2023-06-10T08:40:07;9.10;;;6.20;;
801;SDS011;383;48.766;9.270;2023-06-10T08:42:37;10.50;;;6.27;;
801;SDS011;383;48.766;9.270;2023-06-10T08:45:09;9.60;;;6.80;;
801;SDS011;383;48.766;9.270;2023-06-10T08:47:44;9.73;;;6.77;;
801;SDS011;383;48.766;9.270;2023-06-10T08:50:12;9.00;;;6.00;;
801;SDS011;383;48.766;9.270;2023-06-10T08:52:41;8.63;;;6.03;;
801;SDS011;383;48.766;9.270;2023-06-10T08:55:10;9.20;;;5.27;;
801;SDS011;383;48.766;9.270;2023-06-10T08:57:40;7.80;;;6.70;;
801;SDS011;383;48.766;9.270;2023-06-10T09:00:10;6.80;;;5.90;;
801;SDS011;383;48.766;9.270;2023-06-10T09:02:38;8.10;;;5.83;;
801;SDS011;383;48.766;9.270;2023-06-10T09:05:06;6.87;;;5.47;;
801;SDS011;383;48.766;9.270;2023-06-10T09:07:34;8.40;;;5.83;;
801;SDS011;383;48.766;9.270;2023-06-10T09:10:02;6.73;;;5.80;;
801;SDS011;383;48.766;9.270;2023-06-10T09:12:32;11.80;;;5.37;;
801;SDS011;383;48.766;9.270;2023-06-10T09:14:59;7.10;;;5.90;;
801;SDS011;383;48.766;9.270;2023-06-10T09:17:26;8.43;;;6.17;;
801;SDS011;383;48.766;9.270;2023-06-10T09:19:53;7.50;;;5.50;;
801;SDS011;383;48.766;9.270;2023-06-10T09:22:21;7.07;;;5.83;;
801;SDS011;383;48.766;9.270;2023-06-10T09:24:49;6.20;;;5.47;;
801;SDS011;383;48.766;9.270;2023-06-10T09:27:15;7.10;;;6.03;;
801;SDS011;383;48.766;9.270;2023-06-10T09:29:45;8.80;;;6.70;;
801;SDS011;383;48.766;9.270;2023-06-10T09:32:13;8.80;;;6.90;;
801;SDS011;383;48.766;9.270;2023-06-10T09:34:41;6.90;;;5.50;;
801;SDS011;383;48.766;9.270;2023-06-10T09:37:07;9.00;;;6.37;;
801;SDS011;383;48.766;9.270;2023-06-10T09:39:38;7.13;;;5.97;;
801;SDS011;383;48.766;9.270;2023-06-10T09:42:10;8.10;;;6.30;;
801;SDS011;383;48.766;9.270;2023-06-10T09:44:42;8.87;;;6.47;;
801;SDS011;383;48.766;9.270;2023-06-10T09:47:19;11.70;;;5.67;;
801;SDS011;383;48.766;9.270;2023-06-10T09:49:46;7.83;;;6.50;;
801;SDS011;383;48.766;9.270;2023-06-10T09:52:13;9.30;;;6.63;;
801;SDS011;383;48.766;9.270;2023-06-10T09:54:41;7.53;;;6.20;;
801;SDS011;383;48.766;9.270;2023-06-10T09:57:10;7.27;;;5.63;;
801;SDS011;383;48.766;9.270;2023-06-10T09:59:37;6.23;;;5.73;;
801;SDS011;383;48.766;9.270;2023-06-10T10:02:04;9.30;;;6.67;;
801;SDS011;383;48.766;9.270;2023-06-10T10:04:31;11.43;;;5.80;;
801;SDS011;383;48.766;9.270;2023-06-10T10:07:02;7.70;;;5.40;;
801;SDS011;383;48.766;9.270;2023-06-10T10:09:29;7.20;;;5.70;;
801;SDS011;383;48.766;9.270;2023-06-10T10:11:57;7.50;;;6.67;;
801;SDS011;383;48.766;9.270;2023-06-10T10:14:26;7.27;;;6.47;;
801;SDS011;383;48.766;9.270;2023-06-10T10:16:54;8.93;;;6.13;;
801;SDS011;383;48.766;9.270;2023-06-10T10:19:25;6.43;;;5.60;;
801;SDS011;383;48.766;9.270;2023-06-10T10:21:54;10.00;;;5.70;;
801;SDS011;383;48.766;9.270;2023-06-10T10:24:30;14.30;;;6.20;;
801;SDS011;383;48.766;9.270;2023-06-10T10:27:01;6.87;;;6.10;;
801;SDS011;383;48.766;9.270;2023-06-10T10:29:33;7.40;;;5.97;;
801;SDS011;383;48.766;9.270;2023-06-10T10:32:04;8.20;;;6.37;;
801;SDS011;383;48.766;9.270;2023-06-10T10:34:34;6.63;;;5.53;;
801;SDS011;383;48.766;9.270;2023-06-10T10:37:07;7.37;;;5.70;;
801;SDS011;383;48.766;9.270;2023-06-10T10:39:34;7.47;;;5.50;;
801;SDS011;383;48.766;9.270;2023-06-10T10:42:03;7.70;;;6.00;;
801;SDS011;383;48.766;9.270;2023-06-10T10:44:34;6.33;;;5.33;;
801;SDS011;383;48.766;9.270;2023-06-10T10:47:02;6.43;;;5.60;;
801;SDS011;383;48.766;9.270;2023-06-10T10:49:29;8.33;;;5.60;;
801;SDS011;383;48.766;9.270;2023-06-10T10:51:57;7.50;;;5.50;;
801;SDS011;383;48.766;9.270;2023-06-10T10:54:28;8.27;;;5.60;;
801;SDS011;383;48.766;9.270;2023-06-10T10:57:13;6.00;;;5.70;;
801;SDS011;383;48.766;9.270;2023-06-10T10:59:45;7.30;;;5.83;;
801;SDS011;383;48.766;9.270;2023-06-10T11:02:32;7.07;;;5.60;;
801;SDS011;383;48.766;9.270;2023-06-10T11:05:03;5.10;;;4.80;;
801;SDS011;383;48.766;9.270;2023-06-10T11:07:31;12.83;;;4.70;;
801;SDS011;383;48.766;9.270;2023-06-10T11:09:59;6.63;;;5.40;;
801;SDS011;383;48.766;9.270;2023-06-10T11:12:40;6.80;;;5.53;;
801;SDS011;383;48.766;9.270;2023-06-10T11:15:08;6.57;;;5.70;;
801;SDS011;383;48.766;9.270;2023-06-10T11:17:34;7.10;;;5.27;;
801;SDS011;383;48.766;9.270;2023-06-10T11:20:01;6.53;;;5.27;;
801;SDS011;383;48.766;9.270;2023-06-10T11:22:28;9.73;;;6.83;;
801;SDS011;383;48.766;9.270;2023-06-10T11:24:55;8.00;;;5.63;;
801;SDS011;383;48.766;9.270;2023-06-10T11:27:24;7.60;;;5.60;;
801;SDS011;383;48.766;9.270;2023-06-10T11:32:51;8.27;;;6.37;;
801;SDS011;383;48.766;9.270;2023-06-10T11:35:19;5.30;;;5.07;;
801;SDS011;383;48.766;9.270;2023-06-10T11:37:46;7.00;;;6.53;;
801;SDS011;383;48.766;9.270;2023-06-10T11:40:14;9.00;;;6.90;;
801;SDS011;383;48.766;9.270;2023-06-10T11:42:40;6.37;;;5.80;;
801;SDS011;383;48.766;9.270;2023-06-10T11:45:09;8.07;;;6.10;;
801;SDS011;383;48.766;9.270;2023-06-10T11:47:37;6.83;;;5.90;;
801;SDS011;383;48.766;9.270;2023-06-10T11:50:04;7.50;;;5.80;;
801;SDS011;383;48.766;9.270;2023-06-10T11:52:31;6.53;;;5.57;;
801;SDS011;383;48.766;9.270;2023-06-10T11:55:03;9.80;;;6.37;;
801;SDS011;383;48.766;9.270;2023-06-10T11:57:33;6.40;;;5.43;;
801;SDS011;383;48.766;9.270;2023-06-10T12:00:03;8.23;;;6.00;;
801;SDS011;383;48.766;9.270;2023-06-10T12:02:31;9.43;;;5.73;;
801;SDS011;383;48.766;9.270;2023-06-10T12:05:10;5.30;;;5.03;;
801;SDS011;383;48.766;9.270;2023-06-10T12:07:37;8.63;;;6.07;;
801;SDS011;383;48.766;9.270;2023-06-10T12:10:04;7.00;;;5.43;;
801;SDS011;383;48.766;9.270;2023-06-10T12:12:34;8.10;;;4.90;;
801;SDS011;383;48.766;9.270;2023-06-10T12:15:01;5.83;;;5.27;;
801;SDS011;383;48.766;9.270;2023-06-10T12:17:36;7.20;;;5.40;;
801;SDS011;383;48.766;9.270;2023-06-10T12:20:04;8.20;;;5.13;;
801;SDS011;383;48.766;9.270;2023-06-10T12:22:37;8.50;;;5.87;;
801;SDS011;383;48.766;9.270;2023-06-10T12:25:05;7.63;;;5.97;;
801;SDS011;383;48.766;9.270;2023-06-10T12:27:33;8.30;;;4.70;;
801;SDS011;383;48.766;9.270;2023-06-10T12:30:02;6.77;;;5.63;;
801;SDS011;383;48.766;9.270;2023-06-10T12:32:37;8.77;;;5.37;;
801;SDS011;383;48.766;9.270;2023-06-10T12:35:05;7.90;;;5.93;;
801;SDS011;383;48.766;9.270;2023-06-10T12:37:33;7.37;;;5.77;;
801;SDS011;383;48.766;9.270;2023-06-10T12:40:02;10.27;;;5.87;;
801;SDS011;383;48.766;9.270;2023-06-10T12:42:31;7.83;;;6.40;;
801;SDS011;383;48.766;9.270;2023-06-10T12:44:59;7.27;;;5.50;;
801;SDS011;383;48.766;9.270;2023-06-10T12:47:29;7.50;;;5.80;;
801;SDS011;383;48.766;9.270;2023-06-10T12:49:57;7.40;;;5.67;;
801;SDS011;383;48.766;9.270;2023-06-10T12:52:24;7.20;;;5.87;;
801;SDS011;383;48.766;9.270;2023-06-10T12:54:51;7.10;;;6.70;;
801;SDS011;383;48.766;9.270;2023-06-10T12:57:20;6.53;;;6.17;;
801;SDS011;383;48.766;9.270;2023-06-10T12:59:47;10.33;;;5.60;;
801;SDS011;383;48.766;9.270;2023-06-10T13:02:17;8.03;;;5.33;;
801;SDS011;383;48.766;9.270;2023-06-10T13:04:45;7.30;;;5.00;;
801;SDS011;383;48.766;9.270;2023-06-10T13:07:12;5.67;;;5.47;;
801;SDS011;383;48.766;9.270;2023-06-10T13:09:39;6.13;;;5.10;;
801;SDS011;383;48.766;9.270;2023-06-10T13:12:06;6.23;;;5.87;;
801;SDS011;383;48.766;9.270;2023-06-10T13:14:36;8.80;;;5.63;;
801;SDS011;383;48.766;9.270;2023-06-10T13:17:04;15.33;;;5.80;;
801;SDS011;383;48.766;9.270;2023-06-10T13:19:31;10.20;;;6.30;;
801;SDS011;383;48.766;9.270;2023-06-10T13:21:58;8.70;;;6.20;;
801;SDS011;383;48.766;9.270;2023-06-10T13:24:25;12.37;;;5.83;;
801;SDS011;383;48.766;9.270;2023-06-10T13:26:52;7.20;;;5.10;;
801;SDS011;383;48.766;9.270;2023-06-10T13:29:20;8.30;;;5.70;;
801;SDS011;383;48.766;9.270;2023-06-10T13:31:48;5.50;;;5.13;;
801;SDS011;383;48.766;9.270;2023-06-10T13:34:14;5.70;;;5.27;;
801;SDS011;383;48.766;9.270;2023-06-10T13:36:41;6.73;;;5.27;;
801;SDS011;383;48.766;9.270;2023-06-10T13:39:08;6.60;;;5.33;;
801;SDS011;383;48.766;9.270;2023-06-10T13:41:34;6.20;;;4.87;;
801;SDS011;383;48.766;9.270;2023-06-10T13:44:01;5.23;;;4.97;;
801;SDS011;383;48.766;9.270;2023-06-10T13:46:28;6.17;;;4.67;;
801;SDS011;383;48.766;9.270;2023-06-10T13:48:56;7.13;;;5.00;;
801;SDS011;383;48.766;9.270;2023-06-10T13:51:23;4.97;;;4.47;;
801;SDS011;383;48.766;9.270;2023-06-10T13:53:50;9.50;;;5.20;;
801;SDS011;383;48.766;9.270;2023-06-10T13:56:16;6.00;;;4.70;;
801;SDS011;383;48.766;9.270;2023-06-10T13:58:43;6.20;;;4.57;;
801;SDS011;383;48.766;9.270;2023-06-10T14:01:10;6.77;;;5.00;;
801;SDS011;383;48.766;9.270;2023-06-10T14:03:37;5.83;;;5.40;;
801;SDS011;383;48.766;9.270;2023-06-10T14:06:05;10.80;;;5.47;;
801;SDS011;383;48.766;9.270;2023-06-10T14:08:32;10.33;;;5.10;;
801;SDS011;383;48.766;9.270;2023-06-10T14:10:59;7.93;;;4.50;;
801;SDS011;383;48.766;9.270;2023-06-10T14:13:26;7.07;;;4.83;;
801;SDS011;383;48.766;9.270;2023-06-10T14:15:53;6.40;;;5.17;;
801;SDS011;383;48.766;9.270;2023-06-10T14:18:19;5.23;;;5.00;;
801;SDS011;383;48.766;9.270;2023-06-10T14:20:46;9.63;;;5.27;;
801;SDS011;383;48.766;9.270;2023-06-10T14:23:14;5.50;;;5.20;;
801;SDS011;383;48.766;9.270;2023-06-10T14:25:41;5.90;;;4.40;;
801;SDS011;383;48.766;9.270;2023-06-10T14:28:08;7.67;;;5.57;;
801;SDS011;383;48.766;9.270;2023-06-10T14:30:35;5.80;;;5.00;;
801;SDS011;383;48.766;9.270;2023-06-10T14:33:03;9.83;;;6.13;;
801;SDS011;383;48.766;9.270;2023-06-10T14:35:30;5.60;;;4.37;;
801;SDS011;383;48.766;9.270;2023-06-10T14:37:57;5.20;;;4.97;;
801;SDS011;383;48.766;9.270;2023-06-10T14:40:25;7.30;;;5.50;;
801;SDS011;383;48.766;9.270;2023-06-10T14:42:54;7.60;;;6.03;;
801;SDS011;383;48.766;9.270;2023-06-10T14:45:21;9.30;;;5.77;;
801;SDS011;383;48.766;9.270;2023-06-10T14:47:47;7.40;;;5.60;;
801;SDS011;383;48.766;9.270;2023-06-10T14:50:14;5.40;;;4.90;;
801;SDS011;383;48.766;9.270;2023-06-10T14:52:41;5.20;;;4.90;;
801;SDS011;383;48.766;9.270;2023-06-10T14:55:08;11.43;;;5.87;;
801;SDS011;383;48.766;9.270;2023-06-10T14:57:36;7.80;;;6.00;;
801;SDS011;383;48.766;9.270;2023-06-10T15:00:03;6.67;;;5.80;;
801;SDS011;383;48.766;9.270;2023-06-10T15:02:30;6.93;;;5.43;;
801;SDS011;383;48.766;9.270;2023-06-10T15:04:57;7.33;;;5.93;;
801;SDS011;383;48.766;9.270;2023-06-10T15:07:24;7.27;;;5.53;;
801;SDS011;383;48.766;9.270;2023-06-10T15:09:50;6.27;;;5.93;;
801;SDS011;383;48.766;9.270;2023-06-10T15:12:17;7.60;;;6.27;;
801;SDS011;383;48.766;9.270;2023-06-10T15:14:45;6.63;;;5.80;;
801;SDS011;383;48.766;9.270;2023-06-10T15:17:12;8.80;;;5.73;;
801;SDS011;383;48.766;9.270;2023-06-10T15:19:39;7.90;;;6.33;;
801;SDS011;383;48.766;9.270;2023-06-10T15:22:06;6.47;;;5.73;;
801;SDS011;383;48.766;9.270;2023-06-10T15:24:32;5.70;;;5.37;;
801;SDS011;383;48.766;9.270;2023-06-10T15:26:59;7.20;;;5.93;;
801;SDS011;383;48.766;9.270;2023-06-10T15:29:26;6.87;;;5.50;;
801;SDS011;383;48.766;9.270;2023-06-10T15:31:54;7.47;;;5.47;;
801;SDS011;383;48.766;9.270;2023-06-10T15:34:21;7.20;;;5.60;;
801;SDS011;383;48.766;9.270;2023-06-10T15:36:47;7.03;;;5.87;;
801;SDS011;383;48.766;9.270;2023-06-10T15:39:14;5.87;;;5.00;;
801;SDS011;383;48.766;9.270;2023-06-10T15:41:41;5.63;;;5.20;;
801;SDS011;383;48.766;9.270;2023-06-10T15:44:08;5.43;;;4.87;;
801;SDS011;383;48.766;9.270;2023-06-10T15:46:34;6.50;;;5.10;;