sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1888;DHT22;944;51.574;6.980;2023-05-16T00:25:49;10.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T00:28:21;9.90;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T00:30:53;9.90;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T00:33:21;9.90;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T00:35:48;9.90;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T00:38:18;9.80;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T00:40:45;9.80;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T00:43:14;9.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T00:45:44;9.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T00:48:13;9.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T00:50:41;9.40;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T00:53:10;9.30;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T01:30:31;9.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T01:33:37;8.90;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T01:43:32;8.80;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T01:46:32;8.80;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T03:09:18;8.40;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T03:11:57;8.40;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T03:14:27;8.30;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T03:16:55;8.30;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T03:19:23;8.30;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T03:21:54;8.30;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T03:24:26;8.30;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T03:26:58;8.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T03:29:29;8.30;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T03:31:57;8.40;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T03:34:26;8.10;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T03:36:54;8.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T03:39:25;8.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T03:41:56;8.10;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T03:44:23;8.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T03:47:03;7.90;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T03:49:33;8.10;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T03:52:01;8.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T03:54:30;7.80;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T03:56:59;8.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T03:59:46;7.90;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T04:02:22;7.90;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T04:05:06;7.90;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T04:07:42;7.80;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T04:10:19;7.80;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T04:12:50;7.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T04:15:38;7.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T04:18:08;7.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T04:20:52;7.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T04:23:34;7.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T04:26:36;7.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T04:29:19;7.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T04:32:00;7.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T04:34:33;7.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T04:37:08;7.50;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T04:39:50;7.40;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T04:42:22;7.50;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T04:44:50;7.50;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T04:47:17;7.50;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T04:49:44;7.50;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T04:52:11;7.50;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T04:54:38;7.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T05:00:47;7.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T05:03:13;7.50;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T05:05:41;7.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T05:08:08;7.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T05:10:35;7.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T05:13:02;7.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T05:15:29;7.80;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T05:17:58;7.80;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T05:20:25;7.80;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T05:22:52;7.90;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T05:25:19;7.90;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T05:27:47;7.90;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T05:30:17;8.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T05:32:44;8.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T05:35:12;8.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T05:37:40;8.30;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T05:40:07;8.40;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T05:42:35;8.50;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T05:45:20;8.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T05:47:53;9.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T05:50:30;9.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T05:53:04;10.30;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T05:55:34;10.80;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T05:58:06;11.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T06:00:45;11.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T06:03:19;12.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T06:06:16;12.10;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T06:08:45;12.30;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T06:11:18;12.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T06:14:18;12.80;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T06:17:31;13.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T06:20:11;13.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T06:22:51;12.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T06:26:01;12.90;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T06:32:16;13.10;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T06:35:15;13.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T06:41:00;12.90;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T06:47:12;12.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T06:50:09;12.10;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T07:03:45;11.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T07:06:30;11.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T07:09:02;11.30;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T07:19:34;13.10;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T07:22:06;12.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T07:24:44;13.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T07:38:16;13.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T07:38:20;13.40;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T07:40:49;14.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T07:43:16;14.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T07:48:58;14.10;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T07:51:56;14.10;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T07:54:49;14.30;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T08:01:57;14.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T08:04:39;14.10;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T08:21:46;12.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T08:36:13;12.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T08:38:48;12.40;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T08:41:15;12.90;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T08:43:42;13.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T08:46:11;13.50;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T08:49:16;13.30;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T08:52:38;13.40;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T08:59:37;14.30;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T09:04:08;14.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T09:17:04;15.50;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T09:19:36;15.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T09:22:05;15.80;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T09:24:37;16.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T09:27:08;16.40;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T09:29:39;16.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T09:32:11;16.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T09:34:42;16.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T09:37:12;16.50;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T09:40:24;16.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T09:49:57;14.50;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T10:04:57;14.40;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T10:07:31;14.90;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T10:10:04;14.90;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T10:12:55;14.80;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T10:15:38;14.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T10:18:23;14.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T10:21:06;14.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T10:31:20;15.40;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T10:33:49;14.30;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T10:36:16;14.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T10:38:47;14.30;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T10:41:16;14.30;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T10:43:59;14.30;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T10:49:55;14.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T10:52:40;14.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T10:55:13;14.50;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T10:58:26;14.30;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T11:01:23;14.40;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T11:04:05;14.40;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T11:06:53;14.50;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T11:09:26;14.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T11:11:58;15.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T11:14:35;15.10;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T11:17:07;15.30;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T11:19:41;15.30;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T11:26:16;15.10;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T11:28:48;14.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T11:31:17;14.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T11:37:27;14.90;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T11:39:58;15.10;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T11:42:28;15.40;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T11:45:04;15.50;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T11:47:34;15.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T11:50:03;15.40;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T11:55:48;15.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T11:58:23;15.90;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T12:01:39;16.30;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T12:04:17;16.40;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T12:07:05;16.10;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T12:13:35;15.30;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T12:16:22;14.90;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T12:18:54;14.90;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T12:21:43;15.10;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T12:24:14;15.10;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T12:26:50;15.40;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T12:29:25;15.50;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T12:32:00;15.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T12:34:28;15.50;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T12:37:00;15.40;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T12:39:36;15.30;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T12:42:04;14.80;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T13:03:14;15.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T13:05:55;15.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T13:08:31;15.40;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T13:11:26;15.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T13:43:26;15.50;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T14:19:47;14.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T14:41:22;14.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T14:43:51;14.50;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T14:46:34;14.40;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T14:49:19;14.40;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T14:51:48;14.50;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T14:54:30;14.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T16:20:39;14.10;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T16:23:06;13.80;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T16:25:33;13.80;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T16:28:00;13.80;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T16:30:27;13.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T16:32:54;13.80;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T16:35:21;13.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T16:37:51;13.90;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T16:40:19;13.90;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T16:42:46;13.90;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T16:45:13;13.90;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T16:47:40;13.90;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T16:50:08;13.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T16:52:35;13.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T16:55:04;13.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T16:57:31;13.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T16:59:58;13.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T17:02:25;13.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T17:04:53;13.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T17:07:21;13.50;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T17:09:48;13.50;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T17:12:17;13.50;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T17:14:47;13.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T17:17:15;13.50;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T17:19:45;13.50;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T17:22:12;13.50;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T17:24:39;13.40;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T17:27:06;13.40;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T17:29:35;13.30;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T17:32:02;13.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T17:34:30;13.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T17:36:57;13.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T17:39:24;13.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T17:41:51;13.10;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T17:44:19;13.10;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T17:46:48;13.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T17:49:14;13.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T17:51:45;13.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T17:54:13;13.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T17:56:41;12.90;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T17:59:09;12.90;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T18:01:36;12.90;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T18:04:04;12.90;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T18:06:32;13.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T18:08:59;12.80;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T18:11:27;12.80;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T18:13:54;12.80;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T18:16:21;12.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T18:18:48;12.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T18:21:17;12.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T18:23:44;12.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T18:26:23;12.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T18:28:50;12.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T18:31:17;12.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T18:33:44;12.50;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T18:36:12;12.50;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T18:38:40;12.40;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T18:41:07;12.40;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T18:43:34;12.40;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T18:46:01;12.40;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T18:48:32;12.30;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T18:51:01;12.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T18:53:28;12.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T18:55:57;12.30;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T18:58:24;12.10;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T19:00:51;12.10;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T19:03:18;12.10;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T19:05:45;12.10;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T19:08:12;12.10;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T19:10:38;12.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T19:13:07;12.10;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T19:15:34;12.10;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T19:18:02;12.10;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T19:20:32;12.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T19:22:59;12.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T19:25:27;12.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T19:27:54;11.80;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T19:30:23;11.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T19:32:50;11.80;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T19:35:19;11.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T19:37:47;11.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T19:40:14;11.80;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T19:42:41;11.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T19:45:09;11.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T19:47:37;11.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T19:50:06;11.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T19:52:34;11.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T19:55:01;11.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T19:57:30;11.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T19:59:57;11.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T20:02:26;11.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T20:04:55;11.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T20:07:22;11.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T20:09:51;11.50;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T20:12:21;11.40;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T20:14:54;11.40;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T20:17:40;11.40;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T20:20:12;11.40;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T20:22:42;11.50;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T20:25:09;11.50;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T20:27:42;11.30;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T20:30:20;11.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T20:32:47;10.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T20:35:15;10.40;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T20:37:42;10.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T20:40:09;10.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T20:42:36;9.90;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T20:45:10;9.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T20:47:37;9.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T20:50:05;9.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T20:52:34;9.40;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T20:55:01;9.30;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T20:57:28;9.30;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T21:00:07;9.30;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T21:02:34;9.30;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T21:05:01;9.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T21:07:28;9.10;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T21:09:56;9.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T21:12:23;9.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T21:14:50;9.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T21:17:17;9.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T21:19:44;9.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T21:22:10;9.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T21:24:37;9.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T21:27:06;9.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T21:29:33;9.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T21:32:00;8.90;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T21:34:28;8.90;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T21:36:55;8.90;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T21:39:23;8.90;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T21:41:49;8.90;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T21:44:18;9.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T21:46:45;8.80;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T21:49:12;8.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T21:51:39;8.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T21:54:06;8.80;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T21:56:33;8.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T21:59:00;8.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T22:01:28;8.50;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T22:03:55;8.50;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T22:06:22;8.60;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T22:08:49;8.50;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T22:11:17;8.50;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T22:13:44;8.70;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T22:16:11;8.50;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T22:18:39;8.40;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T22:21:06;8.40;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T22:23:33;8.40;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T22:26:00;8.30;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T22:28:28;8.30;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T22:30:54;8.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T22:33:21;8.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T22:35:50;8.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T22:38:17;8.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T22:40:43;8.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T22:43:11;8.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T22:45:38;8.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T22:48:04;8.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T22:50:31;8.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T22:53:00;8.10;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T22:55:26;8.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T22:57:53;8.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T23:00:22;8.10;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T23:02:49;8.10;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T23:05:16;8.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T23:07:43;8.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T23:10:12;8.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T23:12:38;8.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T23:15:06;8.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T23:17:35;8.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T23:20:03;8.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T23:22:30;8.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T23:24:57;8.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T23:27:25;8.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T23:29:52;8.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T23:32:19;8.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T23:34:46;8.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T23:37:12;8.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T23:39:39;8.00;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T23:42:06;8.20;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T23:44:35;8.10;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T23:47:04;8.10;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T23:49:31;8.10;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T23:51:58;8.10;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T23:54:25;8.10;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T23:56:52;8.10;99.90
1888;DHT22;944;51.574;6.980;2023-05-16T23:59:19;8.00;99.90
