sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39347;DHT22;26262;49.836;6.632;2022-11-20T00:00:05;6.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T00:02:31;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T00:04:57;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T00:07:23;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T00:09:48;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T00:12:14;6.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T00:14:39;6.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T00:17:06;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T00:19:32;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T00:21:57;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T00:24:23;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T00:26:49;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T00:29:14;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T00:31:40;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T00:34:05;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T00:36:33;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T00:38:59;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T00:41:27;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T00:43:54;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T00:46:21;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T00:48:47;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T00:51:15;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T00:53:41;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T00:56:10;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T00:58:37;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T01:01:09;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T01:03:38;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T01:06:06;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T01:08:36;6.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T01:11:05;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T01:13:31;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T01:18:34;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T01:21:01;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T01:23:30;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T01:25:56;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T01:28:22;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T01:30:47;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T01:33:13;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T01:35:38;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T01:38:04;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T01:40:29;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T01:43:10;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T01:48:32;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T01:50:59;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T01:53:29;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T01:55:59;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T01:58:32;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T02:00:59;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T02:03:24;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T02:06:11;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T02:08:38;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T02:11:05;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T02:13:30;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T02:16:09;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T02:18:35;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T02:21:51;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T02:24:03;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T02:26:31;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T02:28:59;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T02:31:26;5.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T02:33:56;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T02:36:21;5.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T02:38:49;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T02:41:14;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T02:43:40;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T02:46:07;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T02:48:33;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T02:50:58;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T02:53:24;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T02:55:49;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T02:58:15;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T03:00:40;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T03:03:06;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T03:05:31;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T03:07:57;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T03:10:22;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T03:12:53;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T03:15:20;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T03:17:45;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T03:20:11;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T03:22:36;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T03:25:02;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T03:27:34;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T03:30:00;5.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T03:32:25;5.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T03:34:51;5.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T03:37:17;5.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T03:39:42;5.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T03:42:08;5.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T03:44:54;5.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T03:47:20;5.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T03:49:46;5.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T03:52:11;5.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T03:54:37;5.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T03:57:08;5.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T03:59:34;5.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T04:01:59;5.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T04:04:25;5.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T04:06:51;5.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T04:09:16;5.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T04:11:42;5.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T04:14:13;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T04:16:39;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T04:19:09;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T04:21:35;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T04:24:00;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T04:26:28;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T04:28:54;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T04:31:23;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T04:33:49;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T04:36:19;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T04:38:46;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T04:41:17;5.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T04:43:47;5.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T04:46:14;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T04:48:40;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T04:51:06;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T04:53:31;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T04:56:05;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T04:58:32;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T05:01:02;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T05:03:28;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T05:05:53;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T05:08:19;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T05:10:45;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T05:13:10;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T05:15:36;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T05:18:01;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T05:20:27;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T05:22:52;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T05:25:21;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T05:27:46;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T05:30:13;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T05:32:38;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T05:35:04;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T05:37:30;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T05:39:55;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T05:42:21;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T05:44:55;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T05:47:21;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T05:49:47;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T05:52:12;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T05:54:38;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T05:57:03;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T05:59:29;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T06:01:54;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T06:04:20;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T06:06:45;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T06:09:11;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T06:11:36;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T06:14:02;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T06:16:28;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T06:18:53;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T06:21:20;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T06:23:47;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T06:26:24;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T06:28:50;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T06:31:18;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T06:33:44;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T06:36:11;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T06:38:38;5.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T06:41:05;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T06:43:31;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T06:45:58;6.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T06:48:25;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T06:50:51;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T06:53:16;6.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T06:55:46;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T06:58:13;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T07:00:39;6.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T07:03:05;6.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T07:05:32;6.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T07:07:57;6.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T07:10:23;6.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T07:12:50;6.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T07:15:16;6.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T07:17:42;6.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T07:20:08;6.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T07:22:34;6.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T07:24:59;6.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T07:27:25;6.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T07:29:50;6.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T07:32:16;6.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T07:34:41;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T07:37:07;6.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T07:39:32;6.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T07:41:58;6.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T07:44:23;6.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T07:46:49;6.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T07:49:14;6.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T07:51:40;6.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T07:54:06;6.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T07:56:31;6.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T07:58:57;6.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T08:01:22;6.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T08:03:48;6.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T08:06:13;6.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T08:08:40;6.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T08:11:06;6.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T08:13:50;6.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T08:16:34;6.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T08:19:00;6.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T08:21:25;6.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T08:23:51;6.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T08:26:16;6.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T08:28:42;6.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T08:31:08;6.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T08:33:35;6.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T08:36:02;6.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T08:38:29;6.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T08:40:59;6.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T08:43:43;6.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T08:46:09;6.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T08:48:34;6.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T08:51:00;7.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T08:53:26;7.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T08:55:52;7.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T08:58:17;6.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T09:00:43;6.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T09:03:08;7.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T09:05:34;7.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T09:07:59;7.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T09:10:26;7.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T09:12:52;7.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T09:15:18;7.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T09:18:10;7.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T09:20:36;7.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T09:23:02;7.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T09:25:27;7.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T09:27:59;7.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T09:30:26;7.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T09:32:52;7.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T09:35:17;7.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T09:37:44;7.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T09:51:10;7.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T09:54:09;7.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T09:56:47;7.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T10:01:59;8.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T10:04:25;8.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T10:07:15;8.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T10:09:46;8.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T10:12:23;8.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T10:25:37;8.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T10:30:49;8.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T10:33:21;8.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T10:38:43;8.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T10:41:26;8.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T10:44:16;8.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T10:47:01;8.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T10:49:30;8.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T10:52:04;8.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T11:00:10;8.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T11:05:25;9.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T11:07:56;9.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T11:10:42;9.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T11:13:26;9.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T11:15:53;9.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T11:18:28;9.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T11:20:56;9.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T11:26:03;9.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T11:28:30;9.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T11:30:56;9.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T11:33:29;9.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T11:36:01;9.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T11:38:32;9.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T11:40:59;9.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T11:43:32;9.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T11:51:47;9.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T11:54:22;9.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T11:56:49;9.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T11:59:26;9.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T12:02:05;9.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T12:05:00;9.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T12:07:47;9.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T12:16:13;10.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T12:18:39;10.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T12:21:18;9.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T12:35:04;9.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T12:43:19;9.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T12:46:08;9.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T12:51:34;9.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T12:57:06;8.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T13:07:54;8.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T13:10:43;8.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T13:16:04;8.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T13:18:38;9.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T13:21:14;9.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T13:23:40;9.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T13:26:25;8.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T13:29:10;8.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T13:31:40;8.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T13:34:24;8.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T13:36:56;8.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T13:41:59;8.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T13:44:46;8.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T13:47:26;8.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T13:49:53;8.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T13:57:39;8.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T14:02:41;8.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T14:05:20;8.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T14:07:47;8.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T14:10:25;8.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T14:12:51;8.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T14:15:31;8.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T14:17:57;8.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T14:20:29;8.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T14:22:56;8.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T14:25:24;8.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T14:27:54;8.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T14:30:39;8.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T14:33:11;8.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T14:35:44;8.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T14:38:13;8.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T14:40:39;8.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T14:43:24;8.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T14:48:28;8.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T14:50:54;8.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T14:53:24;8.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T14:55:59;8.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T14:58:27;8.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T15:01:05;8.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T15:03:35;7.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T15:06:02;7.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T15:08:27;7.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T15:10:54;7.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T15:13:26;7.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T15:15:55;7.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T15:18:31;7.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T15:21:01;7.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T15:23:27;7.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T15:25:54;7.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T15:28:21;7.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T15:30:49;7.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T15:33:16;7.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T15:35:42;7.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T15:38:07;7.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T15:40:33;7.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T15:42:59;7.70;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T15:45:39;7.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T15:48:09;7.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T15:50:41;7.60;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T15:53:10;7.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T15:55:35;7.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T15:58:01;7.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T16:00:26;7.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T16:02:52;7.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T16:05:18;7.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T16:07:43;7.50;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T16:10:09;7.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T16:12:34;7.40;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T16:15:18;7.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T16:18:02;7.30;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T16:20:28;7.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T16:22:54;7.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T16:25:20;7.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T16:27:45;7.20;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T16:30:11;7.10;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T16:32:37;7.00;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T16:35:04;6.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T16:37:29;6.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T16:39:55;6.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T16:42:21;6.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T16:44:47;6.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T16:47:13;6.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T16:49:38;6.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T16:52:05;6.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T16:54:30;6.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T16:56:56;6.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T16:59:21;6.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T17:01:47;6.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T17:04:13;6.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T17:06:41;6.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T17:09:09;6.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T17:11:35;6.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T17:14:01;6.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T17:16:28;6.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T17:18:56;6.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T17:21:21;6.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T17:23:47;6.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T17:26:16;6.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T17:28:43;6.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T17:31:14;6.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T17:33:41;6.80;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T17:36:08;6.90;99.90
39347;DHT22;26262;49.836;6.632;2022-11-20T17:38:35;6.80;99.90