sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61880;BME280;47817;52.798;27.544;2023-03-23T00:04:24;1019.3;;;10.8;57.2
61880;BME280;47817;52.798;27.544;2023-03-23T00:09:09;1019.3;;;10.8;57.5
61880;BME280;47817;52.798;27.544;2023-03-23T00:13:45;1019.2;;;10.8;57.7
61880;BME280;47817;52.798;27.544;2023-03-23T00:19:22;1019.2;;;10.8;57.9
61880;BME280;47817;52.798;27.544;2023-03-23T00:23:54;1019.1;;;10.8;57.8
61880;BME280;47817;52.798;27.544;2023-03-23T00:29:26;1019;;;10.8;57.9
61880;BME280;47817;52.798;27.544;2023-03-23T00:34:10;1019;;;10.8;58
61880;BME280;47817;52.798;27.544;2023-03-23T00:39:01;1018.8;;;10.8;58
61880;BME280;47817;52.798;27.544;2023-03-23T00:44:24;1018.8;;;10.9;58
61880;BME280;47817;52.798;27.544;2023-03-23T00:48:35;1018.8;;;10.9;58.1
61880;BME280;47817;52.798;27.544;2023-03-23T00:54:27;1018.8;;;10.9;58.1
61880;BME280;47817;52.798;27.544;2023-03-23T00:59:10;1018.7;;;10.9;58.3
61880;BME280;47817;52.798;27.544;2023-03-23T01:03:35;1018.7;;;10.9;58.5
61880;BME280;47817;52.798;27.544;2023-03-23T01:09:24;1018.6;;;10.9;58.6
61880;BME280;47817;52.798;27.544;2023-03-23T01:13:55;1018.5;;;10.9;58.6
61880;BME280;47817;52.798;27.544;2023-03-23T01:19:26;1018.5;;;10.9;58.7
61880;BME280;47817;52.798;27.544;2023-03-23T01:24:08;1018.5;;;10.9;58.8
61880;BME280;47817;52.798;27.544;2023-03-23T01:28:35;1018.5;;;10.9;59
61880;BME280;47817;52.798;27.544;2023-03-23T01:34:28;1018.4;;;10.9;59.2
61880;BME280;47817;52.798;27.544;2023-03-23T01:38:34;1018.4;;;10.9;59.4
61880;BME280;47817;52.798;27.544;2023-03-23T01:45:18;1018.3;;;10.9;59.6
61880;BME280;47817;52.798;27.544;2023-03-23T01:49:11;1018.3;;;10.9;59.6
61880;BME280;47817;52.798;27.544;2023-03-23T01:53:51;1018.4;;;10.9;59.6
61880;BME280;47817;52.798;27.544;2023-03-23T01:59:27;1018.4;;;10.9;59.6
61880;BME280;47817;52.798;27.544;2023-03-23T02:03:55;1018.3;;;10.9;59.6
61880;BME280;47817;52.798;27.544;2023-03-23T02:09:25;1018.3;;;10.8;60
61880;BME280;47817;52.798;27.544;2023-03-23T02:14:02;1018.3;;;10.8;60.3
61880;BME280;47817;52.798;27.544;2023-03-23T02:18:57;1018.3;;;10.8;60.5
61880;BME280;47817;52.798;27.544;2023-03-23T02:24:40;1018.3;;;10.8;60.6
61880;BME280;47817;52.798;27.544;2023-03-23T02:28:48;1018.3;;;10.8;60.5
61880;BME280;47817;52.798;27.544;2023-03-23T02:34:29;1018.3;;;10.7;60.6
61880;BME280;47817;52.798;27.544;2023-03-23T02:39:08;1018.2;;;10.7;60.8
61880;BME280;47817;52.798;27.544;2023-03-23T02:44:18;1018.2;;;10.7;60.6
61880;BME280;47817;52.798;27.544;2023-03-23T02:49:27;1018.3;;;10.6;60.9
61880;BME280;47817;52.798;27.544;2023-03-23T02:53:55;1018.3;;;10.6;61.3
61880;BME280;47817;52.798;27.544;2023-03-23T02:59:26;1018.2;;;10.6;61.6
61880;BME280;47817;52.798;27.544;2023-03-23T03:04:10;1018.1;;;10.6;61.4
61880;BME280;47817;52.798;27.544;2023-03-23T03:08:45;1018.2;;;10.5;61.6
61880;BME280;47817;52.798;27.544;2023-03-23T03:14:09;1018.2;;;10.5;61.8
61880;BME280;47817;52.798;27.544;2023-03-23T03:18:51;1018.2;;;10.5;61.7
61880;BME280;47817;52.798;27.544;2023-03-23T03:24:28;1018.2;;;10.5;61.6
61880;BME280;47817;52.798;27.544;2023-03-23T03:29:02;1018.3;;;10.5;61.8
61880;BME280;47817;52.798;27.544;2023-03-23T03:33:45;1018.3;;;10.6;61.7
61880;BME280;47817;52.798;27.544;2023-03-23T03:39:02;1018.3;;;10.6;62
61880;BME280;47817;52.798;27.544;2023-03-23T03:43:44;1018.3;;;10.6;62.3
61880;BME280;47817;52.798;27.544;2023-03-23T03:49:26;1018.3;;;10.6;62.3
61880;BME280;47817;52.798;27.544;2023-03-23T03:54:10;1018.2;;;10.6;62.2
61880;BME280;47817;52.798;27.544;2023-03-23T03:58:50;1018.2;;;10.6;62.4
61880;BME280;47817;52.798;27.544;2023-03-23T04:04:09;1018.2;;;10.6;62.6
61880;BME280;47817;52.798;27.544;2023-03-23T04:08:34;1018.1;;;10.6;62.1
61880;BME280;47817;52.798;27.544;2023-03-23T04:14:26;1018.1;;;10.5;62.8
61880;BME280;47817;52.798;27.544;2023-03-23T04:19:06;1018.1;;;10.5;63.5
61880;BME280;47817;52.798;27.544;2023-03-23T04:23:35;1018.1;;;10.5;63.7
61880;BME280;47817;52.798;27.544;2023-03-23T04:28:48;1018.1;;;10.6;63.6
61880;BME280;47817;52.798;27.544;2023-03-23T04:33:44;1018;;;10.6;63.7
61880;BME280;47817;52.798;27.544;2023-03-23T04:39:26;1018;;;10.6;63.8
61880;BME280;47817;52.798;27.544;2023-03-23T04:44:11;1017.9;;;10.6;63.9
61880;BME280;47817;52.798;27.544;2023-03-23T04:48:42;1017.8;;;10.6;64.2
61880;BME280;47817;52.798;27.544;2023-03-23T04:54:09;1017.8;;;10.6;64.4
61880;BME280;47817;52.798;27.544;2023-03-23T04:58:45;1017.7;;;10.6;64.8
61880;BME280;47817;52.798;27.544;2023-03-23T05:04:29;1017.6;;;10.6;65
61880;BME280;47817;52.798;27.544;2023-03-23T05:09:08;1017.6;;;10.7;64.9
61880;BME280;47817;52.798;27.544;2023-03-23T05:13:35;1017.6;;;10.8;64.5
61880;BME280;47817;52.798;27.544;2023-03-23T05:18:36;1017.6;;;10.9;64.4
61880;BME280;47817;52.798;27.544;2023-03-23T05:23:52;1017.6;;;10.9;64.5
61880;BME280;47817;52.798;27.544;2023-03-23T05:29:27;1017.6;;;11;64.3
61880;BME280;47817;52.798;27.544;2023-03-23T05:34:07;1017.7;;;11.1;64.2
61880;BME280;47817;52.798;27.544;2023-03-23T05:38:51;1017.6;;;11.2;64.1
61880;BME280;47817;52.798;27.544;2023-03-23T05:44:09;1017.6;;;11.4;63.9
61880;BME280;47817;52.798;27.544;2023-03-23T05:48:55;1017.6;;;11.5;63.7
61880;BME280;47817;52.798;27.544;2023-03-23T05:54:29;1017.5;;;11.6;63.3
61880;BME280;47817;52.798;27.544;2023-03-23T05:59:09;1017.6;;;11.9;63
61880;BME280;47817;52.798;27.544;2023-03-23T06:03:35;1017.6;;;12.2;62.3
61880;BME280;47817;52.798;27.544;2023-03-23T06:09:03;1017.5;;;12.3;61.8
61880;BME280;47817;52.798;27.544;2023-03-23T06:13:53;1017.4;;;12.4;61.5
61880;BME280;47817;52.798;27.544;2023-03-23T06:18:47;1017.2;;;12.3;61.6
61880;BME280;47817;52.798;27.544;2023-03-23T06:24:29;1017.2;;;12.3;61.5
61880;BME280;47817;52.798;27.544;2023-03-23T06:28:35;1017.2;;;12.4;61.2
61880;BME280;47817;52.798;27.544;2023-03-23T06:34:05;1017.2;;;12.6;60.9
61880;BME280;47817;52.798;27.544;2023-03-23T06:38:53;1017.2;;;12.9;60.2
61880;BME280;47817;52.798;27.544;2023-03-23T06:44:29;1017.1;;;13;59.9
61880;BME280;47817;52.798;27.544;2023-03-23T06:49:09;1017.1;;;13.1;59.5
61880;BME280;47817;52.798;27.544;2023-03-23T06:53:51;1017.2;;;13.2;59.2
61880;BME280;47817;52.798;27.544;2023-03-23T06:59:11;1017.2;;;13.1;59
61880;BME280;47817;52.798;27.544;2023-03-23T07:03:55;1017.2;;;13.1;59
61880;BME280;47817;52.798;27.544;2023-03-23T07:09:27;1017.3;;;13.1;58.7
61880;BME280;47817;52.798;27.544;2023-03-23T07:13:37;1017.3;;;13.2;58.3
61880;BME280;47817;52.798;27.544;2023-03-23T07:18:45;1017.3;;;13.2;58.1
61880;BME280;47817;52.798;27.544;2023-03-23T07:24:10;1017.2;;;13.3;57.8
61880;BME280;47817;52.798;27.544;2023-03-23T07:28:35;1017.1;;;13.5;57.3
61880;BME280;47817;52.798;27.544;2023-03-23T07:34:27;1017;;;13.6;56.8
61880;BME280;47817;52.798;27.544;2023-03-23T07:38:35;1017;;;13.8;56.3
61880;BME280;47817;52.798;27.544;2023-03-23T07:44:01;1017;;;14.1;55.5
61880;BME280;47817;52.798;27.544;2023-03-23T07:49:01;1017;;;14.7;54.3
61880;BME280;47817;52.798;27.544;2023-03-23T07:53:55;1017;;;15.2;53.3
61880;BME280;47817;52.798;27.544;2023-03-23T07:59:29;1016.9;;;15.3;52.8
61880;BME280;47817;52.798;27.544;2023-03-23T08:04:09;1016.8;;;15.4;52.3
61880;BME280;47817;52.798;27.544;2023-03-23T08:09:03;1016.7;;;15.5;51.8
61880;BME280;47817;52.798;27.544;2023-03-23T08:14:09;1016.7;;;15.6;51.5
61880;BME280;47817;52.798;27.544;2023-03-23T08:18:35;1016.5;;;15.9;50.6
61880;BME280;47817;52.798;27.544;2023-03-23T08:24:27;1016.4;;;16.1;50
61880;BME280;47817;52.798;27.544;2023-03-23T08:28:37;1016.4;;;16.3;49.6
61880;BME280;47817;52.798;27.544;2023-03-23T08:33:35;1016.3;;;16.4;49.5
61880;BME280;47817;52.798;27.544;2023-03-23T08:39:09;1016.3;;;16.5;49.1
61880;BME280;47817;52.798;27.544;2023-03-23T08:44:03;1016.2;;;16.7;48.6
61880;BME280;47817;52.798;27.544;2023-03-23T08:49:25;1016.1;;;16.8;48.1
61880;BME280;47817;52.798;27.544;2023-03-23T08:54:07;1016.1;;;16.9;47.9
61880;BME280;47817;52.798;27.544;2023-03-23T08:59:01;1016;;;17.2;47.5
61880;BME280;47817;52.798;27.544;2023-03-23T09:03:45;1016;;;17.7;46.5
61880;BME280;47817;52.798;27.544;2023-03-23T09:08:51;1016;;;18.4;45.2
61880;BME280;47817;52.798;27.544;2023-03-23T09:14:27;1016;;;18.7;44.5
61880;BME280;47817;52.798;27.544;2023-03-23T09:18:53;1015.9;;;19;43.8
61880;BME280;47817;52.798;27.544;2023-03-23T09:23:51;1015.9;;;19;43.9
61880;BME280;47817;52.798;27.544;2023-03-23T09:29:11;1015.9;;;18.9;43.7
61880;BME280;47817;52.798;27.544;2023-03-23T09:33:51;1015.9;;;18.9;43.6
61880;BME280;47817;52.798;27.544;2023-03-23T09:39:25;1015.9;;;18.8;43.6
61880;BME280;47817;52.798;27.544;2023-03-23T09:44:10;1015.9;;;18.9;43.3
61880;BME280;47817;52.798;27.544;2023-03-23T09:48:38;1015.9;;;19.1;43.1
61880;BME280;47817;52.798;27.544;2023-03-23T09:54:12;1015.9;;;19.3;43.1
61880;BME280;47817;52.798;27.544;2023-03-23T09:58:49;1015.9;;;19.5;42.8
61880;BME280;47817;52.798;27.544;2023-03-23T10:04:27;1015.8;;;19.7;42.5
61880;BME280;47817;52.798;27.544;2023-03-23T10:09:12;1015.6;;;20.3;41.8
61880;BME280;47817;52.798;27.544;2023-03-23T10:13:56;1015.6;;;20.7;41.1
61880;BME280;47817;52.798;27.544;2023-03-23T10:19:10;1015.5;;;20.5;41
61880;BME280;47817;52.798;27.544;2023-03-23T10:23:41;1015.4;;;20.6;41
61880;BME280;47817;52.798;27.544;2023-03-23T10:29:28;1015.3;;;20.9;40.7
61880;BME280;47817;52.798;27.544;2023-03-23T10:34:12;1015.2;;;21;40.4
61880;BME280;47817;52.798;27.544;2023-03-23T10:38:36;1015.1;;;21.4;40.2
61880;BME280;47817;52.798;27.544;2023-03-23T10:43:37;1015.2;;;21.1;40
61880;BME280;47817;52.798;27.544;2023-03-23T10:49:11;1015.2;;;20.6;40.6
61880;BME280;47817;52.798;27.544;2023-03-23T10:54:32;1015.1;;;20.4;40.8
61880;BME280;47817;52.798;27.544;2023-03-23T10:59:13;1015.1;;;20.3;41.1
61880;BME280;47817;52.798;27.544;2023-03-23T11:04:01;1015.1;;;20.4;41.2
61880;BME280;47817;52.798;27.544;2023-03-23T11:08:38;1015.1;;;20.3;41.4
61880;BME280;47817;52.798;27.544;2023-03-23T11:13:37;1015;;;20.2;41.5
61880;BME280;47817;52.798;27.544;2023-03-23T11:19:27;1015;;;20.3;41.5
61880;BME280;47817;52.798;27.544;2023-03-23T11:24:09;1014.9;;;20.5;41.2
61880;BME280;47817;52.798;27.544;2023-03-23T11:28:45;1014.9;;;20.5;41.1
61880;BME280;47817;52.798;27.544;2023-03-23T11:34:04;1014.9;;;20.6;41.2
61880;BME280;47817;52.798;27.544;2023-03-23T11:38:53;1014.8;;;20.6;41.3
61880;BME280;47817;52.798;27.544;2023-03-23T11:44:31;1014.7;;;20.5;41.5
61880;BME280;47817;52.798;27.544;2023-03-23T11:49:10;1014.7;;;20.7;41.4
61880;BME280;47817;52.798;27.544;2023-03-23T11:53:41;1014.6;;;21;41.1
61880;BME280;47817;52.798;27.544;2023-03-23T11:59:11;1014.7;;;21;41
61880;BME280;47817;52.798;27.544;2023-03-23T12:03:51;1014.7;;;20.9;41.1
61880;BME280;47817;52.798;27.544;2023-03-23T12:09:27;1014.7;;;20.6;41.4
61880;BME280;47817;52.798;27.544;2023-03-23T12:13:56;1014.6;;;20.7;41.1
61880;BME280;47817;52.798;27.544;2023-03-23T12:18:37;1014.6;;;21;40.6
61880;BME280;47817;52.798;27.544;2023-03-23T12:24:31;1014.5;;;21.1;40.6
61880;BME280;47817;52.798;27.544;2023-03-23T12:28:38;1014.5;;;21.7;39.9
61880;BME280;47817;52.798;27.544;2023-03-23T12:34:19;1014.5;;;21.6;39.6
61880;BME280;47817;52.798;27.544;2023-03-23T12:38:57;1014.4;;;21.5;39.7
61880;BME280;47817;52.798;27.544;2023-03-23T12:43:37;1014.3;;;21.7;39.5
61880;BME280;47817;52.798;27.544;2023-03-23T12:49:14;1014.3;;;22.2;38.8
61880;BME280;47817;52.798;27.544;2023-03-23T12:53:55;1014.1;;;22;38.9
61880;BME280;47817;52.798;27.544;2023-03-23T12:59:20;1014;;;22.1;38.8
61880;BME280;47817;52.798;27.544;2023-03-23T13:03:37;1014;;;22.2;38.8
61880;BME280;47817;52.798;27.544;2023-03-23T13:09:07;1013.8;;;22.5;38.3
61880;BME280;47817;52.798;27.544;2023-03-23T13:14:32;1013.8;;;22.4;38.1
61880;BME280;47817;52.798;27.544;2023-03-23T13:18:56;1013.8;;;22.6;38
61880;BME280;47817;52.798;27.544;2023-03-23T13:24:20;1013.8;;;23;37.8
61880;BME280;47817;52.798;27.544;2023-03-23T13:29:11;1013.8;;;23.1;37.4
61880;BME280;47817;52.798;27.544;2023-03-23T13:33:49;1013.7;;;22.9;36.9
61880;BME280;47817;52.798;27.544;2023-03-23T13:39:27;1013.8;;;23;36.7
61880;BME280;47817;52.798;27.544;2023-03-23T13:43:43;1013.8;;;23.9;35.3
61880;BME280;47817;52.798;27.544;2023-03-23T13:49:21;1013.7;;;25.4;33.3
61880;BME280;47817;52.798;27.544;2023-03-23T13:54:14;1013.7;;;26.6;31.4
61880;BME280;47817;52.798;27.544;2023-03-23T13:58:47;1013.6;;;27.6;30.1
61880;BME280;47817;52.798;27.544;2023-03-23T14:04:30;1013.6;;;27.7;29.3
61880;BME280;47817;52.798;27.544;2023-03-23T14:09:04;1013.4;;;28.3;28.7
61880;BME280;47817;52.798;27.544;2023-03-23T14:14:20;1013.4;;;29.6;27.4
61880;BME280;47817;52.798;27.544;2023-03-23T14:18:56;1013.4;;;28.6;27.8
61880;BME280;47817;52.798;27.544;2023-03-23T14:23:35;1013.4;;;27.5;28.8
61880;BME280;47817;52.798;27.544;2023-03-23T14:29:27;1013.2;;;28.7;27.7
61880;BME280;47817;52.798;27.544;2023-03-23T14:33:54;1013.1;;;30.9;26.1
61880;BME280;47817;52.798;27.544;2023-03-23T14:39:22;1013;;;31.4;25.5
61880;BME280;47817;52.798;27.544;2023-03-23T14:43:53;1012.9;;;29.5;26.1
61880;BME280;47817;52.798;27.544;2023-03-23T14:48:35;1012.9;;;26.5;28.7
61880;BME280;47817;52.798;27.544;2023-03-23T14:54:31;1012.9;;;24.8;30.5
61880;BME280;47817;52.798;27.544;2023-03-23T14:59:13;1012.9;;;23.5;32.1
61880;BME280;47817;52.798;27.544;2023-03-23T15:04:20;1012.9;;;22.5;33.7
61880;BME280;47817;52.798;27.544;2023-03-23T15:08:56;1012.8;;;21.7;34.9
61880;BME280;47817;52.798;27.544;2023-03-23T15:13:35;1012.8;;;21.1;36
61880;BME280;47817;52.798;27.544;2023-03-23T15:19:32;1012.8;;;20.7;36.9
61880;BME280;47817;52.798;27.544;2023-03-23T15:23:55;1012.8;;;20.4;37.6
61880;BME280;47817;52.798;27.544;2023-03-23T15:29:12;1012.8;;;20;38.5
61880;BME280;47817;52.798;27.544;2023-03-23T15:33:35;1012.8;;;19.8;39
61880;BME280;47817;52.798;27.544;2023-03-23T15:38:35;1012.8;;;19.6;39.6
61880;BME280;47817;52.798;27.544;2023-03-23T15:44:32;1012.8;;;19.4;40.4
61880;BME280;47817;52.798;27.544;2023-03-23T15:48:53;1012.7;;;19.2;40.9
61880;BME280;47817;52.798;27.544;2023-03-23T15:54:21;1012.8;;;19.1;41.3
61880;BME280;47817;52.798;27.544;2023-03-23T15:58:35;1012.8;;;19;41.6
61880;BME280;47817;52.798;27.544;2023-03-23T16:03:54;1012.8;;;18.9;42.1
61880;BME280;47817;52.798;27.544;2023-03-23T16:09:21;1012.8;;;18.8;42.5
61880;BME280;47817;52.798;27.544;2023-03-23T16:13:51;1012.9;;;18.7;42.9
61880;BME280;47817;52.798;27.544;2023-03-23T16:18:55;1013;;;18.6;43.4
61880;BME280;47817;52.798;27.544;2023-03-23T16:24:11;1013;;;18.4;43.7
61880;BME280;47817;52.798;27.544;2023-03-23T16:29:01;1013.1;;;18.4;43.9
61880;BME280;47817;52.798;27.544;2023-03-23T16:33:35;1013.1;;;18.4;44
61880;BME280;47817;52.798;27.544;2023-03-23T16:38:45;1013.1;;;18.3;44.2
61880;BME280;47817;52.798;27.544;2023-03-23T16:44:29;1013.2;;;18.2;44.8
61880;BME280;47817;52.798;27.544;2023-03-23T16:48:55;1013.2;;;18.2;44.9
61880;BME280;47817;52.798;27.544;2023-03-23T16:53:45;1013.2;;;18.2;45
61880;BME280;47817;52.798;27.544;2023-03-23T16:58:35;1013.2;;;18.1;45.3
61880;BME280;47817;52.798;27.544;2023-03-23T17:03:47;1013.2;;;18.1;45.6
61880;BME280;47817;52.798;27.544;2023-03-23T17:09:27;1013.2;;;18;45.7
61880;BME280;47817;52.798;27.544;2023-03-23T17:13:59;1013.1;;;18;46
61880;BME280;47817;52.798;27.544;2023-03-23T17:18:45;1013.1;;;18;46
61880;BME280;47817;52.798;27.544;2023-03-23T17:23:49;1013.1;;;17.9;46.3
61880;BME280;47817;52.798;27.544;2023-03-23T17:28:45;1013;;;17.9;46.6
61880;BME280;47817;52.798;27.544;2023-03-23T17:34:23;1013.2;;;17.8;46.8
61880;BME280;47817;52.798;27.544;2023-03-23T17:39:09;1013.2;;;17.8;46.9
61880;BME280;47817;52.798;27.544;2023-03-23T17:43:47;1013.1;;;17.8;47
61880;BME280;47817;52.798;27.544;2023-03-23T17:48:35;1013;;;17.8;47.2
61880;BME280;47817;52.798;27.544;2023-03-23T17:53:59;1013;;;17.8;47.2
61880;BME280;47817;52.798;27.544;2023-03-23T17:59:25;1013;;;17.8;47.3
61880;BME280;47817;52.798;27.544;2023-03-23T18:03:35;1013;;;17.8;47.4
61880;BME280;47817;52.798;27.544;2023-03-23T18:08:47;1013;;;17.7;47.5
61880;BME280;47817;52.798;27.544;2023-03-23T18:14:01;1013;;;17.7;47.5
61880;BME280;47817;52.798;27.544;2023-03-23T18:18:35;1013;;;17.7;47.6
61880;BME280;47817;52.798;27.544;2023-03-23T18:23:37;1013;;;17.7;47.7
61880;BME280;47817;52.798;27.544;2023-03-23T18:28:48;1013;;;17.6;47.7
61880;BME280;47817;52.798;27.544;2023-03-23T18:33:59;1013;;;17.6;47.8
61880;BME280;47817;52.798;27.544;2023-03-23T18:38:49;1013;;;17.6;47.7
61880;BME280;47817;52.798;27.544;2023-03-23T18:44:19;1013;;;17.6;47.8
61880;BME280;47817;52.798;27.544;2023-03-23T18:49:27;1013;;;17.5;47.8
61880;BME280;47817;52.798;27.544;2023-03-23T18:54:11;1013;;;17.5;47.7
61880;BME280;47817;52.798;27.544;2023-03-23T18:59:25;1012.9;;;17.5;47.6
61880;BME280;47817;52.798;27.544;2023-03-23T19:04:01;1012.9;;;17.5;47.4
61880;BME280;47817;52.798;27.544;2023-03-23T19:08:47;1012.9;;;17.5;47.3
61880;BME280;47817;52.798;27.544;2023-03-23T19:14:25;1013;;;17.4;47.3
61880;BME280;47817;52.798;27.544;2023-03-23T19:18:35;1013;;;17.4;47.3
61880;BME280;47817;52.798;27.544;2023-03-23T19:23:35;1013;;;17.4;47.3
61880;BME280;47817;52.798;27.544;2023-03-23T19:29:01;1013;;;17.3;47.5
61880;BME280;47817;52.798;27.544;2023-03-23T19:33:47;1012.9;;;17.3;47.6
61880;BME280;47817;52.798;27.544;2023-03-23T19:39:27;1012.9;;;17.3;47.7
61880;BME280;47817;52.798;27.544;2023-03-23T19:44:11;1013;;;17.2;47.8
61880;BME280;47817;52.798;27.544;2023-03-23T19:48:45;1013;;;17.2;47.7
61880;BME280;47817;52.798;27.544;2023-03-23T19:53:35;1012.9;;;17.2;47.8
61880;BME280;47817;52.798;27.544;2023-03-23T19:58:59;1012.8;;;17.2;47.8
61880;BME280;47817;52.798;27.544;2023-03-23T20:04:27;1012.7;;;17.1;47.8
61880;BME280;47817;52.798;27.544;2023-03-23T20:08:55;1012.7;;;17.1;47.8
61880;BME280;47817;52.798;27.544;2023-03-23T20:13:47;1012.7;;;17.1;47.7
61880;BME280;47817;52.798;27.544;2023-03-23T20:19:01;1012.7;;;17.1;47.7
61880;BME280;47817;52.798;27.544;2023-03-23T20:23:45;1012.7;;;17.1;47.7
61880;BME280;47817;52.798;27.544;2023-03-23T20:29:25;1012.6;;;17.1;47.7
61880;BME280;47817;52.798;27.544;2023-03-23T20:34:12;1012.5;;;17.1;47.7
61880;BME280;47817;52.798;27.544;2023-03-23T20:39:24;1012.5;;;17.1;47.7
61880;BME280;47817;52.798;27.544;2023-03-23T20:44:01;1012.5;;;17.1;47.8
61880;BME280;47817;52.798;27.544;2023-03-23T20:48:49;1012.6;;;17.1;47.9
61880;BME280;47817;52.798;27.544;2023-03-23T20:54:25;1012.6;;;17;48.1
61880;BME280;47817;52.798;27.544;2023-03-23T20:59:09;1012.7;;;17;48.2
61880;BME280;47817;52.798;27.544;2023-03-23T21:04:23;1012.7;;;16.9;48.3
61880;BME280;47817;52.798;27.544;2023-03-23T21:08:45;1012.8;;;16.9;48.7
61880;BME280;47817;52.798;27.544;2023-03-23T21:13:35;1012.9;;;16.8;49.1
61880;BME280;47817;52.798;27.544;2023-03-23T21:19:11;1012.9;;;16.7;49.6
61880;BME280;47817;52.798;27.544;2023-03-23T21:24:09;1012.9;;;16.7;49.9
61880;BME280;47817;52.798;27.544;2023-03-23T21:29:25;1012.9;;;16.6;50.2
61880;BME280;47817;52.798;27.544;2023-03-23T21:33:35;1012.9;;;16.6;50.3
61880;BME280;47817;52.798;27.544;2023-03-23T21:38:35;1013;;;16.6;50.4
61880;BME280;47817;52.798;27.544;2023-03-23T21:44:27;1013;;;16.5;50.6
61880;BME280;47817;52.798;27.544;2023-03-23T21:48:55;1013.1;;;16.5;51
61880;BME280;47817;52.798;27.544;2023-03-23T21:54:27;1013;;;16.4;51.2
61880;BME280;47817;52.798;27.544;2023-03-23T21:59:27;1013.1;;;16.2;52.2
61880;BME280;47817;52.798;27.544;2023-03-23T22:03:45;1013.3;;;16;53.4
61880;BME280;47817;52.798;27.544;2023-03-23T22:09:25;1013.5;;;15.7;57.8
61880;BME280;47817;52.798;27.544;2023-03-23T22:13:50;1013.7;;;14.6;70.6
61880;BME280;47817;52.798;27.544;2023-03-23T22:19:29;1013.7;;;13.9;78.1
61880;BME280;47817;52.798;27.544;2023-03-23T22:24:01;1013.8;;;13.4;82.4
61880;BME280;47817;52.798;27.544;2023-03-23T22:28:35;1013.7;;;13;87.4
61880;BME280;47817;52.798;27.544;2023-03-23T22:34:25;1013.8;;;12.8;91
61880;BME280;47817;52.798;27.544;2023-03-23T22:38:38;1013.8;;;12.7;93.8
61880;BME280;47817;52.798;27.544;2023-03-23T22:44:27;1013.8;;;12.6;95.7
61880;BME280;47817;52.798;27.544;2023-03-23T22:49:01;1013.7;;;12.6;97.2
61880;BME280;47817;52.798;27.544;2023-03-23T22:54:01;1013.6;;;12.5;99.3
61880;BME280;47817;52.798;27.544;2023-03-23T22:59:25;1013.6;;;12.5;100
61880;BME280;47817;52.798;27.544;2023-03-23T23:04:11;1013.6;;;12.5;100
61880;BME280;47817;52.798;27.544;2023-03-23T23:09:27;1013.6;;;12.5;100
61880;BME280;47817;52.798;27.544;2023-03-23T23:13:49;1013.7;;;12.5;100
61880;BME280;47817;52.798;27.544;2023-03-23T23:19:19;1013.8;;;12.4;100
61880;BME280;47817;52.798;27.544;2023-03-23T23:24:29;1013.8;;;12.4;100
61880;BME280;47817;52.798;27.544;2023-03-23T23:29:11;1013.7;;;12.3;100
61880;BME280;47817;52.798;27.544;2023-03-23T23:34:12;1013.8;;;12.2;100
61880;BME280;47817;52.798;27.544;2023-03-23T23:38:59;1014;;;12.2;100
61880;BME280;47817;52.798;27.544;2023-03-23T23:43:35;1014;;;12.1;100
61880;BME280;47817;52.798;27.544;2023-03-23T23:49:29;1014.1;;;12.1;100
61880;BME280;47817;52.798;27.544;2023-03-23T23:54:13;1014.1;;;12;100
61880;BME280;47817;52.798;27.544;2023-03-23T23:59:29;1014.1;;;12;100
