sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73632;SDS011;61927;50.080;14.418;2024-02-26T00:00:31;44.17;;;23.13;;
73632;SDS011;61927;50.080;14.418;2024-02-26T00:03:17;38.65;;;22.48;;
73632;SDS011;61927;50.080;14.418;2024-02-26T00:05:43;39.80;;;22.25;;
73632;SDS011;61927;50.080;14.418;2024-02-26T00:08:08;38.40;;;22.27;;
73632;SDS011;61927;50.080;14.418;2024-02-26T00:10:34;39.22;;;23.45;;
73632;SDS011;61927;50.080;14.418;2024-02-26T00:13:00;44.78;;;23.40;;
73632;SDS011;61927;50.080;14.418;2024-02-26T00:15:25;38.30;;;21.55;;
73632;SDS011;61927;50.080;14.418;2024-02-26T00:17:53;40.55;;;22.27;;
73632;SDS011;61927;50.080;14.418;2024-02-26T00:20:18;46.20;;;22.77;;
73632;SDS011;61927;50.080;14.418;2024-02-26T00:22:44;35.03;;;22.17;;
73632;SDS011;61927;50.080;14.418;2024-02-26T00:25:09;36.08;;;22.00;;
73632;SDS011;61927;50.080;14.418;2024-02-26T00:27:37;44.28;;;23.92;;
73632;SDS011;61927;50.080;14.418;2024-02-26T00:30:04;43.85;;;22.15;;
73632;SDS011;61927;50.080;14.418;2024-02-26T00:32:30;41.35;;;24.38;;
73632;SDS011;61927;50.080;14.418;2024-02-26T00:34:56;35.88;;;22.15;;
73632;SDS011;61927;50.080;14.418;2024-02-26T00:37:22;46.50;;;24.70;;
73632;SDS011;61927;50.080;14.418;2024-02-26T00:39:47;36.58;;;22.30;;
73632;SDS011;61927;50.080;14.418;2024-02-26T00:42:13;45.80;;;24.65;;
73632;SDS011;61927;50.080;14.418;2024-02-26T00:44:38;40.00;;;24.25;;
73632;SDS011;61927;50.080;14.418;2024-02-26T00:47:04;45.88;;;23.83;;
73632;SDS011;61927;50.080;14.418;2024-02-26T00:49:29;38.20;;;22.27;;
73632;SDS011;61927;50.080;14.418;2024-02-26T00:51:55;43.75;;;23.20;;
73632;SDS011;61927;50.080;14.418;2024-02-26T00:54:22;42.92;;;24.73;;
73632;SDS011;61927;50.080;14.418;2024-02-26T00:56:47;39.30;;;24.73;;
73632;SDS011;61927;50.080;14.418;2024-02-26T00:59:13;40.67;;;24.02;;
73632;SDS011;61927;50.080;14.418;2024-02-26T01:01:38;42.42;;;25.40;;
73632;SDS011;61927;50.080;14.418;2024-02-26T01:04:04;43.50;;;25.83;;
73632;SDS011;61927;50.080;14.418;2024-02-26T01:06:29;46.35;;;27.00;;
73632;SDS011;61927;50.080;14.418;2024-02-26T01:08:55;51.13;;;27.63;;
73632;SDS011;61927;50.080;14.418;2024-02-26T01:11:20;44.90;;;26.55;;
73632;SDS011;61927;50.080;14.418;2024-02-26T01:13:46;44.63;;;27.05;;
73632;SDS011;61927;50.080;14.418;2024-02-26T01:16:11;49.05;;;27.40;;
73632;SDS011;61927;50.080;14.418;2024-02-26T01:18:37;39.60;;;25.17;;
73632;SDS011;61927;50.080;14.418;2024-02-26T01:21:03;37.28;;;24.40;;
73632;SDS011;61927;50.080;14.418;2024-02-26T01:23:32;39.03;;;25.85;;
73632;SDS011;61927;50.080;14.418;2024-02-26T01:25:57;41.88;;;25.95;;
73632;SDS011;61927;50.080;14.418;2024-02-26T01:28:23;40.10;;;25.55;;
73632;SDS011;61927;50.080;14.418;2024-02-26T01:30:48;41.10;;;25.13;;
73632;SDS011;61927;50.080;14.418;2024-02-26T01:33:14;39.55;;;23.65;;
73632;SDS011;61927;50.080;14.418;2024-02-26T01:35:39;41.92;;;25.38;;
73632;SDS011;61927;50.080;14.418;2024-02-26T01:38:05;45.75;;;26.73;;
73632;SDS011;61927;50.080;14.418;2024-02-26T01:40:31;35.35;;;22.73;;
73632;SDS011;61927;50.080;14.418;2024-02-26T01:42:56;37.08;;;24.15;;
73632;SDS011;61927;50.080;14.418;2024-02-26T01:45:22;38.80;;;23.70;;
73632;SDS011;61927;50.080;14.418;2024-02-26T01:47:50;38.33;;;23.42;;
73632;SDS011;61927;50.080;14.418;2024-02-26T01:50:17;43.13;;;23.80;;
73632;SDS011;61927;50.080;14.418;2024-02-26T01:52:44;42.90;;;23.40;;
73632;SDS011;61927;50.080;14.418;2024-02-26T01:55:12;40.20;;;24.27;;
73632;SDS011;61927;50.080;14.418;2024-02-26T01:57:40;39.90;;;24.02;;
73632;SDS011;61927;50.080;14.418;2024-02-26T02:00:07;40.45;;;24.65;;
73632;SDS011;61927;50.080;14.418;2024-02-26T02:02:33;41.40;;;23.88;;
73632;SDS011;61927;50.080;14.418;2024-02-26T02:05:00;32.42;;;22.50;;
73632;SDS011;61927;50.080;14.418;2024-02-26T02:07:26;35.63;;;22.83;;
73632;SDS011;61927;50.080;14.418;2024-02-26T02:09:51;40.90;;;24.38;;
73632;SDS011;61927;50.080;14.418;2024-02-26T02:12:18;43.83;;;24.75;;
73632;SDS011;61927;50.080;14.418;2024-02-26T02:14:44;40.40;;;23.40;;
73632;SDS011;61927;50.080;14.418;2024-02-26T02:17:10;38.63;;;24.13;;
73632;SDS011;61927;50.080;14.418;2024-02-26T02:19:35;41.42;;;23.60;;
73632;SDS011;61927;50.080;14.418;2024-02-26T02:22:01;43.30;;;24.33;;
73632;SDS011;61927;50.080;14.418;2024-02-26T02:24:27;38.92;;;23.70;;
73632;SDS011;61927;50.080;14.418;2024-02-26T02:26:52;36.67;;;22.48;;
73632;SDS011;61927;50.080;14.418;2024-02-26T02:29:18;37.40;;;22.75;;
73632;SDS011;61927;50.080;14.418;2024-02-26T02:31:43;40.97;;;23.05;;
73632;SDS011;61927;50.080;14.418;2024-02-26T02:34:09;36.92;;;23.02;;
73632;SDS011;61927;50.080;14.418;2024-02-26T02:36:34;40.80;;;22.90;;
73632;SDS011;61927;50.080;14.418;2024-02-26T02:39:00;35.25;;;22.13;;
73632;SDS011;61927;50.080;14.418;2024-02-26T02:41:26;38.58;;;23.30;;
73632;SDS011;61927;50.080;14.418;2024-02-26T02:43:55;38.08;;;23.05;;
73632;SDS011;61927;50.080;14.418;2024-02-26T02:46:20;37.38;;;23.05;;
73632;SDS011;61927;50.080;14.418;2024-02-26T02:48:46;34.22;;;22.50;;
73632;SDS011;61927;50.080;14.418;2024-02-26T02:51:11;39.15;;;23.67;;
73632;SDS011;61927;50.080;14.418;2024-02-26T02:53:37;36.45;;;23.35;;
73632;SDS011;61927;50.080;14.418;2024-02-26T02:56:02;43.00;;;23.48;;
73632;SDS011;61927;50.080;14.418;2024-02-26T02:58:28;42.95;;;22.90;;
73632;SDS011;61927;50.080;14.418;2024-02-26T03:00:54;37.90;;;23.48;;
73632;SDS011;61927;50.080;14.418;2024-02-26T03:03:20;41.53;;;24.25;;
73632;SDS011;61927;50.080;14.418;2024-02-26T03:05:46;41.97;;;24.50;;
73632;SDS011;61927;50.080;14.418;2024-02-26T03:08:11;41.63;;;22.73;;
73632;SDS011;61927;50.080;14.418;2024-02-26T03:10:37;43.60;;;24.70;;
73632;SDS011;61927;50.080;14.418;2024-02-26T03:13:02;41.60;;;23.73;;
73632;SDS011;61927;50.080;14.418;2024-02-26T03:15:28;42.78;;;24.35;;
73632;SDS011;61927;50.080;14.418;2024-02-26T03:17:54;39.58;;;23.52;;
73632;SDS011;61927;50.080;14.418;2024-02-26T03:20:19;46.17;;;25.20;;
73632;SDS011;61927;50.080;14.418;2024-02-26T03:22:45;48.28;;;24.85;;
73632;SDS011;61927;50.080;14.418;2024-02-26T03:25:10;46.03;;;25.33;;
73632;SDS011;61927;50.080;14.418;2024-02-26T03:27:36;51.15;;;26.90;;
73632;SDS011;61927;50.080;14.418;2024-02-26T03:30:02;47.33;;;26.10;;
73632;SDS011;61927;50.080;14.418;2024-02-26T03:32:29;47.60;;;25.98;;
73632;SDS011;61927;50.080;14.418;2024-02-26T03:34:54;49.67;;;26.05;;
73632;SDS011;61927;50.080;14.418;2024-02-26T03:37:21;46.38;;;25.95;;
73632;SDS011;61927;50.080;14.418;2024-02-26T03:39:46;45.25;;;26.08;;
73632;SDS011;61927;50.080;14.418;2024-02-26T03:42:12;42.72;;;25.75;;
73632;SDS011;61927;50.080;14.418;2024-02-26T03:44:38;42.67;;;24.85;;
73632;SDS011;61927;50.080;14.418;2024-02-26T03:47:03;50.22;;;26.73;;
73632;SDS011;61927;50.080;14.418;2024-02-26T03:49:29;48.88;;;26.05;;
73632;SDS011;61927;50.080;14.418;2024-02-26T03:51:54;45.83;;;25.48;;
73632;SDS011;61927;50.080;14.418;2024-02-26T03:54:20;43.45;;;25.05;;
73632;SDS011;61927;50.080;14.418;2024-02-26T03:56:45;46.42;;;25.00;;
73632;SDS011;61927;50.080;14.418;2024-02-26T03:59:11;49.35;;;26.83;;
73632;SDS011;61927;50.080;14.418;2024-02-26T04:01:36;47.08;;;25.55;;
73632;SDS011;61927;50.080;14.418;2024-02-26T04:04:02;50.13;;;25.63;;
73632;SDS011;61927;50.080;14.418;2024-02-26T04:06:27;45.05;;;24.92;;
73632;SDS011;61927;50.080;14.418;2024-02-26T04:08:53;44.58;;;25.67;;
73632;SDS011;61927;50.080;14.418;2024-02-26T04:11:18;44.33;;;25.45;;
73632;SDS011;61927;50.080;14.418;2024-02-26T04:13:45;47.70;;;25.90;;
73632;SDS011;61927;50.080;14.418;2024-02-26T04:16:15;48.08;;;26.73;;
73632;SDS011;61927;50.080;14.418;2024-02-26T04:18:41;49.92;;;26.83;;
73632;SDS011;61927;50.080;14.418;2024-02-26T04:21:07;45.83;;;25.48;;
73632;SDS011;61927;50.080;14.418;2024-02-26T04:23:33;42.60;;;24.17;;
73632;SDS011;61927;50.080;14.418;2024-02-26T04:25:58;45.35;;;24.95;;
73632;SDS011;61927;50.080;14.418;2024-02-26T04:28:24;40.85;;;25.17;;
73632;SDS011;61927;50.080;14.418;2024-02-26T04:30:54;46.97;;;24.58;;
73632;SDS011;61927;50.080;14.418;2024-02-26T04:33:21;37.92;;;23.05;;
73632;SDS011;61927;50.080;14.418;2024-02-26T04:35:46;46.40;;;24.92;;
73632;SDS011;61927;50.080;14.418;2024-02-26T04:38:12;41.53;;;24.08;;
73632;SDS011;61927;50.080;14.418;2024-02-26T04:40:38;47.35;;;25.08;;
73632;SDS011;61927;50.080;14.418;2024-02-26T04:43:03;50.10;;;24.95;;
73632;SDS011;61927;50.080;14.418;2024-02-26T04:45:29;37.83;;;22.27;;
73632;SDS011;61927;50.080;14.418;2024-02-26T04:47:54;42.25;;;22.63;;
73632;SDS011;61927;50.080;14.418;2024-02-26T04:50:20;45.10;;;25.48;;
73632;SDS011;61927;50.080;14.418;2024-02-26T04:52:46;42.72;;;25.17;;
73632;SDS011;61927;50.080;14.418;2024-02-26T04:55:11;43.10;;;24.75;;
73632;SDS011;61927;50.080;14.418;2024-02-26T04:57:37;43.65;;;24.13;;
73632;SDS011;61927;50.080;14.418;2024-02-26T05:00:03;46.75;;;24.83;;
73632;SDS011;61927;50.080;14.418;2024-02-26T05:02:30;48.00;;;24.77;;
73632;SDS011;61927;50.080;14.418;2024-02-26T05:04:57;46.83;;;24.50;;
73632;SDS011;61927;50.080;14.418;2024-02-26T05:07:23;51.67;;;24.23;;
73632;SDS011;61927;50.080;14.418;2024-02-26T05:09:48;51.65;;;26.73;;
73632;SDS011;61927;50.080;14.418;2024-02-26T05:12:15;49.25;;;24.67;;
73632;SDS011;61927;50.080;14.418;2024-02-26T05:14:40;45.80;;;23.58;;
73632;SDS011;61927;50.080;14.418;2024-02-26T05:17:06;47.92;;;24.95;;
73632;SDS011;61927;50.080;14.418;2024-02-26T05:19:31;48.08;;;24.08;;
73632;SDS011;61927;50.080;14.418;2024-02-26T05:21:57;46.33;;;23.52;;
73632;SDS011;61927;50.080;14.418;2024-02-26T05:24:23;60.22;;;23.77;;
73632;SDS011;61927;50.080;14.418;2024-02-26T05:26:48;44.65;;;24.10;;
73632;SDS011;61927;50.080;14.418;2024-02-26T05:29:14;43.30;;;23.38;;
73632;SDS011;61927;50.080;14.418;2024-02-26T05:31:41;44.22;;;23.65;;
73632;SDS011;61927;50.080;14.418;2024-02-26T05:34:07;59.55;;;21.58;;
73632;SDS011;61927;50.080;14.418;2024-02-26T05:36:33;41.25;;;22.65;;
73632;SDS011;61927;50.080;14.418;2024-02-26T05:38:59;41.67;;;22.27;;
73632;SDS011;61927;50.080;14.418;2024-02-26T05:41:25;49.95;;;21.80;;
73632;SDS011;61927;50.080;14.418;2024-02-26T05:43:52;49.38;;;20.70;;
73632;SDS011;61927;50.080;14.418;2024-02-26T05:46:18;44.97;;;21.95;;
73632;SDS011;61927;50.080;14.418;2024-02-26T05:48:46;70.35;;;21.95;;
73632;SDS011;61927;50.080;14.418;2024-02-26T05:51:12;60.78;;;22.33;;
73632;SDS011;61927;50.080;14.418;2024-02-26T05:53:38;73.40;;;21.15;;
73632;SDS011;61927;50.080;14.418;2024-02-26T05:56:04;54.25;;;22.05;;
73632;SDS011;61927;50.080;14.418;2024-02-26T05:58:31;88.35;;;20.95;;
73632;SDS011;61927;50.080;14.418;2024-02-26T06:00:56;38.63;;;21.40;;
73632;SDS011;61927;50.080;14.418;2024-02-26T06:03:22;36.00;;;21.02;;
73632;SDS011;61927;50.080;14.418;2024-02-26T06:05:47;40.63;;;22.08;;
73632;SDS011;61927;50.080;14.418;2024-02-26T06:08:13;77.68;;;20.73;;
73632;SDS011;61927;50.080;14.418;2024-02-26T06:10:39;38.40;;;21.23;;
73632;SDS011;61927;50.080;14.418;2024-02-26T06:13:05;39.08;;;19.85;;
73632;SDS011;61927;50.080;14.418;2024-02-26T06:15:30;62.35;;;19.83;;
73632;SDS011;61927;50.080;14.418;2024-02-26T06:17:56;107.93;;;20.65;;
73632;SDS011;61927;50.080;14.418;2024-02-26T06:20:21;58.20;;;20.95;;
73632;SDS011;61927;50.080;14.418;2024-02-26T06:22:47;73.53;;;18.65;;
73632;SDS011;61927;50.080;14.418;2024-02-26T06:25:12;89.40;;;19.55;;
73632;SDS011;61927;50.080;14.418;2024-02-26T06:27:38;64.05;;;20.67;;
73632;SDS011;61927;50.080;14.418;2024-02-26T06:30:04;71.88;;;20.90;;
73632;SDS011;61927;50.080;14.418;2024-02-26T06:32:30;56.03;;;19.75;;
73632;SDS011;61927;50.080;14.418;2024-02-26T06:34:55;48.55;;;19.67;;
73632;SDS011;61927;50.080;14.418;2024-02-26T06:37:21;39.35;;;20.17;;
73632;SDS011;61927;50.080;14.418;2024-02-26T06:39:47;62.28;;;20.40;;
73632;SDS011;61927;50.080;14.418;2024-02-26T06:42:13;31.50;;;19.27;;
73632;SDS011;61927;50.080;14.418;2024-02-26T06:44:38;44.88;;;20.40;;
73632;SDS011;61927;50.080;14.418;2024-02-26T06:47:04;37.65;;;19.20;;
73632;SDS011;61927;50.080;14.418;2024-02-26T06:49:30;37.72;;;20.48;;
73632;SDS011;61927;50.080;14.418;2024-02-26T06:51:55;45.65;;;20.20;;
73632;SDS011;61927;50.080;14.418;2024-02-26T06:54:21;40.90;;;19.95;;
73632;SDS011;61927;50.080;14.418;2024-02-26T06:56:46;66.18;;;19.77;;
73632;SDS011;61927;50.080;14.418;2024-02-26T06:59:12;33.63;;;19.27;;
73632;SDS011;61927;50.080;14.418;2024-02-26T07:01:40;52.75;;;18.80;;
73632;SDS011;61927;50.080;14.418;2024-02-26T07:04:06;64.97;;;20.13;;
73632;SDS011;61927;50.080;14.418;2024-02-26T07:06:32;42.65;;;19.67;;
73632;SDS011;61927;50.080;14.418;2024-02-26T07:08:57;36.80;;;19.17;;
73632;SDS011;61927;50.080;14.418;2024-02-26T07:11:23;59.85;;;18.17;;
73632;SDS011;61927;50.080;14.418;2024-02-26T07:13:48;47.58;;;17.83;;
73632;SDS011;61927;50.080;14.418;2024-02-26T07:16:15;38.40;;;19.48;;
73632;SDS011;61927;50.080;14.418;2024-02-26T07:18:41;40.15;;;18.45;;
73632;SDS011;61927;50.080;14.418;2024-02-26T07:21:07;38.25;;;20.25;;
73632;SDS011;61927;50.080;14.418;2024-02-26T07:23:32;43.92;;;21.23;;
73632;SDS011;61927;50.080;14.418;2024-02-26T07:25:58;37.13;;;19.02;;
73632;SDS011;61927;50.080;14.418;2024-02-26T07:28:25;32.85;;;18.23;;
73632;SDS011;61927;50.080;14.418;2024-02-26T07:30:51;38.55;;;18.67;;
73632;SDS011;61927;50.080;14.418;2024-02-26T07:33:21;34.85;;;19.15;;
73632;SDS011;61927;50.080;14.418;2024-02-26T07:35:48;29.67;;;18.30;;
73632;SDS011;61927;50.080;14.418;2024-02-26T07:38:14;34.03;;;18.27;;
73632;SDS011;61927;50.080;14.418;2024-02-26T07:40:39;37.03;;;19.45;;
73632;SDS011;61927;50.080;14.418;2024-02-26T07:43:07;35.60;;;19.73;;
73632;SDS011;61927;50.080;14.418;2024-02-26T07:45:35;39.78;;;19.63;;
73632;SDS011;61927;50.080;14.418;2024-02-26T07:48:08;43.78;;;20.63;;
73632;SDS011;61927;50.080;14.418;2024-02-26T07:50:34;38.08;;;20.42;;
73632;SDS011;61927;50.080;14.418;2024-02-26T07:53:02;37.30;;;20.02;;
73632;SDS011;61927;50.080;14.418;2024-02-26T07:55:32;41.95;;;20.27;;
73632;SDS011;61927;50.080;14.418;2024-02-26T07:57:59;53.78;;;20.83;;
73632;SDS011;61927;50.080;14.418;2024-02-26T08:00:26;38.53;;;21.48;;
73632;SDS011;61927;50.080;14.418;2024-02-26T08:02:51;43.38;;;20.98;;
73632;SDS011;61927;50.080;14.418;2024-02-26T08:05:17;45.65;;;21.48;;
73632;SDS011;61927;50.080;14.418;2024-02-26T08:07:43;52.25;;;24.05;;
73632;SDS011;61927;50.080;14.418;2024-02-26T08:10:11;42.22;;;21.75;;
73632;SDS011;61927;50.080;14.418;2024-02-26T08:12:51;45.33;;;21.13;;
73632;SDS011;61927;50.080;14.418;2024-02-26T08:16:01;46.10;;;22.45;;
73632;SDS011;61927;50.080;14.418;2024-02-26T08:18:30;52.88;;;21.35;;
73632;SDS011;61927;50.080;14.418;2024-02-26T08:20:56;39.88;;;20.55;;
73632;SDS011;61927;50.080;14.418;2024-02-26T08:23:22;46.85;;;23.13;;
73632;SDS011;61927;50.080;14.418;2024-02-26T08:25:48;44.60;;;21.95;;
73632;SDS011;61927;50.080;14.418;2024-02-26T08:28:13;42.10;;;20.10;;
73632;SDS011;61927;50.080;14.418;2024-02-26T08:30:39;38.80;;;20.05;;
73632;SDS011;61927;50.080;14.418;2024-02-26T08:33:05;35.08;;;19.75;;
73632;SDS011;61927;50.080;14.418;2024-02-26T08:35:31;44.47;;;22.85;;
73632;SDS011;61927;50.080;14.418;2024-02-26T08:37:56;34.22;;;19.23;;
73632;SDS011;61927;50.080;14.418;2024-02-26T08:40:22;46.95;;;20.15;;
73632;SDS011;61927;50.080;14.418;2024-02-26T08:42:47;37.58;;;20.40;;
73632;SDS011;61927;50.080;14.418;2024-02-26T08:45:14;41.10;;;20.10;;
73632;SDS011;61927;50.080;14.418;2024-02-26T08:47:39;38.63;;;19.05;;
73632;SDS011;61927;50.080;14.418;2024-02-26T08:50:06;37.30;;;18.52;;
73632;SDS011;61927;50.080;14.418;2024-02-26T08:52:32;35.60;;;19.23;;
73632;SDS011;61927;50.080;14.418;2024-02-26T08:54:58;36.40;;;19.90;;
73632;SDS011;61927;50.080;14.418;2024-02-26T08:57:24;42.60;;;18.95;;
73632;SDS011;61927;50.080;14.418;2024-02-26T08:59:52;35.90;;;18.20;;
73632;SDS011;61927;50.080;14.418;2024-02-26T09:02:18;42.22;;;19.08;;
73632;SDS011;61927;50.080;14.418;2024-02-26T09:04:45;37.00;;;17.63;;
73632;SDS011;61927;50.080;14.418;2024-02-26T09:07:10;33.72;;;17.83;;
73632;SDS011;61927;50.080;14.418;2024-02-26T09:09:36;33.03;;;17.58;;
73632;SDS011;61927;50.080;14.418;2024-02-26T09:12:02;33.88;;;19.40;;
73632;SDS011;61927;50.080;14.418;2024-02-26T09:14:28;32.63;;;17.60;;
73632;SDS011;61927;50.080;14.418;2024-02-26T09:16:53;39.67;;;22.27;;
73632;SDS011;61927;50.080;14.418;2024-02-26T09:19:19;32.75;;;15.57;;
73632;SDS011;61927;50.080;14.418;2024-02-26T09:21:44;39.47;;;17.65;;
73632;SDS011;61927;50.080;14.418;2024-02-26T09:24:11;32.80;;;18.10;;
73632;SDS011;61927;50.080;14.418;2024-02-26T09:26:37;33.50;;;17.48;;
73632;SDS011;61927;50.080;14.418;2024-02-26T09:29:03;32.70;;;17.35;;
73632;SDS011;61927;50.080;14.418;2024-02-26T09:31:29;33.08;;;17.48;;
73632;SDS011;61927;50.080;14.418;2024-02-26T09:33:55;26.40;;;16.77;;
73632;SDS011;61927;50.080;14.418;2024-02-26T09:36:21;29.45;;;16.70;;
73632;SDS011;61927;50.080;14.418;2024-02-26T09:38:47;32.15;;;16.10;;
73632;SDS011;61927;50.080;14.418;2024-02-26T09:41:16;27.33;;;16.23;;
73632;SDS011;61927;50.080;14.418;2024-02-26T09:43:45;28.58;;;17.10;;
73632;SDS011;61927;50.080;14.418;2024-02-26T09:46:13;27.13;;;16.95;;
73632;SDS011;61927;50.080;14.418;2024-02-26T09:48:42;29.70;;;17.75;;
73632;SDS011;61927;50.080;14.418;2024-02-26T09:51:09;36.85;;;18.92;;
73632;SDS011;61927;50.080;14.418;2024-02-26T09:53:36;33.03;;;16.85;;
73632;SDS011;61927;50.080;14.418;2024-02-26T09:56:06;29.08;;;16.95;;
73632;SDS011;61927;50.080;14.418;2024-02-26T09:58:32;30.00;;;16.50;;
73632;SDS011;61927;50.080;14.418;2024-02-26T10:00:59;31.95;;;18.00;;
73632;SDS011;61927;50.080;14.418;2024-02-26T10:03:28;30.58;;;18.55;;
73632;SDS011;61927;50.080;14.418;2024-02-26T10:06:00;27.17;;;16.35;;
73632;SDS011;61927;50.080;14.418;2024-02-26T10:08:30;29.38;;;15.88;;
73632;SDS011;61927;50.080;14.418;2024-02-26T10:10:56;28.52;;;15.25;;
73632;SDS011;61927;50.080;14.418;2024-02-26T10:13:23;23.73;;;14.40;;
73632;SDS011;61927;50.080;14.418;2024-02-26T10:16:19;30.90;;;17.13;;
73632;SDS011;61927;50.080;14.418;2024-02-26T10:18:47;27.98;;;16.80;;
73632;SDS011;61927;50.080;14.418;2024-02-26T10:21:20;29.05;;;16.45;;
73632;SDS011;61927;50.080;14.418;2024-02-26T10:23:46;36.35;;;16.85;;
73632;SDS011;61927;50.080;14.418;2024-02-26T10:26:14;23.35;;;14.38;;
73632;SDS011;61927;50.080;14.418;2024-02-26T10:28:41;25.25;;;14.02;;
73632;SDS011;61927;50.080;14.418;2024-02-26T10:31:09;27.40;;;14.85;;
73632;SDS011;61927;50.080;14.418;2024-02-26T10:33:36;26.00;;;15.25;;
73632;SDS011;61927;50.080;14.418;2024-02-26T10:36:04;22.45;;;13.32;;
73632;SDS011;61927;50.080;14.418;2024-02-26T10:38:37;33.25;;;15.10;;
73632;SDS011;61927;50.080;14.418;2024-02-26T10:41:03;21.67;;;13.43;;
73632;SDS011;61927;50.080;14.418;2024-02-26T10:43:34;28.92;;;14.75;;
73632;SDS011;61927;50.080;14.418;2024-02-26T10:46:03;33.38;;;14.05;;
73632;SDS011;61927;50.080;14.418;2024-02-26T10:48:35;31.42;;;16.02;;
73632;SDS011;61927;50.080;14.418;2024-02-26T10:51:02;30.98;;;15.27;;
73632;SDS011;61927;50.080;14.418;2024-02-26T10:53:29;25.55;;;14.20;;
73632;SDS011;61927;50.080;14.418;2024-02-26T10:56:15;22.48;;;14.00;;
73632;SDS011;61927;50.080;14.418;2024-02-26T10:58:45;26.45;;;13.93;;
73632;SDS011;61927;50.080;14.418;2024-02-26T11:01:12;35.88;;;17.35;;
73632;SDS011;61927;50.080;14.418;2024-02-26T11:03:38;33.85;;;17.52;;
73632;SDS011;61927;50.080;14.418;2024-02-26T11:06:04;31.90;;;17.63;;
73632;SDS011;61927;50.080;14.418;2024-02-26T11:08:31;29.63;;;17.83;;
73632;SDS011;61927;50.080;14.418;2024-02-26T11:10:57;32.78;;;17.85;;
73632;SDS011;61927;50.080;14.418;2024-02-26T11:13:25;31.30;;;18.63;;
73632;SDS011;61927;50.080;14.418;2024-02-26T11:15:55;29.88;;;17.52;;
73632;SDS011;61927;50.080;14.418;2024-02-26T11:18:23;42.85;;;19.42;;
73632;SDS011;61927;50.080;14.418;2024-02-26T11:20:50;31.10;;;18.30;;
73632;SDS011;61927;50.080;14.418;2024-02-26T11:23:17;31.27;;;19.58;;
73632;SDS011;61927;50.080;14.418;2024-02-26T11:25:43;53.40;;;28.77;;
73632;SDS011;61927;50.080;14.418;2024-02-26T11:28:10;45.20;;;21.27;;
73632;SDS011;61927;50.080;14.418;2024-02-26T11:30:43;37.47;;;19.77;;
73632;SDS011;61927;50.080;14.418;2024-02-26T11:33:11;40.40;;;20.50;;
73632;SDS011;61927;50.080;14.418;2024-02-26T11:35:37;45.95;;;21.88;;
73632;SDS011;61927;50.080;14.418;2024-02-26T11:38:04;43.97;;;19.30;;
73632;SDS011;61927;50.080;14.418;2024-02-26T11:40:31;40.22;;;21.55;;
73632;SDS011;61927;50.080;14.418;2024-02-26T11:42:58;33.33;;;17.80;;
73632;SDS011;61927;50.080;14.418;2024-02-26T11:50:41;29.17;;;17.33;;
73632;SDS011;61927;50.080;14.418;2024-02-26T11:53:27;33.03;;;16.35;;
73632;SDS011;61927;50.080;14.418;2024-02-26T11:59:01;29.70;;;17.02;;
73632;SDS011;61927;50.080;14.418;2024-02-26T12:01:38;39.30;;;16.55;;
73632;SDS011;61927;50.080;14.418;2024-02-26T12:07:07;34.05;;;17.70;;
73632;SDS011;61927;50.080;14.418;2024-02-26T12:09:39;29.48;;;17.35;;
73632;SDS011;61927;50.080;14.418;2024-02-26T12:12:09;28.77;;;18.65;;
73632;SDS011;61927;50.080;14.418;2024-02-26T12:14:41;33.92;;;17.25;;
73632;SDS011;61927;50.080;14.418;2024-02-26T12:17:25;32.33;;;17.88;;
73632;SDS011;61927;50.080;14.418;2024-02-26T12:19:53;31.70;;;17.73;;
73632;SDS011;61927;50.080;14.418;2024-02-26T12:22:24;38.75;;;18.88;;
73632;SDS011;61927;50.080;14.418;2024-02-26T12:25:02;38.88;;;18.70;;
73632;SDS011;61927;50.080;14.418;2024-02-26T12:27:30;34.22;;;18.48;;
73632;SDS011;61927;50.080;14.418;2024-02-26T12:29:56;33.78;;;18.00;;
73632;SDS011;61927;50.080;14.418;2024-02-26T12:32:22;31.92;;;17.27;;
73632;SDS011;61927;50.080;14.418;2024-02-26T12:34:49;31.98;;;17.60;;
73632;SDS011;61927;50.080;14.418;2024-02-26T12:37:15;29.27;;;17.30;;
73632;SDS011;61927;50.080;14.418;2024-02-26T12:39:45;27.90;;;16.83;;
73632;SDS011;61927;50.080;14.418;2024-02-26T12:42:11;32.95;;;18.58;;
73632;SDS011;61927;50.080;14.418;2024-02-26T12:44:37;34.65;;;19.05;;
73632;SDS011;61927;50.080;14.418;2024-02-26T12:47:04;27.50;;;17.13;;
73632;SDS011;61927;50.080;14.418;2024-02-26T12:49:30;25.52;;;16.42;;
73632;SDS011;61927;50.080;14.418;2024-02-26T12:51:57;30.02;;;17.98;;
73632;SDS011;61927;50.080;14.418;2024-02-26T12:54:30;34.08;;;17.90;;
73632;SDS011;61927;50.080;14.418;2024-02-26T12:57:02;41.85;;;17.83;;
73632;SDS011;61927;50.080;14.418;2024-02-26T12:59:32;30.73;;;17.95;;
73632;SDS011;61927;50.080;14.418;2024-02-26T13:01:59;27.23;;;16.92;;
73632;SDS011;61927;50.080;14.418;2024-02-26T13:04:28;32.78;;;16.42;;
73632;SDS011;61927;50.080;14.418;2024-02-26T13:06:55;36.47;;;15.88;;
73632;SDS011;61927;50.080;14.418;2024-02-26T13:09:26;28.20;;;15.85;;
73632;SDS011;61927;50.080;14.418;2024-02-26T13:11:55;33.60;;;15.90;;
73632;SDS011;61927;50.080;14.418;2024-02-26T13:14:21;30.88;;;16.08;;
73632;SDS011;61927;50.080;14.418;2024-02-26T13:16:56;36.95;;;15.55;;
73632;SDS011;61927;50.080;14.418;2024-02-26T13:19:23;29.98;;;15.98;;
73632;SDS011;61927;50.080;14.418;2024-02-26T13:21:49;38.33;;;16.15;;
73632;SDS011;61927;50.080;14.418;2024-02-26T13:24:15;34.13;;;17.15;;
73632;SDS011;61927;50.080;14.418;2024-02-26T13:26:40;36.28;;;15.82;;
73632;SDS011;61927;50.080;14.418;2024-02-26T13:29:06;26.23;;;15.63;;
73632;SDS011;61927;50.080;14.418;2024-02-26T13:31:31;29.50;;;14.95;;
73632;SDS011;61927;50.080;14.418;2024-02-26T13:34:03;35.63;;;15.85;;
73632;SDS011;61927;50.080;14.418;2024-02-26T13:36:29;31.20;;;15.88;;
73632;SDS011;61927;50.080;14.418;2024-02-26T13:38:55;28.48;;;16.20;;
73632;SDS011;61927;50.080;14.418;2024-02-26T13:41:21;23.75;;;15.10;;
73632;SDS011;61927;50.080;14.418;2024-02-26T13:43:47;24.90;;;15.23;;
73632;SDS011;61927;50.080;14.418;2024-02-26T13:46:13;29.45;;;15.98;;
73632;SDS011;61927;50.080;14.418;2024-02-26T13:48:48;25.85;;;15.40;;
73632;SDS011;61927;50.080;14.418;2024-02-26T13:51:14;26.27;;;14.27;;
73632;SDS011;61927;50.080;14.418;2024-02-26T13:53:40;32.25;;;15.70;;
73632;SDS011;61927;50.080;14.418;2024-02-26T13:56:06;23.75;;;15.65;;
73632;SDS011;61927;50.080;14.418;2024-02-26T13:58:32;23.80;;;14.82;;
73632;SDS011;61927;50.080;14.418;2024-02-26T14:00:59;32.10;;;17.38;;
73632;SDS011;61927;50.080;14.418;2024-02-26T14:03:29;26.63;;;14.70;;
73632;SDS011;61927;50.080;14.418;2024-02-26T14:05:56;29.80;;;15.90;;
73632;SDS011;61927;50.080;14.418;2024-02-26T14:08:37;26.52;;;14.50;;
73632;SDS011;61927;50.080;14.418;2024-02-26T14:11:08;22.92;;;15.07;;
73632;SDS011;61927;50.080;14.418;2024-02-26T14:13:34;27.02;;;16.88;;
73632;SDS011;61927;50.080;14.418;2024-02-26T14:16:03;30.58;;;15.40;;
73632;SDS011;61927;50.080;14.418;2024-02-26T14:18:29;27.25;;;14.85;;