sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8676;DHT22;4375;52.486;13.424;2023-08-20T00:00:41;25.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T00:03:11;25.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T00:05:38;25.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T00:08:04;25.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T00:10:30;25.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T00:12:56;25.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T00:15:22;25.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T00:17:52;25.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T00:20:18;25.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T00:22:44;25.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T00:25:11;25.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T00:27:38;25.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T00:30:04;25.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T00:32:30;25.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T00:34:55;25.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T00:37:21;24.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T00:39:47;24.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T00:42:12;24.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T00:44:42;24.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T00:47:10;24.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T00:49:36;24.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T00:52:03;24.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T00:54:29;24.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T00:56:57;24.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T00:59:24;24.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T01:01:50;24.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T01:04:16;24.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T01:07:08;24.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T01:12:06;24.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T01:14:32;24.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T01:16:57;24.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T01:19:23;24.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T01:27:43;24.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T01:30:14;24.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T01:32:41;24.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T01:35:12;24.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T01:37:39;24.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T01:40:06;24.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T01:42:33;24.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T01:44:59;24.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T01:47:24;24.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T01:49:50;24.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T01:52:16;24.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T01:54:41;24.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T01:57:07;24.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T01:59:33;24.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T02:01:58;24.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T02:04:24;24.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T02:06:49;24.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T02:09:15;24.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T02:11:42;24.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T02:14:07;24.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T02:16:33;24.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T02:18:59;24.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T02:21:24;24.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T02:23:50;24.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T02:26:16;24.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T02:28:41;24.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T02:31:07;24.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T02:33:32;24.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T02:36:03;24.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T02:38:29;24.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T02:40:54;24.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T02:43:20;24.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T02:45:45;24.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T02:48:11;24.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T02:50:37;24.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T02:53:03;24.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T02:55:30;23.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T02:57:56;23.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T03:00:22;23.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T03:02:47;23.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T03:05:13;23.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T03:07:39;23.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T03:10:06;23.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T03:12:31;23.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T03:14:57;23.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T03:17:23;23.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T03:19:59;23.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T03:22:26;23.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T03:24:52;23.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T03:27:19;23.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T03:29:45;23.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T03:32:11;23.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T03:34:36;23.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T03:37:04;23.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T03:39:31;23.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T03:41:57;23.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T03:44:22;23.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T03:46:48;23.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T03:49:13;23.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T03:51:39;23.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T03:54:06;23.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T03:56:32;23.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T03:58:57;23.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T04:01:23;23.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T04:03:48;23.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T04:06:14;23.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T04:08:40;23.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T04:11:06;23.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T04:13:32;23.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T04:15:58;23.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T04:18:23;23.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T04:20:53;23.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T04:23:19;23.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T04:25:45;23.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T04:28:14;23.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T04:30:39;23.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T04:33:05;23.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T04:35:31;23.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T04:37:58;23.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T04:40:23;23.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T04:42:50;23.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T04:45:16;23.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T04:47:45;23.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T04:50:12;23.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T04:52:39;23.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T04:55:05;23.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T04:57:31;23.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T04:59:57;23.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T05:02:23;23.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T05:04:49;23.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T05:07:15;23.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T05:09:40;23.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T05:12:06;23.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T05:14:32;23.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T05:16:58;23.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T05:19:23;23.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T05:21:49;23.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T05:24:15;23.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T05:26:40;23.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T05:29:06;23.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T05:31:32;23.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T05:33:57;23.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T05:36:23;23.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T05:38:49;23.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T05:41:15;23.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T05:43:40;23.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T05:46:06;23.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T05:48:32;23.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T05:50:57;23.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T05:53:23;23.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T05:55:49;23.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T05:58:15;24.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T06:00:40;24.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T06:03:06;24.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T06:05:34;24.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T06:08:00;24.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T06:10:26;24.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T06:12:52;24.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T06:15:18;24.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T06:17:43;24.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T06:20:09;24.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T06:22:37;24.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T06:25:03;24.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T06:27:29;24.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T06:29:55;24.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T06:32:20;24.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T06:34:46;24.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T06:37:11;24.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T06:39:37;24.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T06:42:03;24.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T06:44:28;24.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T06:46:54;24.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T06:49:20;24.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T06:51:45;24.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T06:54:11;24.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T06:56:36;24.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T06:59:02;24.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T07:01:28;24.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T07:03:54;24.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T07:06:20;24.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T07:08:45;24.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T07:11:11;24.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T07:13:37;24.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T07:16:02;24.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T07:18:28;24.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T07:20:55;24.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T07:23:22;24.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T07:25:47;24.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T07:28:14;25.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T07:30:40;25.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T07:33:06;25.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T07:35:32;25.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T07:37:58;25.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T07:40:24;25.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T07:42:49;25.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T07:45:16;25.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T07:47:41;25.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T07:50:07;25.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T07:52:33;25.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T07:54:59;25.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T07:57:25;25.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T07:59:51;25.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T08:02:16;25.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T08:04:42;25.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T08:07:09;25.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T08:09:35;25.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T08:12:01;26.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T08:14:27;25.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T08:16:53;25.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T08:19:19;27.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T08:21:47;28.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T08:24:13;29.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T08:26:40;29.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T08:29:07;29.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T08:31:33;29.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T08:33:59;30.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T08:36:25;31.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T08:38:52;31.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T08:41:18;32.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T08:43:47;34.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T08:46:14;34.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T08:48:42;34.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T08:51:08;35.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T08:53:33;35.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T08:56:00;35.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T08:58:26;36.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T09:00:53;35.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T09:03:18;36.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T09:05:55;35.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T09:08:27;35.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T09:10:59;35.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T09:13:32;34.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T09:15:58;33.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T09:18:24;33.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T09:20:50;34.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T09:23:16;33.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T09:25:42;33.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T09:28:08;33.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T09:30:34;33.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T09:33:18;32.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T09:35:51;32.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T09:38:19;31.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T09:40:49;31.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T09:43:16;31.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T09:45:43;30.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T09:48:10;30.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T09:50:37;29.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T09:55:47;29.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T09:58:13;29.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T10:00:40;29.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T10:03:06;29.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T10:05:33;29.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T10:07:59;29.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T10:10:26;29.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T10:12:51;29.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T10:15:17;29.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T10:17:44;29.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T10:20:14;29.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T10:22:44;29.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T10:25:23;29.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T10:27:50;29.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T10:30:22;29.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T10:32:51;29.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T10:35:46;29.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T10:38:14;29.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T10:41:06;29.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T10:43:33;29.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T10:49:04;29.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T10:51:36;29.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T10:54:08;29.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T10:56:53;29.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T10:59:25;29.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T11:01:53;29.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T11:04:20;29.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T11:06:50;29.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T11:09:17;29.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T11:11:43;29.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T11:14:13;29.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T11:16:43;29.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T11:19:09;29.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T11:21:39;29.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T11:24:08;29.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T11:26:43;29.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T11:29:10;29.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T11:31:38;29.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T11:34:05;29.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T11:36:31;29.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T11:38:56;29.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T11:41:23;29.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T11:43:50;29.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T11:46:19;29.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T11:49:06;29.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T11:51:39;29.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T11:54:12;29.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T11:56:46;29.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T11:59:14;29.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T12:01:39;29.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T12:04:07;29.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T12:06:34;29.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T12:09:00;29.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T12:11:30;29.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T12:13:56;29.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T12:16:23;29.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T12:18:50;29.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T12:21:15;29.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T12:23:41;29.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T12:26:07;29.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T12:28:36;28.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T12:31:01;28.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T12:33:28;28.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T12:35:55;28.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T12:38:21;28.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T12:40:46;28.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T12:43:12;28.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T12:45:37;28.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T12:48:04;28.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T12:50:30;28.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T12:52:56;28.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T12:55:22;28.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T12:57:57;28.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T13:00:23;28.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T13:02:54;28.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T13:05:23;28.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T13:07:50;28.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T13:10:16;28.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T13:12:42;28.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T13:15:13;28.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T13:17:40;28.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T13:20:06;28.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T13:22:33;28.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T13:24:59;28.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T13:27:25;28.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T13:29:51;28.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T13:32:16;28.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T13:34:42;28.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T13:37:07;28.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T13:39:33;28.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T13:41:58;28.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T13:44:24;28.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T13:46:50;28.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T13:49:15;28.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T13:51:41;28.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T13:54:07;29.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T13:56:32;29.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T13:58:58;29.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T14:01:23;29.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T14:03:49;29.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T14:06:15;29.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T14:08:42;29.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T14:11:07;29.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T14:13:33;29.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T14:15:59;29.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T14:18:26;29.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T14:20:52;29.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T14:23:17;28.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T14:25:43;28.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T14:28:09;29.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T14:30:38;29.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T14:33:05;28.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T14:35:31;28.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T14:37:57;28.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T14:40:22;28.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T14:42:49;28.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T14:45:14;28.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T14:47:40;28.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T14:50:06;28.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T14:52:33;28.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T14:54:59;28.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T14:57:27;29.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T14:59:52;29.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T15:02:18;29.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T15:04:44;29.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T15:07:10;29.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T15:09:35;29.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T15:12:02;29.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T15:14:28;29.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T15:16:54;29.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T15:19:19;29.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T15:21:45;29.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T15:24:10;29.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T15:26:36;29.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T15:29:02;29.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T15:31:29;29.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T15:33:54;29.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T15:36:20;29.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T15:38:46;29.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T15:41:13;29.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T15:43:40;28.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T15:46:06;28.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T15:48:32;28.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T15:50:57;28.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T15:53:23;28.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-20T15:55:49;28.10;99.90