sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11190;BME280;5651;50.926;4.718;2023-04-15T00:01:26;100541.31;;;7.98;64.30
11190;BME280;5651;50.926;4.718;2023-04-15T00:03:53;100541.31;;;8.03;63.75
11190;BME280;5651;50.926;4.718;2023-04-15T00:06:20;100536.13;;;8.07;64.23
11190;BME280;5651;50.926;4.718;2023-04-15T00:08:47;100542.19;;;8.11;62.85
11190;BME280;5651;50.926;4.718;2023-04-15T00:11:13;100548.25;;;8.15;63.29
11190;BME280;5651;50.926;4.718;2023-04-15T00:13:40;100539.59;;;8.17;65.04
11190;BME280;5651;50.926;4.718;2023-04-15T00:16:07;100543.91;;;8.20;64.63
11190;BME280;5651;50.926;4.718;2023-04-15T00:18:33;100543.91;;;8.23;63.76
11190;BME280;5651;50.926;4.718;2023-04-15T00:21:00;100543.03;;;8.25;64.37
11190;BME280;5651;50.926;4.718;2023-04-15T00:23:26;100540.44;;;8.27;64.87
11190;BME280;5651;50.926;4.718;2023-04-15T00:25:52;100542.19;;;8.28;63.82
11190;BME280;5651;50.926;4.718;2023-04-15T00:28:18;100544.75;;;8.30;63.38
11190;BME280;5651;50.926;4.718;2023-04-15T00:30:44;100540.44;;;8.32;64.03
11190;BME280;5651;50.926;4.718;2023-04-15T00:33:12;100538.72;;;8.31;63.94
11190;BME280;5651;50.926;4.718;2023-04-15T00:35:38;100541.31;;;8.34;65.63
11190;BME280;5651;50.926;4.718;2023-04-15T00:38:05;100542.16;;;8.34;65.72
11190;BME280;5651;50.926;4.718;2023-04-15T00:40:32;100541.28;;;8.37;65.90
11190;BME280;5651;50.926;4.718;2023-04-15T00:42:59;100538.72;;;8.40;68.02
11190;BME280;5651;50.926;4.718;2023-04-15T00:45:25;100543.03;;;8.41;67.14
11190;BME280;5651;50.926;4.718;2023-04-15T00:47:52;100539.56;;;8.45;68.62
11190;BME280;5651;50.926;4.718;2023-04-15T00:50:18;100543.91;;;8.46;70.03
11190;BME280;5651;50.926;4.718;2023-04-15T00:52:44;100543.06;;;8.47;66.44
11190;BME280;5651;50.926;4.718;2023-04-15T00:55:10;100545.66;;;8.47;65.28
11190;BME280;5651;50.926;4.718;2023-04-15T00:57:37;100543.06;;;8.49;65.53
11190;BME280;5651;50.926;4.718;2023-04-15T01:00:04;100547.38;;;8.51;67.00
11190;BME280;5651;50.926;4.718;2023-04-15T01:02:33;100542.19;;;8.51;68.30
11190;BME280;5651;50.926;4.718;2023-04-15T01:04:59;100540.47;;;8.52;68.37
11190;BME280;5651;50.926;4.718;2023-04-15T01:07:25;100537.00;;;8.53;68.53
11190;BME280;5651;50.926;4.718;2023-04-15T01:09:51;100537.00;;;8.53;66.86
11190;BME280;5651;50.926;4.718;2023-04-15T01:12:18;100538.72;;;8.54;68.87
11190;BME280;5651;50.926;4.718;2023-04-15T01:14:45;100539.59;;;8.53;67.51
11190;BME280;5651;50.926;4.718;2023-04-15T01:17:11;100540.44;;;8.55;68.61
11190;BME280;5651;50.926;4.718;2023-04-15T01:19:37;100534.41;;;8.54;67.94
11190;BME280;5651;50.926;4.718;2023-04-15T01:22:03;100530.94;;;8.55;70.17
11190;BME280;5651;50.926;4.718;2023-04-15T01:24:31;100529.22;;;8.54;69.91
11190;BME280;5651;50.926;4.718;2023-04-15T01:26:57;100529.22;;;8.54;69.57
11190;BME280;5651;50.926;4.718;2023-04-15T01:29:24;100529.22;;;8.54;69.48
11190;BME280;5651;50.926;4.718;2023-04-15T01:31:54;100531.81;;;8.54;68.13
11190;BME280;5651;50.926;4.718;2023-04-15T01:34:20;100529.22;;;8.54;68.91
11190;BME280;5651;50.926;4.718;2023-04-15T01:36:46;100524.88;;;8.56;70.56
11190;BME280;5651;50.926;4.718;2023-04-15T01:39:12;100534.38;;;8.57;72.89
11190;BME280;5651;50.926;4.718;2023-04-15T01:41:39;100535.28;;;8.56;72.08
11190;BME280;5651;50.926;4.718;2023-04-15T01:44:05;100535.28;;;8.56;71.48
11190;BME280;5651;50.926;4.718;2023-04-15T01:46:31;100540.44;;;8.55;72.50
11190;BME280;5651;50.926;4.718;2023-04-15T01:48:57;100536.13;;;8.55;71.14
11190;BME280;5651;50.926;4.718;2023-04-15T01:51:23;100525.75;;;8.55;75.10
11190;BME280;5651;50.926;4.718;2023-04-15T01:53:49;100531.81;;;8.53;74.35
11190;BME280;5651;50.926;4.718;2023-04-15T01:56:15;100531.81;;;8.53;71.21
11190;BME280;5651;50.926;4.718;2023-04-15T01:58:41;100538.72;;;8.52;71.06
11190;BME280;5651;50.926;4.718;2023-04-15T02:01:07;100544.78;;;8.53;72.81
11190;BME280;5651;50.926;4.718;2023-04-15T02:03:34;100535.25;;;8.53;72.87
11190;BME280;5651;50.926;4.718;2023-04-15T02:06:00;100533.53;;;8.55;74.77
11190;BME280;5651;50.926;4.718;2023-04-15T02:08:26;100537.84;;;8.38;88.11
11190;BME280;5651;50.926;4.718;2023-04-15T02:10:53;100537.00;;;8.37;88.14
11190;BME280;5651;50.926;4.718;2023-04-15T02:13:18;100545.63;;;8.41;87.56
11190;BME280;5651;50.926;4.718;2023-04-15T02:15:48;100538.72;;;8.40;90.01
11190;BME280;5651;50.926;4.718;2023-04-15T02:18:15;100539.56;;;8.45;82.14
11190;BME280;5651;50.926;4.718;2023-04-15T02:20:41;100541.34;;;8.49;78.43
11190;BME280;5651;50.926;4.718;2023-04-15T02:23:11;100549.09;;;8.52;76.78
11190;BME280;5651;50.926;4.718;2023-04-15T02:25:37;100548.25;;;8.53;76.15
11190;BME280;5651;50.926;4.718;2023-04-15T02:28:04;100553.44;;;8.56;76.46
11190;BME280;5651;50.926;4.718;2023-04-15T02:30:31;100556.91;;;8.55;79.72
11190;BME280;5651;50.926;4.718;2023-04-15T02:32:57;100551.72;;;8.55;79.73
11190;BME280;5651;50.926;4.718;2023-04-15T02:35:23;100556.91;;;8.55;76.32
11190;BME280;5651;50.926;4.718;2023-04-15T02:37:50;100562.09;;;8.57;74.62
11190;BME280;5651;50.926;4.718;2023-04-15T02:40:16;100569.03;;;8.58;74.45
11190;BME280;5651;50.926;4.718;2023-04-15T02:42:42;100561.22;;;8.58;74.70
11190;BME280;5651;50.926;4.718;2023-04-15T02:45:09;100563.81;;;8.60;74.33
11190;BME280;5651;50.926;4.718;2023-04-15T02:47:36;100572.47;;;8.59;72.78
11190;BME280;5651;50.926;4.718;2023-04-15T02:50:11;100567.28;;;8.59;74.19
11190;BME280;5651;50.926;4.718;2023-04-15T02:52:41;100573.34;;;8.59;73.91
11190;BME280;5651;50.926;4.718;2023-04-15T02:55:08;100576.81;;;8.60;71.92
11190;BME280;5651;50.926;4.718;2023-04-15T02:57:34;100579.41;;;8.60;74.58
11190;BME280;5651;50.926;4.718;2023-04-15T03:00:03;100594.13;;;8.62;76.06
11190;BME280;5651;50.926;4.718;2023-04-15T03:02:33;100591.53;;;8.59;75.74
11190;BME280;5651;50.926;4.718;2023-04-15T03:04:59;100584.59;;;8.60;74.64
11190;BME280;5651;50.926;4.718;2023-04-15T03:07:25;100590.66;;;8.60;74.54
11190;BME280;5651;50.926;4.718;2023-04-15T03:09:51;100588.94;;;8.59;73.93
11190;BME280;5651;50.926;4.718;2023-04-15T03:12:17;100593.25;;;8.59;73.03
11190;BME280;5651;50.926;4.718;2023-04-15T03:14:43;100595.84;;;8.59;71.17
11190;BME280;5651;50.926;4.718;2023-04-15T03:17:09;100606.25;;;8.62;71.51
11190;BME280;5651;50.926;4.718;2023-04-15T03:19:34;100602.75;;;8.61;71.16
11190;BME280;5651;50.926;4.718;2023-04-15T03:22:00;100603.66;;;8.60;72.86
11190;BME280;5651;50.926;4.718;2023-04-15T03:24:26;100601.06;;;8.60;73.09
11190;BME280;5651;50.926;4.718;2023-04-15T03:26:54;100596.72;;;8.61;73.85
11190;BME280;5651;50.926;4.718;2023-04-15T03:29:21;100604.50;;;8.61;75.63
11190;BME280;5651;50.926;4.718;2023-04-15T03:31:46;100612.31;;;8.61;76.00
11190;BME280;5651;50.926;4.718;2023-04-15T03:34:12;100615.78;;;8.56;73.51
11190;BME280;5651;50.926;4.718;2023-04-15T03:36:38;100611.44;;;8.57;73.15
11190;BME280;5651;50.926;4.718;2023-04-15T03:39:04;100613.16;;;8.58;73.34
11190;BME280;5651;50.926;4.718;2023-04-15T03:41:30;100610.56;;;8.58;72.96
11190;BME280;5651;50.926;4.718;2023-04-15T03:43:57;100620.09;;;8.56;74.57
11190;BME280;5651;50.926;4.718;2023-04-15T03:46:23;100620.97;;;8.56;83.46
11190;BME280;5651;50.926;4.718;2023-04-15T03:48:48;100622.69;;;8.54;77.82
11190;BME280;5651;50.926;4.718;2023-04-15T03:51:14;100621.81;;;8.52;76.56
11190;BME280;5651;50.926;4.718;2023-04-15T03:53:40;100625.31;;;8.53;77.04
11190;BME280;5651;50.926;4.718;2023-04-15T03:56:06;100622.69;;;8.50;73.39
11190;BME280;5651;50.926;4.718;2023-04-15T03:58:32;100617.50;;;8.51;73.49
11190;BME280;5651;50.926;4.718;2023-04-15T04:00:57;100620.09;;;8.51;76.29
11190;BME280;5651;50.926;4.718;2023-04-15T04:03:23;100618.34;;;8.50;76.96
11190;BME280;5651;50.926;4.718;2023-04-15T04:05:51;100614.03;;;8.48;77.55
11190;BME280;5651;50.926;4.718;2023-04-15T04:08:17;100616.59;;;8.46;76.78
11190;BME280;5651;50.926;4.718;2023-04-15T04:10:44;100623.56;;;8.47;78.22
11190;BME280;5651;50.926;4.718;2023-04-15T04:13:09;100621.81;;;8.45;79.68
11190;BME280;5651;50.926;4.718;2023-04-15T04:15:35;100627.00;;;8.45;79.54
11190;BME280;5651;50.926;4.718;2023-04-15T04:18:01;100637.34;;;8.43;78.21
11190;BME280;5651;50.926;4.718;2023-04-15T04:20:27;100639.97;;;8.40;79.08
11190;BME280;5651;50.926;4.718;2023-04-15T04:22:53;100637.34;;;8.37;74.98
11190;BME280;5651;50.926;4.718;2023-04-15T04:25:19;100635.63;;;8.36;77.28
11190;BME280;5651;50.926;4.718;2023-04-15T04:27:44;100639.97;;;8.34;77.79
11190;BME280;5651;50.926;4.718;2023-04-15T04:30:11;100642.53;;;8.32;78.30
11190;BME280;5651;50.926;4.718;2023-04-15T04:32:37;100640.81;;;8.31;78.72
11190;BME280;5651;50.926;4.718;2023-04-15T04:35:03;100637.34;;;8.28;81.45
11190;BME280;5651;50.926;4.718;2023-04-15T04:37:29;100651.22;;;8.27;81.59
11190;BME280;5651;50.926;4.718;2023-04-15T04:39:55;100658.13;;;8.24;79.39
11190;BME280;5651;50.926;4.718;2023-04-15T04:42:21;100670.25;;;8.25;79.93
11190;BME280;5651;50.926;4.718;2023-04-15T04:44:47;100667.63;;;8.22;80.17
11190;BME280;5651;50.926;4.718;2023-04-15T04:47:13;100672.81;;;8.22;79.08
11190;BME280;5651;50.926;4.718;2023-04-15T04:49:39;100683.19;;;8.22;78.88
11190;BME280;5651;50.926;4.718;2023-04-15T04:52:05;100679.72;;;8.20;79.53
11190;BME280;5651;50.926;4.718;2023-04-15T04:54:32;100686.66;;;8.21;79.81
11190;BME280;5651;50.926;4.718;2023-04-15T04:56:58;100686.66;;;8.20;79.41
11190;BME280;5651;50.926;4.718;2023-04-15T04:59:23;100685.81;;;8.19;79.60
11190;BME280;5651;50.926;4.718;2023-04-15T05:01:50;100691.00;;;8.19;80.30
11190;BME280;5651;50.926;4.718;2023-04-15T05:04:15;100697.03;;;8.20;79.24
11190;BME280;5651;50.926;4.718;2023-04-15T05:06:41;100697.03;;;8.20;78.60
11190;BME280;5651;50.926;4.718;2023-04-15T05:09:07;100704.81;;;8.21;80.29
11190;BME280;5651;50.926;4.718;2023-04-15T05:11:33;100707.44;;;8.23;80.62
11190;BME280;5651;50.926;4.718;2023-04-15T05:13:58;100721.28;;;8.23;81.01
11190;BME280;5651;50.926;4.718;2023-04-15T05:16:26;100730.78;;;8.26;82.50
11190;BME280;5651;50.926;4.718;2023-04-15T05:18:52;100735.97;;;8.28;83.07
11190;BME280;5651;50.926;4.718;2023-04-15T05:21:19;100733.38;;;8.28;82.44
11190;BME280;5651;50.926;4.718;2023-04-15T05:23:45;100738.59;;;8.31;82.18
11190;BME280;5651;50.926;4.718;2023-04-15T05:26:11;100747.28;;;8.33;83.95
11190;BME280;5651;50.926;4.718;2023-04-15T05:28:37;100749.88;;;8.34;82.31
11190;BME280;5651;50.926;4.718;2023-04-15T05:31:03;100751.59;;;8.37;84.54
11190;BME280;5651;50.926;4.718;2023-04-15T05:33:28;100754.19;;;8.37;81.55
11190;BME280;5651;50.926;4.718;2023-04-15T05:35:54;100754.22;;;8.41;82.61
11190;BME280;5651;50.926;4.718;2023-04-15T05:38:20;100755.94;;;8.44;85.05
11190;BME280;5651;50.926;4.718;2023-04-15T05:40:46;100765.50;;;8.47;85.02
11190;BME280;5651;50.926;4.718;2023-04-15T05:43:12;100764.66;;;8.51;82.93
11190;BME280;5651;50.926;4.718;2023-04-15T05:45:38;100770.72;;;8.56;83.45
11190;BME280;5651;50.926;4.718;2023-04-15T05:48:03;100779.41;;;8.58;83.26
11190;BME280;5651;50.926;4.718;2023-04-15T05:50:29;100784.59;;;8.64;83.72
11190;BME280;5651;50.926;4.718;2023-04-15T05:52:55;100778.53;;;8.65;81.12
11190;BME280;5651;50.926;4.718;2023-04-15T05:55:21;100795.84;;;8.68;84.95
11190;BME280;5651;50.926;4.718;2023-04-15T05:57:47;100784.59;;;8.70;83.17
11190;BME280;5651;50.926;4.718;2023-04-15T06:00:13;100789.81;;;8.74;81.40
11190;BME280;5651;50.926;4.718;2023-04-15T06:02:39;100797.63;;;8.78;81.99
11190;BME280;5651;50.926;4.718;2023-04-15T06:05:06;100795.88;;;8.83;82.94
11190;BME280;5651;50.926;4.718;2023-04-15T06:07:35;100795.88;;;8.83;82.09
11190;BME280;5651;50.926;4.718;2023-04-15T06:10:04;100803.69;;;8.88;84.43
11190;BME280;5651;50.926;4.718;2023-04-15T06:12:30;100806.31;;;8.91;87.30
11190;BME280;5651;50.926;4.718;2023-04-15T06:14:56;100810.66;;;8.94;85.48
11190;BME280;5651;50.926;4.718;2023-04-15T06:17:22;100814.97;;;8.99;84.93
11190;BME280;5651;50.926;4.718;2023-04-15T06:19:47;100822.78;;;9.02;87.03
11190;BME280;5651;50.926;4.718;2023-04-15T06:22:15;100821.91;;;9.07;87.29
11190;BME280;5651;50.926;4.718;2023-04-15T06:24:41;100832.31;;;9.11;87.19
11190;BME280;5651;50.926;4.718;2023-04-15T06:27:07;100835.81;;;9.16;83.71
11190;BME280;5651;50.926;4.718;2023-04-15T06:29:32;100830.59;;;9.23;84.97
11190;BME280;5651;50.926;4.718;2023-04-15T06:31:58;100829.75;;;9.24;87.37
11190;BME280;5651;50.926;4.718;2023-04-15T06:34:24;100829.75;;;9.28;86.54
11190;BME280;5651;50.926;4.718;2023-04-15T06:36:50;100835.78;;;9.35;85.63
11190;BME280;5651;50.926;4.718;2023-04-15T06:39:16;100832.34;;;9.39;85.86
11190;BME280;5651;50.926;4.718;2023-04-15T06:41:42;100834.91;;;9.48;85.21
11190;BME280;5651;50.926;4.718;2023-04-15T06:44:08;100834.94;;;9.51;87.51
11190;BME280;5651;50.926;4.718;2023-04-15T06:46:34;100835.78;;;9.55;87.35
11190;BME280;5651;50.926;4.718;2023-04-15T06:48:59;100849.69;;;9.62;87.46
11190;BME280;5651;50.926;4.718;2023-04-15T06:51:25;100835.78;;;9.71;86.00
11190;BME280;5651;50.926;4.718;2023-04-15T06:53:51;100845.31;;;9.78;86.03
11190;BME280;5651;50.926;4.718;2023-04-15T06:56:17;100855.72;;;9.89;84.52
11190;BME280;5651;50.926;4.718;2023-04-15T06:58:43;100867.81;;;10.02;83.25
11190;BME280;5651;50.926;4.718;2023-04-15T07:01:09;100878.22;;;10.11;84.91
11190;BME280;5651;50.926;4.718;2023-04-15T07:03:35;100866.91;;;10.26;81.52
11190;BME280;5651;50.926;4.718;2023-04-15T07:06:01;100869.47;;;10.31;85.51
11190;BME280;5651;50.926;4.718;2023-04-15T07:08:31;100876.44;;;10.35;86.31
11190;BME280;5651;50.926;4.718;2023-04-15T07:10:59;100884.25;;;10.44;84.92
11190;BME280;5651;50.926;4.718;2023-04-15T07:13:26;100885.94;;;10.58;83.27
11190;BME280;5651;50.926;4.718;2023-04-15T07:15:52;100894.56;;;10.72;82.02
11190;BME280;5651;50.926;4.718;2023-04-15T07:18:17;100892.81;;;10.71;84.09
11190;BME280;5651;50.926;4.718;2023-04-15T07:20:43;100898.84;;;10.87;83.36
11190;BME280;5651;50.926;4.718;2023-04-15T07:23:09;100895.28;;;11.01;82.45
11190;BME280;5651;50.926;4.718;2023-04-15T07:25:35;100903.06;;;11.08;83.94
11190;BME280;5651;50.926;4.718;2023-04-15T07:28:01;100900.34;;;11.27;81.18
11190;BME280;5651;50.926;4.718;2023-04-15T07:30:27;100904.59;;;11.40;81.30
11190;BME280;5651;50.926;4.718;2023-04-15T07:32:56;100904.53;;;11.48;80.64
11190;BME280;5651;50.926;4.718;2023-04-15T07:35:23;100908.84;;;11.54;79.21
11190;BME280;5651;50.926;4.718;2023-04-15T07:37:50;100907.03;;;11.62;77.97
11190;BME280;5651;50.926;4.718;2023-04-15T07:40:16;100916.53;;;11.72;77.67
11190;BME280;5651;50.926;4.718;2023-04-15T07:42:43;100908.66;;;11.79;76.62
11190;BME280;5651;50.926;4.718;2023-04-15T07:45:09;100910.22;;;11.94;75.82
11190;BME280;5651;50.926;4.718;2023-04-15T07:47:36;100915.47;;;11.92;75.83
11190;BME280;5651;50.926;4.718;2023-04-15T07:50:01;100920.69;;;11.98;75.60
11190;BME280;5651;50.926;4.718;2023-04-15T07:52:27;100917.94;;;12.12;74.98
11190;BME280;5651;50.926;4.718;2023-04-15T07:54:53;100926.53;;;12.24;75.59
11190;BME280;5651;50.926;4.718;2023-04-15T07:57:19;100922.09;;;12.32;75.53
11190;BME280;5651;50.926;4.718;2023-04-15T07:59:45;100930.63;;;12.49;74.63
11190;BME280;5651;50.926;4.718;2023-04-15T08:02:11;100937.56;;;12.54;74.78
11190;BME280;5651;50.926;4.718;2023-04-15T08:04:37;100941.78;;;12.64;74.84
11190;BME280;5651;50.926;4.718;2023-04-15T08:07:03;100945.13;;;12.77;72.24
11190;BME280;5651;50.926;4.718;2023-04-15T08:09:29;100951.91;;;12.93;72.67
11190;BME280;5651;50.926;4.718;2023-04-15T08:11:55;100949.22;;;12.98;71.24
11190;BME280;5651;50.926;4.718;2023-04-15T08:14:23;100963.94;;;13.07;72.86
11190;BME280;5651;50.926;4.718;2023-04-15T08:16:48;100955.03;;;13.19;72.23
11190;BME280;5651;50.926;4.718;2023-04-15T08:19:14;100959.28;;;13.29;70.05
11190;BME280;5651;50.926;4.718;2023-04-15T08:21:40;100957.41;;;13.39;69.12
11190;BME280;5651;50.926;4.718;2023-04-15T08:24:06;100966.03;;;13.45;69.75
11190;BME280;5651;50.926;4.718;2023-04-15T08:26:32;100970.31;;;13.51;70.11
11190;BME280;5651;50.926;4.718;2023-04-15T08:28:58;100970.00;;;13.71;66.91
11190;BME280;5651;50.926;4.718;2023-04-15T08:31:25;100982.38;;;13.61;65.69
11190;BME280;5651;50.926;4.718;2023-04-15T08:33:51;100981.44;;;13.66;66.60
11190;BME280;5651;50.926;4.718;2023-04-15T08:36:18;100984.88;;;13.69;65.48
11190;BME280;5651;50.926;4.718;2023-04-15T08:38:44;100987.44;;;13.74;65.18
11190;BME280;5651;50.926;4.718;2023-04-15T08:41:22;100995.19;;;13.82;66.29
11190;BME280;5651;50.926;4.718;2023-04-15T08:44:00;101005.69;;;13.78;64.87
11190;BME280;5651;50.926;4.718;2023-04-15T08:46:29;101003.66;;;13.98;67.30
11190;BME280;5651;50.926;4.718;2023-04-15T08:48:57;101004.22;;;14.17;67.57
11190;BME280;5651;50.926;4.718;2023-04-15T08:51:24;101010.03;;;14.33;67.32
11190;BME280;5651;50.926;4.718;2023-04-15T08:53:50;101014.34;;;14.37;66.87
11190;BME280;5651;50.926;4.718;2023-04-15T08:56:17;101024.56;;;14.52;66.92
11190;BME280;5651;50.926;4.718;2023-04-15T08:58:45;101025.22;;;14.67;67.14
11190;BME280;5651;50.926;4.718;2023-04-15T09:01:12;101023.66;;;14.55;65.59
11190;BME280;5651;50.926;4.718;2023-04-15T09:03:38;101030.44;;;14.65;66.06
11190;BME280;5651;50.926;4.718;2023-04-15T09:06:05;101034.81;;;14.65;65.29
11190;BME280;5651;50.926;4.718;2023-04-15T09:08:32;101034.63;;;14.77;66.01
11190;BME280;5651;50.926;4.718;2023-04-15T09:11:00;101044.19;;;14.81;65.99
11190;BME280;5651;50.926;4.718;2023-04-15T09:13:27;101048.22;;;14.98;67.08
11190;BME280;5651;50.926;4.718;2023-04-15T09:15:52;101055.13;;;15.02;66.18
11190;BME280;5651;50.926;4.718;2023-04-15T09:18:28;101062.06;;;15.06;65.75
11190;BME280;5651;50.926;4.718;2023-04-15T09:20:54;101068.75;;;15.21;63.58
11190;BME280;5651;50.926;4.718;2023-04-15T09:23:20;101077.31;;;15.31;61.79
11190;BME280;5651;50.926;4.718;2023-04-15T09:25:47;101075.69;;;15.24;60.25
11190;BME280;5651;50.926;4.718;2023-04-15T09:28:13;101075.03;;;15.14;60.65
11190;BME280;5651;50.926;4.718;2023-04-15T09:30:41;101081.50;;;14.96;60.08
11190;BME280;5651;50.926;4.718;2023-04-15T09:33:13;101085.56;;;15.11;62.51
11190;BME280;5651;50.926;4.718;2023-04-15T09:35:39;101086.41;;;15.14;60.86
11190;BME280;5651;50.926;4.718;2023-04-15T09:38:07;101091.75;;;15.08;61.34
11190;BME280;5651;50.926;4.718;2023-04-15T09:40:38;101102.16;;;15.14;62.85
11190;BME280;5651;50.926;4.718;2023-04-15T09:43:06;101112.38;;;15.28;64.41
11190;BME280;5651;50.926;4.718;2023-04-15T09:45:33;101101.75;;;15.34;64.20
11190;BME280;5651;50.926;4.718;2023-04-15T09:48:14;101121.53;;;15.51;62.79
11190;BME280;5651;50.926;4.718;2023-04-15T09:50:41;101121.41;;;15.59;61.28
11190;BME280;5651;50.926;4.718;2023-04-15T09:53:10;101119.44;;;15.68;62.26
11190;BME280;5651;50.926;4.718;2023-04-15T09:55:37;101129.09;;;15.66;59.55
11190;BME280;5651;50.926;4.718;2023-04-15T09:58:08;101124.44;;;15.79;60.33
11190;BME280;5651;50.926;4.718;2023-04-15T10:00:35;101136.53;;;15.88;61.90
11190;BME280;5651;50.926;4.718;2023-04-15T10:03:02;101135.81;;;15.80;60.78
11190;BME280;5651;50.926;4.718;2023-04-15T10:05:30;101138.38;;;15.84;61.05
11190;BME280;5651;50.926;4.718;2023-04-15T10:07:56;101141.53;;;16.00;60.51
11190;BME280;5651;50.926;4.718;2023-04-15T10:10:23;101148.88;;;15.84;58.41
11190;BME280;5651;50.926;4.718;2023-04-15T10:12:50;101149.69;;;15.88;57.91
11190;BME280;5651;50.926;4.718;2023-04-15T10:15:17;101150.22;;;16.04;59.17
11190;BME280;5651;50.926;4.718;2023-04-15T10:17:44;101152.34;;;16.26;59.87
11190;BME280;5651;50.926;4.718;2023-04-15T10:20:11;101158.50;;;16.25;58.76
11190;BME280;5651;50.926;4.718;2023-04-15T10:22:39;101153.09;;;16.31;59.98
11190;BME280;5651;50.926;4.718;2023-04-15T10:25:07;101161.78;;;16.35;59.33
11190;BME280;5651;50.926;4.718;2023-04-15T10:27:34;101162.44;;;16.44;59.60
11190;BME280;5651;50.926;4.718;2023-04-15T10:30:01;101167.88;;;16.37;56.51
11190;BME280;5651;50.926;4.718;2023-04-15T10:32:28;101168.81;;;16.34;56.71
11190;BME280;5651;50.926;4.718;2023-04-15T10:34:54;101182.94;;;16.30;56.60
11190;BME280;5651;50.926;4.718;2023-04-15T10:37:22;101173.91;;;16.42;58.01
11190;BME280;5651;50.926;4.718;2023-04-15T10:39:57;101181.31;;;16.62;56.66
11190;BME280;5651;50.926;4.718;2023-04-15T10:42:23;101182.44;;;16.88;57.09
11190;BME280;5651;50.926;4.718;2023-04-15T10:44:51;101181.31;;;16.98;55.76
11190;BME280;5651;50.926;4.718;2023-04-15T10:47:21;101185.66;;;16.99;56.66
11190;BME280;5651;50.926;4.718;2023-04-15T10:49:56;101188.84;;;17.12;56.78
11190;BME280;5651;50.926;4.718;2023-04-15T10:52:26;101186.63;;;17.30;56.80
11190;BME280;5651;50.926;4.718;2023-04-15T10:55:18;101195.88;;;17.11;53.11
11190;BME280;5651;50.926;4.718;2023-04-15T10:57:44;101192.16;;;17.19;53.96
11190;BME280;5651;50.926;4.718;2023-04-15T11:00:14;101193.91;;;17.20;52.96
11190;BME280;5651;50.926;4.718;2023-04-15T11:02:45;101197.97;;;17.32;52.09
11190;BME280;5651;50.926;4.718;2023-04-15T11:05:15;101198.09;;;17.27;49.26
11190;BME280;5651;50.926;4.718;2023-04-15T11:07:52;101205.75;;;17.36;49.45
11190;BME280;5651;50.926;4.718;2023-04-15T11:12:52;101205.03;;;17.31;49.17
11190;BME280;5651;50.926;4.718;2023-04-15T11:15:38;101212.72;;;17.39;48.62
11190;BME280;5651;50.926;4.718;2023-04-15T11:18:11;101212.84;;;17.34;49.68
11190;BME280;5651;50.926;4.718;2023-04-15T11:20:38;101208.69;;;17.25;47.75
11190;BME280;5651;50.926;4.718;2023-04-15T11:23:04;101220.00;;;17.29;49.01
11190;BME280;5651;50.926;4.718;2023-04-15T11:25:31;101220.78;;;17.66;49.77
11190;BME280;5651;50.926;4.718;2023-04-15T11:27:59;101219.72;;;17.40;47.44
11190;BME280;5651;50.926;4.718;2023-04-15T11:30:30;101223.22;;;17.40;47.30
11190;BME280;5651;50.926;4.718;2023-04-15T11:32:59;101223.66;;;17.56;48.29
11190;BME280;5651;50.926;4.718;2023-04-15T11:35:25;101226.94;;;17.65;48.13
11190;BME280;5651;50.926;4.718;2023-04-15T11:37:51;101225.44;;;17.87;49.59
11190;BME280;5651;50.926;4.718;2023-04-15T11:40:25;101231.38;;;17.94;49.71
11190;BME280;5651;50.926;4.718;2023-04-15T11:45:33;101236.38;;;18.05;46.32
11190;BME280;5651;50.926;4.718;2023-04-15T11:50:31;101243.06;;;18.45;48.30
11190;BME280;5651;50.926;4.718;2023-04-15T11:53:01;101255.28;;;18.48;47.82
11190;BME280;5651;50.926;4.718;2023-04-15T11:55:27;101242.53;;;18.62;48.03
11190;BME280;5651;50.926;4.718;2023-04-15T11:58:12;101253.53;;;18.77;46.41
11190;BME280;5651;50.926;4.718;2023-04-15T12:00:40;101255.81;;;18.88;47.98
11190;BME280;5651;50.926;4.718;2023-04-15T12:03:20;101251.31;;;19.18;48.64
11190;BME280;5651;50.926;4.718;2023-04-15T12:11:45;101271.84;;;19.10;45.73
11190;BME280;5651;50.926;4.718;2023-04-15T12:14:19;101276.75;;;19.21;44.89
11190;BME280;5651;50.926;4.718;2023-04-15T12:16:54;101272.53;;;19.42;45.77
11190;BME280;5651;50.926;4.718;2023-04-15T12:19:24;101278.19;;;19.31;44.17
11190;BME280;5651;50.926;4.718;2023-04-15T12:21:56;101286.66;;;19.41;44.32
11190;BME280;5651;50.926;4.718;2023-04-15T12:24:23;101284.66;;;19.73;45.11
11190;BME280;5651;50.926;4.718;2023-04-15T12:26:54;101293.94;;;19.59;42.47
11190;BME280;5651;50.926;4.718;2023-04-15T12:29:25;101296.53;;;19.86;42.83
11190;BME280;5651;50.926;4.718;2023-04-15T12:32:04;101295.16;;;20.23;42.17
11190;BME280;5651;50.926;4.718;2023-04-15T12:34:43;101295.22;;;20.46;42.22
11190;BME280;5651;50.926;4.718;2023-04-15T12:37:11;101307.94;;;20.82;41.01
11190;BME280;5651;50.926;4.718;2023-04-15T12:39:39;101304.84;;;21.15;41.74
11190;BME280;5651;50.926;4.718;2023-04-15T12:42:06;101310.22;;;21.34;40.14
11190;BME280;5651;50.926;4.718;2023-04-15T12:44:33;101317.13;;;21.38;39.82
11190;BME280;5651;50.926;4.718;2023-04-15T12:46:59;101318.88;;;21.80;39.20
11190;BME280;5651;50.926;4.718;2023-04-15T12:49:26;101324.25;;;21.79;39.72
11190;BME280;5651;50.926;4.718;2023-04-15T12:51:56;101319.00;;;22.17;39.67
11190;BME280;5651;50.926;4.718;2023-04-15T12:54:24;101326.91;;;21.79;37.85
11190;BME280;5651;50.926;4.718;2023-04-15T12:56:52;101337.25;;;21.21;36.73
11190;BME280;5651;50.926;4.718;2023-04-15T12:59:19;101338.81;;;21.05;37.94
11190;BME280;5651;50.926;4.718;2023-04-15T13:01:47;101341.25;;;21.10;38.25
11190;BME280;5651;50.926;4.718;2023-04-15T13:04:13;101335.13;;;21.52;40.26
11190;BME280;5651;50.926;4.718;2023-04-15T13:06:39;101338.94;;;22.07;40.87
11190;BME280;5651;50.926;4.718;2023-04-15T13:09:05;101337.06;;;22.09;39.06
11190;BME280;5651;50.926;4.718;2023-04-15T13:11:32;101335.19;;;22.70;39.46
11190;BME280;5651;50.926;4.718;2023-04-15T13:14:06;101341.41;;;22.88;37.68
11190;BME280;5651;50.926;4.718;2023-04-15T13:16:33;101347.53;;;22.71;36.91
11190;BME280;5651;50.926;4.718;2023-04-15T13:18:59;101350.47;;;23.20;37.22